sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47555;SDS011;33291;46.222;26.460;2023-06-26T00:01:19;10.52;;;4.13;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:03:47;4.47;;;3.38;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:06:13;4.40;;;3.45;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:08:39;8.52;;;3.72;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:11:05;8.27;;;3.90;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:13:30;3.95;;;3.28;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:15:56;12.48;;;4.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:18:21;8.35;;;3.75;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:20:48;3.97;;;2.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:23:16;6.93;;;3.22;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:25:42;6.97;;;3.53;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:28:08;6.38;;;3.38;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:30:34;5.63;;;3.35;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:32:59;8.48;;;3.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:35:26;6.18;;;3.67;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:37:51;6.15;;;3.65;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:40:17;6.88;;;3.53;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:42:42;5.20;;;4.47;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:45:08;6.70;;;4.25;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:47:33;11.02;;;3.58;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:49:59;6.68;;;3.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:52:25;7.38;;;4.03;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:54:50;4.47;;;3.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:57:17;8.93;;;3.67;;
47555;SDS011;33291;46.222;26.460;2023-06-26T00:59:43;6.15;;;3.45;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:02:09;16.67;;;5.03;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:04:35;9.23;;;3.90;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:07:01;7.20;;;3.95;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:09:28;5.85;;;3.63;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:11:54;5.00;;;3.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:14:20;9.52;;;4.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:16:45;5.10;;;3.55;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:19:23;10.15;;;4.38;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:21:51;7.47;;;3.55;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:24:54;7.97;;;3.80;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:27:28;6.07;;;4.38;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:29:57;8.30;;;4.65;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:32:28;7.50;;;3.92;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:34:55;7.90;;;4.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:37:22;5.45;;;4.03;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:39:47;7.63;;;3.95;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:42:13;4.63;;;4.22;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:44:40;8.93;;;4.35;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:47:10;10.23;;;4.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:49:49;6.03;;;4.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:52:35;8.93;;;4.18;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:55:17;6.70;;;4.13;;
47555;SDS011;33291;46.222;26.460;2023-06-26T01:57:47;11.95;;;4.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:00:17;5.68;;;4.22;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:02:45;5.13;;;4.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:05:11;5.20;;;3.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:07:37;9.48;;;4.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:10:02;6.93;;;4.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:12:28;5.72;;;4.25;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:14:54;5.07;;;4.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:17:19;4.40;;;3.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:19:45;8.45;;;4.45;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:22:15;12.95;;;4.95;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:24:42;9.18;;;4.22;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:27:08;8.77;;;4.25;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:29:34;7.38;;;4.45;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:31:59;14.38;;;4.80;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:34:25;14.70;;;4.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:36:50;8.25;;;4.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:39:19;6.05;;;4.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:41:45;8.88;;;4.45;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:44:10;8.02;;;4.03;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:46:37;5.75;;;4.50;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:49:03;10.10;;;4.73;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:51:28;6.00;;;4.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:53:54;6.95;;;4.07;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:56:19;5.18;;;4.32;;
47555;SDS011;33291;46.222;26.460;2023-06-26T02:58:45;7.03;;;4.28;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:01:10;6.32;;;4.80;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:03:36;5.13;;;4.32;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:06:06;11.07;;;4.43;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:08:32;9.48;;;5.22;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:10:58;8.05;;;4.82;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:13:24;5.72;;;4.90;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:15:49;7.32;;;5.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:18:15;12.82;;;5.72;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:20:40;10.38;;;4.93;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:23:06;9.65;;;5.05;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:25:31;6.00;;;5.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:27:57;10.25;;;5.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:30:22;13.13;;;5.93;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:32:48;8.30;;;4.88;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:35:13;8.07;;;5.75;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:37:39;6.13;;;5.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:40:05;7.43;;;5.07;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:42:31;8.93;;;5.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:44:57;7.90;;;5.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:47:22;8.25;;;5.88;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:49:48;8.55;;;5.90;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:52:13;7.55;;;5.75;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:54:39;8.68;;;5.55;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:57:04;6.07;;;4.95;;
47555;SDS011;33291;46.222;26.460;2023-06-26T03:59:30;6.88;;;5.32;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:01:55;9.45;;;4.97;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:04:21;6.70;;;5.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:06:47;10.02;;;5.35;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:09:12;8.80;;;6.03;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:11:37;7.07;;;5.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:14:03;12.48;;;5.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:16:28;7.82;;;5.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:18:54;10.38;;;5.72;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:21:21;7.10;;;5.50;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:23:49;6.63;;;5.05;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:26:15;9.15;;;5.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:28:41;9.02;;;5.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:31:07;8.20;;;5.32;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:33:33;9.63;;;4.88;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:36:01;9.45;;;5.18;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:38:33;8.15;;;5.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:40:59;8.25;;;4.60;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:43:25;12.07;;;5.63;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:45:50;9.45;;;5.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:48:16;12.82;;;5.10;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:50:42;9.15;;;5.25;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:53:07;6.68;;;5.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:55:33;10.60;;;5.85;;
47555;SDS011;33291;46.222;26.460;2023-06-26T04:57:58;7.20;;;5.25;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:00:24;7.80;;;5.38;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:02:50;10.65;;;4.90;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:05:28;7.15;;;4.95;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:07:54;5.93;;;5.18;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:10:20;8.55;;;4.53;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:12:46;8.95;;;5.82;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:15:12;7.90;;;5.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:17:37;6.82;;;4.57;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:20:02;8.40;;;4.45;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:22:34;10.73;;;4.82;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:25:03;8.23;;;4.43;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:27:30;6.30;;;4.88;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:29:55;11.15;;;4.93;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:32:21;6.03;;;4.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:34:48;7.95;;;4.63;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:37:19;7.95;;;5.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:39:46;7.10;;;5.55;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:42:12;7.65;;;5.25;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:44:38;7.85;;;4.60;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:47:04;8.02;;;4.60;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:49:30;7.47;;;4.68;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:51:55;4.60;;;4.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:54:22;6.28;;;4.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:56:49;9.48;;;4.68;;
47555;SDS011;33291;46.222;26.460;2023-06-26T05:59:21;8.35;;;4.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:01:47;9.18;;;4.68;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:04:13;5.05;;;4.53;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:06:38;7.20;;;4.43;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:09:04;9.35;;;4.65;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:11:29;8.07;;;4.38;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:13:55;6.45;;;4.22;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:16:20;5.68;;;3.75;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:18:46;7.03;;;3.97;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:21:11;9.13;;;3.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:23:37;6.80;;;4.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:26:03;6.15;;;4.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:28:29;10.77;;;4.28;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:30:54;8.18;;;4.32;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:33:20;5.57;;;3.67;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:35:46;5.78;;;3.97;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:38:11;6.55;;;4.50;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:40:37;6.88;;;4.43;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:43:02;6.75;;;4.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:45:28;6.15;;;4.32;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:47:53;7.05;;;3.95;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:50:18;9.18;;;4.53;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:52:44;7.18;;;4.35;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:55:10;5.60;;;4.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T06:57:36;6.25;;;3.95;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:00:12;6.55;;;3.92;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:02:39;5.65;;;4.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:05:08;6.13;;;4.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:07:34;14.15;;;4.43;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:10:01;4.93;;;3.72;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:12:29;5.65;;;3.75;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:14:55;5.20;;;3.60;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:17:21;5.35;;;3.75;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:19:47;6.88;;;4.32;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:22:12;9.02;;;4.03;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:24:38;8.18;;;4.60;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:27:04;7.43;;;3.85;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:29:29;5.88;;;4.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:31:55;6.97;;;4.13;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:34:20;5.65;;;4.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:36:46;4.55;;;3.63;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:39:11;5.72;;;3.60;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:41:37;6.20;;;4.50;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:44:02;6.85;;;4.28;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:46:28;6.15;;;4.45;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:48:53;5.43;;;4.22;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:51:19;7.68;;;4.53;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:53:45;5.25;;;4.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:56:11;5.95;;;4.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T07:58:36;5.38;;;4.05;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:01:02;5.70;;;4.05;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:03:27;7.93;;;4.28;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:05:53;6.03;;;3.80;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:08:19;5.40;;;4.32;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:10:44;6.13;;;4.43;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:13:10;6.50;;;4.82;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:15:35;5.15;;;4.28;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:18:01;5.63;;;3.85;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:20:26;5.88;;;3.72;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:22:53;4.95;;;3.75;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:25:19;7.05;;;4.18;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:27:45;7.00;;;3.58;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:30:10;5.57;;;3.60;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:32:36;8.05;;;4.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:35:02;8.70;;;3.92;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:37:27;6.55;;;4.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:39:53;6.15;;;4.05;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:42:18;7.15;;;4.13;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:44:44;6.75;;;3.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:47:10;5.57;;;4.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:49:42;5.80;;;3.55;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:52:36;5.50;;;3.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:55:08;10.02;;;4.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T08:57:35;6.13;;;3.53;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:00:02;8.63;;;3.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:02:28;6.30;;;4.07;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:04:54;5.05;;;3.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:07:20;7.18;;;3.63;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:09:45;9.15;;;4.07;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:12:11;5.65;;;4.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:14:38;6.35;;;3.75;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:17:04;11.55;;;4.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:19:29;9.15;;;4.07;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:21:55;6.30;;;3.63;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:24:21;4.45;;;3.63;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:26:48;5.57;;;3.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:29:14;6.63;;;3.67;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:31:40;6.70;;;4.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:34:06;7.43;;;3.83;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:36:32;5.28;;;3.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:39:05;5.20;;;3.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:41:42;5.78;;;3.97;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:44:10;10.77;;;3.92;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:46:38;8.40;;;3.85;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:49:08;7.75;;;3.75;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:51:37;8.35;;;3.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:54:04;6.65;;;3.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:56:30;5.75;;;3.75;;
47555;SDS011;33291;46.222;26.460;2023-06-26T09:58:58;9.65;;;3.67;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:01:28;6.00;;;3.42;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:03:55;5.75;;;3.25;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:06:27;7.03;;;3.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:08:56;4.97;;;3.53;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:11:24;6.03;;;3.83;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:13:56;8.27;;;4.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:16:26;5.72;;;4.03;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:18:55;4.40;;;3.38;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:21:24;5.22;;;4.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:23:53;7.55;;;3.90;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:26:21;5.05;;;3.72;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:28:49;7.53;;;3.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:31:18;5.93;;;3.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:33:47;6.10;;;4.28;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:36:17;4.78;;;3.55;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:41:38;5.43;;;3.60;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:44:10;8.40;;;3.42;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:46:53;7.30;;;3.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:49:20;4.20;;;3.63;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:51:49;4.63;;;3.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:54:16;7.97;;;3.90;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:56:50;5.30;;;3.33;;
47555;SDS011;33291;46.222;26.460;2023-06-26T10:59:21;4.03;;;3.17;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:01:56;5.22;;;3.50;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:04:47;5.43;;;3.67;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:07:15;5.85;;;3.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:09:54;4.07;;;3.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:12:44;6.60;;;3.92;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:15:13;10.63;;;3.72;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:17:41;6.57;;;3.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:20:08;14.63;;;4.22;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:22:37;6.28;;;3.55;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:25:03;5.45;;;3.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:27:31;8.27;;;4.13;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:30:06;7.53;;;3.63;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:32:34;4.70;;;3.95;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:35:00;8.00;;;3.83;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:37:26;5.20;;;3.95;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:39:51;6.95;;;3.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:42:20;9.93;;;4.50;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:44:46;5.95;;;3.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:47:18;5.18;;;3.85;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:49:46;5.38;;;4.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:52:14;6.90;;;4.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:54:41;7.25;;;3.67;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:57:07;5.68;;;3.38;;
47555;SDS011;33291;46.222;26.460;2023-06-26T11:59:34;3.85;;;3.45;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:02:08;5.43;;;3.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:04:39;7.50;;;3.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:07:07;6.45;;;3.35;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:09:38;4.38;;;3.50;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:12:11;6.70;;;4.35;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:14:39;5.80;;;3.78;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:17:12;5.25;;;4.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:22:13;5.22;;;4.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:24:39;4.60;;;3.53;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:27:09;6.07;;;3.85;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:29:35;4.88;;;3.33;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:32:01;5.15;;;3.55;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:34:28;4.75;;;3.58;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:36:59;6.45;;;3.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:39:30;5.47;;;3.63;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:42:18;8.73;;;3.40;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:44:48;5.30;;;3.55;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:47:17;5.57;;;3.15;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:49:49;6.40;;;3.75;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:52:16;6.53;;;4.10;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:54:43;5.65;;;3.83;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:57:09;7.45;;;3.92;;
47555;SDS011;33291;46.222;26.460;2023-06-26T12:59:38;6.80;;;4.18;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:02:03;6.57;;;4.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:04:30;6.60;;;4.18;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:06:55;6.20;;;4.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:09:22;5.13;;;4.43;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:11:49;9.13;;;4.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:14:14;7.30;;;3.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:16:40;5.38;;;4.22;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:19:05;4.60;;;3.67;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:21:31;6.07;;;4.07;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:23:56;8.38;;;4.32;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:26:23;9.48;;;4.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:28:50;7.95;;;4.13;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:31:16;11.40;;;4.30;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:33:41;5.85;;;3.80;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:36:07;7.20;;;4.10;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:38:33;7.68;;;4.10;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:40:59;8.77;;;4.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:43:28;8.10;;;4.43;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:45:54;5.32;;;4.18;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:48:20;6.68;;;3.92;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:50:46;7.25;;;3.85;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:53:12;4.55;;;3.53;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:55:39;5.72;;;4.22;;
47555;SDS011;33291;46.222;26.460;2023-06-26T13:58:06;11.05;;;4.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:00:32;11.57;;;4.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:02:59;6.85;;;4.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:05:26;6.32;;;4.32;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:07:51;5.15;;;4.45;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:10:18;11.75;;;4.57;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:12:44;4.60;;;3.92;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:15:10;8.38;;;4.50;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:17:35;5.15;;;4.65;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:20:01;8.73;;;3.72;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:22:26;10.63;;;4.63;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:24:52;7.80;;;5.00;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:27:18;6.90;;;4.55;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:29:43;9.48;;;4.20;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:32:09;4.60;;;4.07;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:34:35;10.02;;;4.10;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:37:01;6.55;;;4.70;;
47555;SDS011;33291;46.222;26.460;2023-06-26T14:39:26;4.88;;;3.97;;