sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2849;DHT22;59355;52.416;13.412;2022-09-09T00:04:38;14.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:09:54;14.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:12:34;13.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:15:07;13.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:23:12;13.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:25:46;13.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:28:19;13.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:30:46;13.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:33:17;13.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:35:49;13.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:38:25;13.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:41:00;13.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:43:33;13.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:46:21;13.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:55:04;13.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T00:57:33;13.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:00:18;13.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:03:10;13.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:08:59;13.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:11:37;13.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:14:40;13.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:27:53;13.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:30:21;13.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:32:54;13.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:38:28;13.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:40:55;13.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:43:22;13.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:45:52;13.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:48:21;13.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:50:48;13.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:53:17;13.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:55:54;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T01:58:47;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:07:02;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:09:31;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:12:06;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:14:41;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:17:10;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:19:42;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:22:11;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:24:39;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:27:08;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:29:38;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:32:07;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:34:36;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:37:06;12.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:39:33;12.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:42:00;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:44:26;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:47:07;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:52:13;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:54:42;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:57:24;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T02:59:51;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:02:20;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:04:46;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:07:20;12.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:09:46;12.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:12:12;12.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:14:39;12.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:17:05;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:19:31;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:21:58;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:24:25;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:26:51;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:29:17;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:31:44;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:34:10;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:36:37;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:39:03;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:41:30;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:43:56;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:46:23;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:48:50;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:51:18;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:53:44;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:56:10;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T03:58:37;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:01:06;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:03:34;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:06:04;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:08:31;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:10:57;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:13:24;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:15:55;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:18:23;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:20:50;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:23:17;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:25:48;12.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:28:18;12.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:30:45;12.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:33:12;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:35:39;12.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:38:09;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:40:35;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:43:02;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:45:30;12.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:47:56;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:50:23;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:52:49;12.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:55:15;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T04:57:41;13.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:00:07;13.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:02:37;13.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:05:04;13.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:07:31;13.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:09:57;13.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:12:24;13.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:14:52;13.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:17:18;13.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:19:44;13.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:22:11;13.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:24:38;13.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:27:04;13.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:29:32;13.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:32:01;13.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:34:27;13.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:36:53;13.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:39:19;13.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:41:45;13.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:44:11;13.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:46:38;13.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:49:04;13.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:51:31;13.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:53:57;13.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:56:28;13.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T05:58:55;13.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:01:26;13.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:03:53;13.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:06:21;14.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:08:50;14.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:11:20;14.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:13:47;14.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:16:15;14.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:18:43;14.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:21:15;14.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:23:42;14.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:26:19;14.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:28:47;14.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:31:16;14.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:33:48;14.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:36:17;14.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:38:44;14.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:41:12;14.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:43:38;15.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:46:10;15.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:48:36;15.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:51:15;15.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:53:42;15.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:56:18;15.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T06:58:45;15.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:01:14;15.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:03:41;15.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:06:14;15.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:08:43;15.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:11:09;15.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:16:09;15.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:21:03;15.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:23:30;15.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:30:58;16.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:33:25;16.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:35:52;16.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:38:19;16.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:40:46;16.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:43:12;16.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:45:38;16.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:48:06;16.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:50:32;17.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:52:58;17.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:55:24;17.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T07:57:52;17.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:00:18;17.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:02:45;17.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:05:12;17.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:07:38;17.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:10:05;17.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:12:32;17.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:14:58;17.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:17:24;18.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:19:50;18.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:29:38;18.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:34:32;18.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:36:58;18.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:39:24;18.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:42:13;18.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:52:30;18.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:55:03;18.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:57:31;18.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T08:59:58;18.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:02:42;19.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:05:42;19.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:08:20;19.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:10:54;19.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:13:31;19.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:16:25;19.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:18:49;19.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:24:01;19.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:26:32;19.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:28:59;19.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:33:54;19.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:36:25;19.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:39:00;19.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:41:31;19.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:43:58;19.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:46:25;19.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:49:03;19.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:51:32;19.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:54:17;19.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:56:45;19.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T09:59:34;19.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T10:02:23;20.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T10:05:25;20.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T10:08:13;20.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T10:11:18;20.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T10:14:19;20.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T10:19:16;20.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T10:21:49;20.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T10:24:43;20.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T10:30:19;20.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T10:54:51;21.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T10:57:25;21.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T10:59:57;21.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:02:30;21.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:05:04;22.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:10:42;22.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:16:04;21.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:18:39;21.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:21:14;21.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:23:48;22.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:26:23;22.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:29:07;22.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:32:07;22.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:34:53;23.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:40:19;23.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:42:46;23.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:45:24;23.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:47:53;22.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:52:47;22.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T11:58:05;22.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:00:39;22.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:03:45;23.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:06:24;23.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:08:56;23.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:11:28;23.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:13:58;23.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:16:34;23.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:19:16;23.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:21:54;23.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:24:57;23.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:27:42;23.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:30:12;23.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:32:39;23.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:35:27;23.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:38:02;23.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:40:31;23.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:43:02;23.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:45:32;23.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:48:08;23.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:50:47;23.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:53:26;23.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:55:59;23.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T12:58:26;23.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:00:55;23.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:03:22;23.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:05:49;23.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:08:16;23.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:11:01;23.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:13:35;23.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:16:02;23.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:18:35;23.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:21:02;23.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:23:33;23.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:28:47;23.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:31:23;23.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:33:49;23.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:36:15;23.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:41:21;23.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:43:49;23.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:46:36;23.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:51:45;23.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:54:14;23.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:56:41;23.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T13:59:13;23.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:01:39;23.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:04:07;23.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:06:38;23.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:09:11;22.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:11:38;22.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:14:04;22.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:16:31;22.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:18:57;22.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:21:23;22.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:23:49;22.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:28:44;22.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:31:11;22.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:33:39;22.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:36:06;22.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:38:37;22.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:41:10;22.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:43:38;22.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:46:09;22.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:48:35;22.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:51:10;22.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:53:36;22.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:56:15;22.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T14:58:42;21.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:01:11;21.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:03:38;21.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:06:09;21.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:08:37;21.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:11:04;21.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:13:30;21.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:18:35;21.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:21:03;22.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:23:34;22.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:26:01;22.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:28:27;22.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:30:54;22.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:33:21;22.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:35:47;22.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:38:15;22.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:40:43;22.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:43:09;22.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:45:36;22.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:48:04;22.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:50:30;22.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:52:59;22.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:55:25;22.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T15:57:52;22.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:00:19;22.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:02:47;21.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:05:13;22.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:07:39;21.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:10:09;21.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:12:35;21.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:15:01;21.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:17:27;21.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:19:53;21.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:22:20;21.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:24:46;21.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:27:12;21.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:29:38;21.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:32:04;21.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:34:30;21.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:36:57;21.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:39:23;21.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:41:49;21.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:44:16;21.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:46:47;20.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:49:14;20.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:51:44;20.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:54:10;20.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:56:39;20.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T16:59:11;20.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:01:39;20.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:04:16;19.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:06:47;19.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:09:15;19.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:11:42;19.40;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:14:10;19.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:16:37;19.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:19:05;19.20;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:21:33;19.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:24:00;19.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:26:29;18.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:28:56;18.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:31:24;18.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:33:52;18.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:36:34;18.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:39:03;18.60;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:41:31;18.50;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:43:58;18.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:46:47;18.30;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:49:15;18.10;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:51:42;18.00;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:54:19;17.90;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:56:47;17.80;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T17:59:15;17.70;99.90
2849;DHT22;59355;52.416;13.412;2022-09-09T18:01:44;17.60;99.90