sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30571;SDS011;17348;50.948;10.696;2024-01-25T00:01:31;23.47;;;3.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:04:34;32.90;;;4.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:07:44;23.03;;;4.67;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:10:47;19.08;;;4.25;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:13:49;23.90;;;4.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:16:52;31.10;;;4.63;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:19:55;20.13;;;4.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:22:57;17.57;;;3.63;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:26:00;21.77;;;4.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:29:03;24.60;;;4.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:32:05;19.37;;;4.83;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:35:10;13.27;;;3.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:38:14;25.83;;;3.43;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:41:17;28.10;;;4.07;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:44:20;20.57;;;3.97;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:47:23;29.57;;;5.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:50:28;32.27;;;4.70;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:53:30;28.87;;;3.70;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:56:33;25.40;;;3.87;;
30571;SDS011;17348;50.948;10.696;2024-01-25T00:59:36;32.37;;;4.50;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:02:39;24.73;;;4.53;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:05:46;19.27;;;3.20;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:08:49;31.60;;;5.33;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:11:52;21.80;;;3.30;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:14:54;22.53;;;4.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:17:56;22.73;;;3.63;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:21:00;25.23;;;5.17;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:24:02;36.03;;;4.53;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:27:05;30.73;;;4.33;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:30:07;27.23;;;5.23;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:33:11;34.10;;;4.17;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:36:14;30.83;;;3.77;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:39:17;35.73;;;4.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:42:19;34.10;;;4.97;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:45:21;34.83;;;4.73;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:48:24;29.10;;;3.70;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:51:27;26.83;;;5.57;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:54:31;19.47;;;4.07;;
30571;SDS011;17348;50.948;10.696;2024-01-25T01:57:33;27.30;;;4.33;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:00:36;28.20;;;4.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:03:40;35.23;;;4.37;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:06:44;20.97;;;4.40;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:09:46;31.37;;;4.23;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:12:48;30.67;;;3.57;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:15:51;29.20;;;3.93;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:18:53;23.00;;;4.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:21:59;23.20;;;3.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:25:03;32.40;;;4.07;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:28:06;24.73;;;5.33;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:31:08;28.73;;;4.23;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:34:10;35.57;;;5.07;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:37:13;19.07;;;3.23;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:40:17;45.93;;;4.07;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:43:19;16.53;;;4.50;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:46:22;26.43;;;4.20;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:49:25;21.53;;;4.43;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:52:27;36.63;;;5.17;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:55:31;26.83;;;4.50;;
30571;SDS011;17348;50.948;10.696;2024-01-25T02:58:33;34.43;;;4.27;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:01:39;20.37;;;4.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:04:42;31.27;;;4.73;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:07:45;25.47;;;4.40;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:10:48;21.40;;;4.53;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:13:51;27.57;;;4.63;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:16:53;25.90;;;4.03;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:19:55;27.10;;;4.53;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:22:58;13.53;;;2.63;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:26:02;19.03;;;4.57;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:29:05;22.80;;;4.50;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:32:07;25.77;;;5.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:35:09;22.17;;;4.07;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:38:12;26.97;;;4.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:41:16;16.97;;;3.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:44:18;29.73;;;4.67;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:47:21;26.93;;;4.50;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:50:23;14.30;;;3.07;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:53:26;44.87;;;3.93;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:56:29;29.03;;;4.70;;
30571;SDS011;17348;50.948;10.696;2024-01-25T03:59:32;34.73;;;4.73;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:02:34;35.23;;;6.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:05:37;25.33;;;5.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:08:40;37.53;;;5.67;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:11:43;30.33;;;4.73;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:14:46;37.33;;;4.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:17:48;33.17;;;4.67;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:20:50;35.37;;;5.50;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:23:52;29.33;;;4.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:26:56;24.83;;;3.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:29:58;18.50;;;4.27;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:33:01;30.50;;;5.17;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:36:04;38.10;;;5.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:39:06;29.63;;;4.60;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:42:10;26.13;;;4.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:45:13;26.90;;;4.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:48:15;21.87;;;3.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:51:17;25.97;;;4.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:54:20;19.03;;;3.73;;
30571;SDS011;17348;50.948;10.696;2024-01-25T04:57:24;25.67;;;4.30;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:00:26;18.53;;;4.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:03:29;32.17;;;5.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:06:31;38.40;;;4.17;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:09:33;43.70;;;4.70;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:12:37;28.57;;;5.33;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:15:39;20.10;;;3.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:18:41;27.77;;;5.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:21:44;19.73;;;4.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:24:46;31.63;;;4.63;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:27:50;32.70;;;5.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:30:52;19.00;;;4.30;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:33:55;27.20;;;5.30;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:36:57;31.43;;;3.73;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:39:59;20.47;;;3.73;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:43:03;15.80;;;3.70;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:46:06;23.67;;;4.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:49:10;20.47;;;3.23;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:52:13;17.37;;;3.77;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:55:15;18.17;;;3.40;;
30571;SDS011;17348;50.948;10.696;2024-01-25T05:58:19;24.10;;;3.63;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:01:21;27.77;;;4.93;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:04:23;34.63;;;4.57;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:07:26;25.33;;;4.53;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:10:28;26.90;;;4.40;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:13:32;18.43;;;2.70;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:16:34;35.13;;;2.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:19:36;26.20;;;3.17;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:22:39;23.63;;;2.70;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:25:41;24.03;;;3.47;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:28:45;17.97;;;3.83;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:31:47;26.70;;;5.03;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:34:49;26.17;;;3.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:37:51;19.93;;;3.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:40:54;23.20;;;3.67;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:43:58;22.57;;;3.23;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:47:03;16.77;;;2.83;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:50:06;20.57;;;3.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:53:09;17.90;;;3.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:56:11;23.60;;;4.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T06:59:15;22.20;;;2.57;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:02:17;16.80;;;2.93;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:05:20;25.23;;;3.23;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:08:22;15.47;;;3.03;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:11:25;25.17;;;2.60;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:14:28;18.60;;;2.60;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:17:31;22.27;;;3.23;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:20:33;21.30;;;2.77;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:23:36;21.17;;;3.63;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:26:38;27.57;;;2.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:29:44;18.70;;;2.37;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:32:47;21.10;;;2.53;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:35:50;29.47;;;3.33;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:38:52;22.77;;;2.73;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:41:55;6.60;;;1.77;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:44:58;14.20;;;3.20;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:48:01;15.03;;;3.33;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:51:10;17.53;;;3.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:54:14;18.20;;;3.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T07:57:18;14.50;;;3.17;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:00:22;21.90;;;2.77;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:03:24;13.00;;;1.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:06:26;7.17;;;2.70;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:09:29;20.33;;;3.07;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:12:31;17.27;;;4.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:15:35;23.50;;;4.03;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:18:37;22.67;;;3.43;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:21:40;22.00;;;2.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:24:42;21.70;;;3.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:27:44;20.40;;;2.73;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:30:48;25.37;;;2.83;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:33:50;18.47;;;2.87;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:36:53;24.27;;;3.87;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:39:55;15.63;;;2.70;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:42:57;19.03;;;2.43;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:46:01;20.27;;;3.23;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:49:03;14.40;;;2.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:52:09;13.50;;;2.23;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:55:16;11.77;;;2.53;;
30571;SDS011;17348;50.948;10.696;2024-01-25T08:58:18;12.75;;;2.97;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:01:22;31.95;;;3.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:04:24;13.97;;;2.60;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:07:26;23.23;;;2.87;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:10:29;16.65;;;3.25;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:13:31;27.23;;;3.20;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:16:35;13.77;;;2.30;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:19:38;11.40;;;2.33;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:22:40;21.40;;;2.97;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:25:43;23.87;;;3.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:28:46;23.63;;;2.60;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:31:50;10.13;;;1.93;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:34:52;18.20;;;2.83;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:37:55;19.20;;;1.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:40:57;16.80;;;2.53;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:44:00;12.17;;;2.30;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:47:04;17.70;;;2.57;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:50:09;14.53;;;3.30;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:53:12;12.55;;;2.50;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:56:19;10.38;;;2.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T09:59:23;14.82;;;2.28;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:02:27;11.90;;;2.53;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:05:29;6.83;;;2.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:08:32;16.20;;;2.50;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:11:34;11.90;;;2.27;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:14:38;7.90;;;2.40;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:17:41;11.23;;;2.57;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:20:44;18.57;;;2.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:23:46;23.00;;;3.57;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:26:51;11.53;;;2.57;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:29:55;23.70;;;2.37;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:32:59;18.30;;;3.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:36:02;15.93;;;2.03;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:39:05;15.93;;;2.60;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:42:10;15.00;;;3.27;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:45:12;34.23;;;6.33;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:48:16;26.50;;;4.43;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:51:18;28.42;;;4.38;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:54:22;19.23;;;3.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T10:57:24;16.27;;;3.03;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:00:27;15.83;;;2.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:03:35;14.87;;;2.73;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:06:38;16.73;;;2.57;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:09:40;15.47;;;2.70;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:12:46;20.03;;;2.97;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:15:50;19.83;;;3.57;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:18:55;10.45;;;2.63;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:22:05;25.48;;;3.05;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:25:11;17.05;;;2.65;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:28:17;24.67;;;3.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:31:20;16.55;;;2.33;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:34:25;8.48;;;2.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:37:27;11.27;;;1.83;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:40:30;17.17;;;2.58;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:43:32;17.83;;;2.35;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:46:35;14.23;;;2.42;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:49:39;15.13;;;2.42;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:52:41;10.18;;;2.42;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:55:44;14.95;;;3.15;;
30571;SDS011;17348;50.948;10.696;2024-01-25T11:58:47;12.82;;;2.85;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:01:50;31.70;;;3.67;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:04:55;20.13;;;3.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:07:59;17.30;;;2.63;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:11:02;17.23;;;3.40;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:14:05;12.93;;;2.22;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:17:09;13.15;;;3.22;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:20:13;16.85;;;3.17;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:23:15;14.15;;;2.53;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:26:18;12.77;;;2.42;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:29:20;21.70;;;3.17;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:32:23;14.90;;;2.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:35:27;13.90;;;2.83;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:38:30;12.25;;;2.15;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:41:35;13.80;;;2.40;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:44:37;13.20;;;2.38;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:47:39;21.75;;;4.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:50:43;17.13;;;2.53;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:53:45;19.67;;;2.95;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:56:48;17.67;;;2.92;;
30571;SDS011;17348;50.948;10.696;2024-01-25T12:59:50;15.30;;;3.22;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:02:53;7.65;;;1.95;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:05:58;15.65;;;2.95;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:09:03;9.05;;;2.50;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:12:06;15.30;;;2.58;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:15:09;22.33;;;3.30;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:18:11;27.58;;;2.88;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:21:15;16.90;;;2.92;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:24:17;20.60;;;3.85;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:27:20;19.20;;;2.33;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:30:22;15.50;;;2.92;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:33:24;19.92;;;3.15;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:36:31;16.10;;;2.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:39:33;16.85;;;4.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:42:35;11.07;;;3.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:45:38;14.75;;;2.75;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:48:40;18.85;;;3.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:51:44;21.27;;;3.38;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:54:46;13.57;;;2.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T13:57:50;10.65;;;3.17;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:00:52;8.68;;;2.63;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:03:55;14.57;;;4.40;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:06:58;16.73;;;3.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:10:01;24.35;;;3.50;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:13:03;11.75;;;3.45;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:16:05;15.88;;;2.97;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:19:08;19.15;;;3.45;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:22:11;15.55;;;4.05;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:25:14;16.65;;;3.78;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:28:16;21.35;;;3.25;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:31:19;21.83;;;4.68;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:34:21;14.90;;;2.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:37:25;16.63;;;3.65;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:40:27;20.73;;;4.60;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:43:29;23.13;;;3.72;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:46:32;9.32;;;2.72;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:49:34;16.98;;;3.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:52:38;16.98;;;4.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:55:40;15.33;;;4.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T14:58:43;23.83;;;4.87;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:01:46;26.50;;;4.97;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:04:49;19.27;;;3.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:07:52;16.93;;;4.47;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:10:55;24.17;;;4.43;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:13:57;22.27;;;5.37;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:17:00;24.03;;;6.33;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:20:02;28.70;;;10.27;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:23:07;19.63;;;4.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:26:09;26.70;;;4.27;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:29:12;27.17;;;4.37;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:32:14;14.23;;;2.83;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:35:16;20.43;;;4.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:38:20;26.97;;;4.27;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:41:23;19.60;;;4.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:44:25;23.00;;;4.37;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:47:28;18.40;;;3.17;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:50:32;12.33;;;2.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:53:37;21.07;;;3.43;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:56:39;20.57;;;3.40;;
30571;SDS011;17348;50.948;10.696;2024-01-25T15:59:42;25.37;;;3.50;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:02:47;17.70;;;3.63;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:05:49;25.37;;;3.37;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:08:54;16.87;;;3.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:12:03;22.13;;;3.93;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:15:06;18.90;;;3.47;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:18:08;21.50;;;3.67;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:21:11;20.47;;;3.40;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:24:19;20.07;;;3.47;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:27:21;34.03;;;4.67;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:30:23;19.23;;;3.73;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:33:26;33.53;;;7.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:36:29;21.60;;;6.13;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:39:32;28.63;;;6.27;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:42:35;31.23;;;5.57;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:45:37;30.23;;;4.20;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:48:39;12.60;;;3.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:51:42;17.47;;;5.00;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:54:45;24.57;;;4.77;;
30571;SDS011;17348;50.948;10.696;2024-01-25T16:57:48;24.10;;;4.37;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:00:50;19.60;;;4.60;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:03:54;26.93;;;4.10;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:06:56;15.23;;;4.67;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:10:00;32.90;;;5.47;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:13:04;23.70;;;5.07;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:16:07;20.30;;;4.60;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:19:09;26.43;;;5.43;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:22:11;36.67;;;6.50;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:25:15;37.20;;;5.47;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:28:18;30.37;;;5.23;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:31:20;27.17;;;5.80;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:34:22;38.87;;;6.07;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:37:25;22.77;;;5.17;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:40:30;28.63;;;6.27;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:43:32;24.83;;;5.83;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:46:35;36.00;;;5.90;;
30571;SDS011;17348;50.948;10.696;2024-01-25T17:49:37;21.33;;;5.77;;