sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9764;BME280;4921;43.214;27.936;2024-03-08T00:00:26;101323.03;;;8.06;69.92
9764;BME280;4921;43.214;27.936;2024-03-08T00:02:52;101336.78;;;8.15;70.31
9764;BME280;4921;43.214;27.936;2024-03-08T00:05:19;101338.72;;;8.14;69.71
9764;BME280;4921;43.214;27.936;2024-03-08T00:07:45;101328.19;;;8.08;69.34
9764;BME280;4921;43.214;27.936;2024-03-08T00:10:13;101343.88;;;8.07;69.89
9764;BME280;4921;43.214;27.936;2024-03-08T00:12:42;101329.84;;;8.09;69.36
9764;BME280;4921;43.214;27.936;2024-03-08T00:15:12;101327.72;;;8.06;68.83
9764;BME280;4921;43.214;27.936;2024-03-08T00:17:40;101314.81;;;8.06;70.39
9764;BME280;4921;43.214;27.936;2024-03-08T00:20:06;101314.97;;;8.10;68.29
9764;BME280;4921;43.214;27.936;2024-03-08T00:22:38;101307.22;;;8.03;69.22
9764;BME280;4921;43.214;27.936;2024-03-08T00:25:05;101297.22;;;7.99;69.20
9764;BME280;4921;43.214;27.936;2024-03-08T00:27:31;101302.03;;;7.93;69.20
9764;BME280;4921;43.214;27.936;2024-03-08T00:30:00;101301.72;;;7.95;70.20
9764;BME280;4921;43.214;27.936;2024-03-08T00:32:26;101290.06;;;7.89;69.65
9764;BME280;4921;43.214;27.936;2024-03-08T00:34:53;101305.66;;;7.80;70.00
9764;BME280;4921;43.214;27.936;2024-03-08T00:37:20;101303.59;;;7.85;70.13
9764;BME280;4921;43.214;27.936;2024-03-08T00:39:48;101292.78;;;7.80;69.42
9764;BME280;4921;43.214;27.936;2024-03-08T00:42:15;101296.97;;;7.86;71.08
9764;BME280;4921;43.214;27.936;2024-03-08T00:44:41;101297.66;;;7.92;69.48
9764;BME280;4921;43.214;27.936;2024-03-08T00:47:07;101281.34;;;7.87;70.18
9764;BME280;4921;43.214;27.936;2024-03-08T00:49:33;101300.00;;;7.76;70.05
9764;BME280;4921;43.214;27.936;2024-03-08T00:51:58;101289.22;;;7.80;69.56
9764;BME280;4921;43.214;27.936;2024-03-08T00:54:24;101281.38;;;7.56;70.63
9764;BME280;4921;43.214;27.936;2024-03-08T00:56:49;101293.53;;;7.72;69.81
9764;BME280;4921;43.214;27.936;2024-03-08T00:59:15;101287.44;;;7.75;70.29
9764;BME280;4921;43.214;27.936;2024-03-08T01:01:41;101297.59;;;7.75;69.08
9764;BME280;4921;43.214;27.936;2024-03-08T01:04:07;101297.94;;;7.82;70.61
9764;BME280;4921;43.214;27.936;2024-03-08T01:06:34;101290.03;;;7.80;69.16
9764;BME280;4921;43.214;27.936;2024-03-08T01:08:59;101288.75;;;7.86;68.27
9764;BME280;4921;43.214;27.936;2024-03-08T01:11:25;101290.53;;;7.82;69.00
9764;BME280;4921;43.214;27.936;2024-03-08T01:13:50;101283.41;;;7.81;69.72
9764;BME280;4921;43.214;27.936;2024-03-08T01:16:16;101283.06;;;7.74;68.90
9764;BME280;4921;43.214;27.936;2024-03-08T01:18:45;101280.81;;;7.76;68.09
9764;BME280;4921;43.214;27.936;2024-03-08T01:21:11;101283.03;;;7.66;68.31
9764;BME280;4921;43.214;27.936;2024-03-08T01:23:37;101279.97;;;7.67;68.93
9764;BME280;4921;43.214;27.936;2024-03-08T01:26:03;101278.22;;;7.71;68.51
9764;BME280;4921;43.214;27.936;2024-03-08T01:28:28;101267.72;;;7.65;69.29
9764;BME280;4921;43.214;27.936;2024-03-08T01:30:54;101279.00;;;7.63;69.31
9764;BME280;4921;43.214;27.936;2024-03-08T01:33:24;101288.19;;;7.67;69.44
9764;BME280;4921;43.214;27.936;2024-03-08T01:35:51;101282.22;;;7.65;68.28
9764;BME280;4921;43.214;27.936;2024-03-08T01:38:17;101280.44;;;7.61;68.92
9764;BME280;4921;43.214;27.936;2024-03-08T01:40:42;101286.78;;;7.70;69.27
9764;BME280;4921;43.214;27.936;2024-03-08T01:43:21;101293.47;;;7.55;67.58
9764;BME280;4921;43.214;27.936;2024-03-08T01:45:47;101304.13;;;7.65;68.92
9764;BME280;4921;43.214;27.936;2024-03-08T01:48:14;101295.44;;;7.63;68.92
9764;BME280;4921;43.214;27.936;2024-03-08T01:50:40;101290.16;;;7.67;69.10
9764;BME280;4921;43.214;27.936;2024-03-08T01:53:07;101295.09;;;7.56;68.80
9764;BME280;4921;43.214;27.936;2024-03-08T01:55:34;101296.25;;;7.64;69.06
9764;BME280;4921;43.214;27.936;2024-03-08T01:58:01;101287.84;;;7.60;67.87
9764;BME280;4921;43.214;27.936;2024-03-08T02:00:28;101294.94;;;7.61;67.61
9764;BME280;4921;43.214;27.936;2024-03-08T02:02:55;101297.06;;;7.64;68.05
9764;BME280;4921;43.214;27.936;2024-03-08T02:05:21;101295.31;;;7.68;68.08
9764;BME280;4921;43.214;27.936;2024-03-08T02:07:48;101293.63;;;7.59;68.58
9764;BME280;4921;43.214;27.936;2024-03-08T02:10:14;101293.97;;;7.57;67.90
9764;BME280;4921;43.214;27.936;2024-03-08T02:12:40;101288.78;;;7.56;68.33
9764;BME280;4921;43.214;27.936;2024-03-08T02:15:06;101305.78;;;7.66;68.19
9764;BME280;4921;43.214;27.936;2024-03-08T02:17:32;101292.72;;;7.63;68.06
9764;BME280;4921;43.214;27.936;2024-03-08T02:20:01;101287.16;;;7.55;67.60
9764;BME280;4921;43.214;27.936;2024-03-08T02:22:28;101298.78;;;7.60;68.07
9764;BME280;4921;43.214;27.936;2024-03-08T02:24:55;101294.78;;;7.58;68.30
9764;BME280;4921;43.214;27.936;2024-03-08T02:27:24;101293.47;;;7.55;67.87
9764;BME280;4921;43.214;27.936;2024-03-08T02:29:55;101291.22;;;7.57;67.35
9764;BME280;4921;43.214;27.936;2024-03-08T02:32:22;101292.78;;;7.50;67.42
9764;BME280;4921;43.214;27.936;2024-03-08T02:34:48;101295.19;;;7.51;67.20
9764;BME280;4921;43.214;27.936;2024-03-08T02:37:13;101299.75;;;7.56;67.58
9764;BME280;4921;43.214;27.936;2024-03-08T02:39:39;101302.00;;;7.54;67.86
9764;BME280;4921;43.214;27.936;2024-03-08T02:42:04;101299.56;;;7.52;67.72
9764;BME280;4921;43.214;27.936;2024-03-08T02:44:30;101307.16;;;7.55;67.21
9764;BME280;4921;43.214;27.936;2024-03-08T02:46:55;101306.06;;;7.56;67.36
9764;BME280;4921;43.214;27.936;2024-03-08T02:49:21;101307.97;;;7.56;66.84
9764;BME280;4921;43.214;27.936;2024-03-08T02:51:47;101310.53;;;7.52;67.75
9764;BME280;4921;43.214;27.936;2024-03-08T02:54:12;101321.13;;;7.45;68.36
9764;BME280;4921;43.214;27.936;2024-03-08T02:56:38;101297.72;;;7.39;67.58
9764;BME280;4921;43.214;27.936;2024-03-08T02:59:09;101303.88;;;7.45;67.78
9764;BME280;4921;43.214;27.936;2024-03-08T03:01:35;101311.63;;;7.51;68.46
9764;BME280;4921;43.214;27.936;2024-03-08T03:04:01;101315.78;;;7.40;68.51
9764;BME280;4921;43.214;27.936;2024-03-08T03:06:28;101306.00;;;7.26;68.13
9764;BME280;4921;43.214;27.936;2024-03-08T03:08:53;101308.06;;;7.42;67.67
9764;BME280;4921;43.214;27.936;2024-03-08T03:11:19;101308.81;;;7.34;67.52
9764;BME280;4921;43.214;27.936;2024-03-08T03:13:44;101301.16;;;7.23;68.37
9764;BME280;4921;43.214;27.936;2024-03-08T03:16:17;101317.97;;;7.30;69.31
9764;BME280;4921;43.214;27.936;2024-03-08T03:18:44;101306.69;;;7.31;67.69
9764;BME280;4921;43.214;27.936;2024-03-08T03:21:09;101310.25;;;7.32;68.11
9764;BME280;4921;43.214;27.936;2024-03-08T03:23:35;101308.81;;;7.34;67.50
9764;BME280;4921;43.214;27.936;2024-03-08T03:26:02;101300.44;;;7.39;68.03
9764;BME280;4921;43.214;27.936;2024-03-08T03:28:28;101305.31;;;7.42;68.53
9764;BME280;4921;43.214;27.936;2024-03-08T03:30:53;101303.19;;;7.39;67.71
9764;BME280;4921;43.214;27.936;2024-03-08T03:33:19;101303.06;;;7.44;67.12
9764;BME280;4921;43.214;27.936;2024-03-08T03:35:44;101308.53;;;7.44;67.58
9764;BME280;4921;43.214;27.936;2024-03-08T03:38:11;101308.06;;;7.42;67.34
9764;BME280;4921;43.214;27.936;2024-03-08T03:40:37;101304.69;;;7.45;67.29
9764;BME280;4921;43.214;27.936;2024-03-08T03:43:03;101315.34;;;7.47;67.75
9764;BME280;4921;43.214;27.936;2024-03-08T03:45:29;101295.28;;;7.38;68.05
9764;BME280;4921;43.214;27.936;2024-03-08T03:47:55;101306.94;;;7.43;67.27
9764;BME280;4921;43.214;27.936;2024-03-08T03:50:21;101309.03;;;7.46;67.40
9764;BME280;4921;43.214;27.936;2024-03-08T03:52:47;101314.66;;;7.41;67.14
9764;BME280;4921;43.214;27.936;2024-03-08T03:55:14;101297.97;;;7.29;66.98
9764;BME280;4921;43.214;27.936;2024-03-08T03:57:40;101311.19;;;7.27;68.42
9764;BME280;4921;43.214;27.936;2024-03-08T04:00:07;101314.91;;;7.31;67.81
9764;BME280;4921;43.214;27.936;2024-03-08T04:02:39;101320.91;;;7.33;67.60
9764;BME280;4921;43.214;27.936;2024-03-08T04:05:06;101320.75;;;7.38;68.02
9764;BME280;4921;43.214;27.936;2024-03-08T04:07:32;101314.91;;;7.31;67.59
9764;BME280;4921;43.214;27.936;2024-03-08T04:09:57;101307.38;;;7.37;67.14
9764;BME280;4921;43.214;27.936;2024-03-08T04:12:23;101317.56;;;7.45;67.19
9764;BME280;4921;43.214;27.936;2024-03-08T04:14:48;101310.16;;;7.45;68.03
9764;BME280;4921;43.214;27.936;2024-03-08T04:17:14;101298.97;;;7.33;68.38
9764;BME280;4921;43.214;27.936;2024-03-08T04:19:39;101311.78;;;7.46;67.54
9764;BME280;4921;43.214;27.936;2024-03-08T04:22:08;101324.13;;;7.35;67.70
9764;BME280;4921;43.214;27.936;2024-03-08T04:24:34;101303.31;;;7.34;67.67
9764;BME280;4921;43.214;27.936;2024-03-08T04:26:59;101317.38;;;7.41;67.44
9764;BME280;4921;43.214;27.936;2024-03-08T04:29:25;101311.59;;;7.43;66.78
9764;BME280;4921;43.214;27.936;2024-03-08T04:31:51;101304.19;;;7.43;67.11
9764;BME280;4921;43.214;27.936;2024-03-08T04:34:20;101305.78;;;7.44;67.67
9764;BME280;4921;43.214;27.936;2024-03-08T04:36:47;101306.94;;;7.43;68.71
9764;BME280;4921;43.214;27.936;2024-03-08T04:39:13;101306.94;;;7.43;68.04
9764;BME280;4921;43.214;27.936;2024-03-08T04:41:39;101319.22;;;7.46;68.16
9764;BME280;4921;43.214;27.936;2024-03-08T04:44:05;101310.63;;;7.39;67.50
9764;BME280;4921;43.214;27.936;2024-03-08T04:46:31;101320.59;;;7.35;67.60
9764;BME280;4921;43.214;27.936;2024-03-08T04:48:56;101313.84;;;7.41;67.76
9764;BME280;4921;43.214;27.936;2024-03-08T04:51:25;101319.75;;;7.34;67.48
9764;BME280;4921;43.214;27.936;2024-03-08T04:53:50;101305.19;;;7.25;67.88
9764;BME280;4921;43.214;27.936;2024-03-08T04:56:16;101326.50;;;7.28;68.95
9764;BME280;4921;43.214;27.936;2024-03-08T04:58:41;101326.50;;;7.28;68.58
9764;BME280;4921;43.214;27.936;2024-03-08T05:01:07;101324.56;;;7.29;68.40
9764;BME280;4921;43.214;27.936;2024-03-08T05:03:35;101324.88;;;7.27;68.35
9764;BME280;4921;43.214;27.936;2024-03-08T05:06:01;101319.16;;;7.15;68.90
9764;BME280;4921;43.214;27.936;2024-03-08T05:08:26;101332.41;;;7.22;69.14
9764;BME280;4921;43.214;27.936;2024-03-08T05:10:52;101333.34;;;7.17;69.29
9764;BME280;4921;43.214;27.936;2024-03-08T05:13:17;101337.09;;;7.21;69.66
9764;BME280;4921;43.214;27.936;2024-03-08T05:15:44;101339.31;;;7.19;69.64
9764;BME280;4921;43.214;27.936;2024-03-08T05:18:09;101332.53;;;7.17;68.56
9764;BME280;4921;43.214;27.936;2024-03-08T05:20:36;101345.19;;;7.26;69.90
9764;BME280;4921;43.214;27.936;2024-03-08T05:23:02;101339.06;;;7.29;69.61
9764;BME280;4921;43.214;27.936;2024-03-08T05:25:28;101331.28;;;7.23;69.47
9764;BME280;4921;43.214;27.936;2024-03-08T05:27:54;101335.13;;;7.22;70.17
9764;BME280;4921;43.214;27.936;2024-03-08T05:30:19;101351.38;;;7.18;69.53
9764;BME280;4921;43.214;27.936;2024-03-08T05:32:46;101342.66;;;7.16;69.98
9764;BME280;4921;43.214;27.936;2024-03-08T05:35:12;101350.28;;;7.19;69.50
9764;BME280;4921;43.214;27.936;2024-03-08T05:37:38;101348.81;;;7.22;69.25
9764;BME280;4921;43.214;27.936;2024-03-08T05:40:05;101347.41;;;7.24;69.86
9764;BME280;4921;43.214;27.936;2024-03-08T05:42:37;101360.97;;;7.29;70.41
9764;BME280;4921;43.214;27.936;2024-03-08T05:45:04;101349.19;;;7.29;70.37
9764;BME280;4921;43.214;27.936;2024-03-08T05:47:29;101356.72;;;7.23;69.44
9764;BME280;4921;43.214;27.936;2024-03-08T05:49:55;101351.88;;;7.20;69.67
9764;BME280;4921;43.214;27.936;2024-03-08T05:52:20;101355.75;;;7.19;70.02
9764;BME280;4921;43.214;27.936;2024-03-08T05:54:46;101361.59;;;7.26;69.92
9764;BME280;4921;43.214;27.936;2024-03-08T05:57:12;101352.50;;;7.17;69.58
9764;BME280;4921;43.214;27.936;2024-03-08T05:59:39;101362.72;;;7.25;70.59
9764;BME280;4921;43.214;27.936;2024-03-08T06:02:05;101371.44;;;7.27;71.29
9764;BME280;4921;43.214;27.936;2024-03-08T06:04:30;101355.25;;;7.17;70.29
9764;BME280;4921;43.214;27.936;2024-03-08T06:06:56;101368.69;;;7.27;71.45
9764;BME280;4921;43.214;27.936;2024-03-08T06:09:24;101370.31;;;7.28;71.37
9764;BME280;4921;43.214;27.936;2024-03-08T06:11:50;101373.53;;;7.30;71.15
9764;BME280;4921;43.214;27.936;2024-03-08T06:14:16;101385.69;;;7.38;70.76
9764;BME280;4921;43.214;27.936;2024-03-08T06:16:47;101387.75;;;7.32;71.34
9764;BME280;4921;43.214;27.936;2024-03-08T06:19:13;101381.03;;;7.38;71.17
9764;BME280;4921;43.214;27.936;2024-03-08T06:21:39;101383.91;;;7.33;70.65
9764;BME280;4921;43.214;27.936;2024-03-08T06:24:05;101387.63;;;7.37;70.85
9764;BME280;4921;43.214;27.936;2024-03-08T06:26:30;101391.72;;;7.48;72.08
9764;BME280;4921;43.214;27.936;2024-03-08T06:28:56;101388.88;;;7.53;72.04
9764;BME280;4921;43.214;27.936;2024-03-08T06:31:22;101393.22;;;8.07;83.99
9764;BME280;4921;43.214;27.936;2024-03-08T06:33:48;101392.34;;;8.68;85.51
9764;BME280;4921;43.214;27.936;2024-03-08T06:36:18;101378.19;;;9.34;86.13
9764;BME280;4921;43.214;27.936;2024-03-08T06:38:49;101384.88;;;9.96;83.32
9764;BME280;4921;43.214;27.936;2024-03-08T06:41:15;101380.00;;;10.11;72.72
9764;BME280;4921;43.214;27.936;2024-03-08T06:43:42;101378.91;;;9.86;65.96
9764;BME280;4921;43.214;27.936;2024-03-08T06:46:08;101389.00;;;9.56;65.80
9764;BME280;4921;43.214;27.936;2024-03-08T06:48:34;101379.78;;;9.18;65.32
9764;BME280;4921;43.214;27.936;2024-03-08T06:51:00;101400.34;;;9.12;66.51
9764;BME280;4921;43.214;27.936;2024-03-08T06:53:26;101393.19;;;8.94;66.32
9764;BME280;4921;43.214;27.936;2024-03-08T06:55:51;101400.94;;;8.83;67.17
9764;BME280;4921;43.214;27.936;2024-03-08T06:58:17;101396.06;;;8.63;66.70
9764;BME280;4921;43.214;27.936;2024-03-08T07:00:42;101401.78;;;8.45;67.31
9764;BME280;4921;43.214;27.936;2024-03-08T07:03:09;101389.97;;;8.36;68.46
9764;BME280;4921;43.214;27.936;2024-03-08T07:05:37;101389.63;;;8.29;68.00
9764;BME280;4921;43.214;27.936;2024-03-08T07:08:04;101402.25;;;8.30;69.12
9764;BME280;4921;43.214;27.936;2024-03-08T07:10:31;101395.13;;;8.29;67.98
9764;BME280;4921;43.214;27.936;2024-03-08T07:12:57;101407.16;;;8.19;68.66
9764;BME280;4921;43.214;27.936;2024-03-08T07:15:22;101399.50;;;8.08;68.93
9764;BME280;4921;43.214;27.936;2024-03-08T07:17:48;101400.50;;;8.12;69.14
9764;BME280;4921;43.214;27.936;2024-03-08T07:20:14;101404.81;;;7.73;70.07
9764;BME280;4921;43.214;27.936;2024-03-08T07:22:46;101408.78;;;7.90;70.02
9764;BME280;4921;43.214;27.936;2024-03-08T07:25:18;101398.50;;;7.73;70.04
9764;BME280;4921;43.214;27.936;2024-03-08T07:27:44;101406.59;;;7.78;70.38
9764;BME280;4921;43.214;27.936;2024-03-08T07:30:09;101405.19;;;7.80;69.78
9764;BME280;4921;43.214;27.936;2024-03-08T07:32:35;101399.97;;;7.70;70.46
9764;BME280;4921;43.214;27.936;2024-03-08T07:35:01;101406.88;;;7.68;71.03
9764;BME280;4921;43.214;27.936;2024-03-08T07:37:27;101391.56;;;7.67;70.73
9764;BME280;4921;43.214;27.936;2024-03-08T07:39:53;101403.53;;;7.79;70.53
9764;BME280;4921;43.214;27.936;2024-03-08T07:42:18;101404.03;;;7.81;70.04
9764;BME280;4921;43.214;27.936;2024-03-08T07:44:44;101413.66;;;7.70;70.49
9764;BME280;4921;43.214;27.936;2024-03-08T07:47:11;101412.78;;;7.61;69.61
9764;BME280;4921;43.214;27.936;2024-03-08T07:49:37;101404.88;;;7.60;70.83
9764;BME280;4921;43.214;27.936;2024-03-08T07:52:03;101409.94;;;7.66;69.74
9764;BME280;4921;43.214;27.936;2024-03-08T07:54:30;101405.06;;;7.63;70.01
9764;BME280;4921;43.214;27.936;2024-03-08T07:56:56;101393.84;;;7.73;71.00
9764;BME280;4921;43.214;27.936;2024-03-08T07:59:21;101404.09;;;7.90;69.67
9764;BME280;4921;43.214;27.936;2024-03-08T08:01:47;101404.69;;;7.78;70.76
9764;BME280;4921;43.214;27.936;2024-03-08T08:04:13;101408.28;;;7.88;70.47
9764;BME280;4921;43.214;27.936;2024-03-08T08:06:40;101401.75;;;7.75;69.46
9764;BME280;4921;43.214;27.936;2024-03-08T08:09:09;101400.94;;;7.74;70.63
9764;BME280;4921;43.214;27.936;2024-03-08T08:11:40;101409.22;;;7.83;69.95
9764;BME280;4921;43.214;27.936;2024-03-08T08:14:09;101401.38;;;7.68;70.99
9764;BME280;4921;43.214;27.936;2024-03-08T08:16:35;101418.38;;;7.78;70.17
9764;BME280;4921;43.214;27.936;2024-03-08T08:19:07;101416.19;;;7.89;70.81
9764;BME280;4921;43.214;27.936;2024-03-08T08:21:34;101408.97;;;7.93;70.73
9764;BME280;4921;43.214;27.936;2024-03-08T08:24:02;101405.22;;;7.89;69.50
9764;BME280;4921;43.214;27.936;2024-03-08T08:26:28;101412.78;;;7.83;69.85
9764;BME280;4921;43.214;27.936;2024-03-08T08:28:54;101394.06;;;7.85;70.89
9764;BME280;4921;43.214;27.936;2024-03-08T08:31:19;101409.28;;;7.69;71.11
9764;BME280;4921;43.214;27.936;2024-03-08T08:33:45;101415.19;;;7.85;70.76
9764;BME280;4921;43.214;27.936;2024-03-08T08:36:10;101399.75;;;7.89;69.84
9764;BME280;4921;43.214;27.936;2024-03-08T08:38:36;101410.38;;;7.91;69.74
9764;BME280;4921;43.214;27.936;2024-03-08T08:41:02;101419.75;;;7.90;71.85
9764;BME280;4921;43.214;27.936;2024-03-08T08:43:27;101403.25;;;7.81;70.90
9764;BME280;4921;43.214;27.936;2024-03-08T08:45:53;101411.91;;;7.74;70.89
9764;BME280;4921;43.214;27.936;2024-03-08T08:48:20;101407.00;;;7.94;71.66
9764;BME280;4921;43.214;27.936;2024-03-08T08:50:46;101414.59;;;7.88;71.97
9764;BME280;4921;43.214;27.936;2024-03-08T08:53:12;101415.25;;;7.94;71.43
9764;BME280;4921;43.214;27.936;2024-03-08T08:55:40;101413.47;;;8.20;69.67
9764;BME280;4921;43.214;27.936;2024-03-08T08:58:06;101415.72;;;8.18;71.58
9764;BME280;4921;43.214;27.936;2024-03-08T09:00:33;101412.41;;;8.29;72.14
9764;BME280;4921;43.214;27.936;2024-03-08T09:03:00;101419.69;;;8.34;70.70
9764;BME280;4921;43.214;27.936;2024-03-08T09:05:27;101418.91;;;8.42;70.75
9764;BME280;4921;43.214;27.936;2024-03-08T09:07:53;101409.84;;;8.41;70.44
9764;BME280;4921;43.214;27.936;2024-03-08T09:10:18;101411.63;;;8.37;69.15
9764;BME280;4921;43.214;27.936;2024-03-08T09:12:44;101416.16;;;8.42;70.92
9764;BME280;4921;43.214;27.936;2024-03-08T09:15:10;101415.88;;;8.52;69.79
9764;BME280;4921;43.214;27.936;2024-03-08T09:17:38;101410.66;;;8.42;70.20
9764;BME280;4921;43.214;27.936;2024-03-08T09:20:09;101429.63;;;8.60;70.15
9764;BME280;4921;43.214;27.936;2024-03-08T09:22:35;101425.59;;;8.58;71.14
9764;BME280;4921;43.214;27.936;2024-03-08T09:25:01;101412.63;;;8.50;70.56
9764;BME280;4921;43.214;27.936;2024-03-08T09:27:27;101421.28;;;8.74;70.40
9764;BME280;4921;43.214;27.936;2024-03-08T09:29:54;101425.47;;;8.71;70.88
9764;BME280;4921;43.214;27.936;2024-03-08T09:32:20;101430.63;;;8.73;69.70
9764;BME280;4921;43.214;27.936;2024-03-08T09:34:45;101411.06;;;8.66;71.13
9764;BME280;4921;43.214;27.936;2024-03-08T09:37:11;101425.31;;;8.85;70.65
9764;BME280;4921;43.214;27.936;2024-03-08T09:39:36;101426.47;;;8.84;71.17
9764;BME280;4921;43.214;27.936;2024-03-08T09:42:02;101421.81;;;8.93;69.92
9764;BME280;4921;43.214;27.936;2024-03-08T09:44:28;101426.00;;;8.99;69.31
9764;BME280;4921;43.214;27.936;2024-03-08T09:46:58;101432.63;;;8.89;68.39
9764;BME280;4921;43.214;27.936;2024-03-08T09:49:23;101426.00;;;8.99;68.74
9764;BME280;4921;43.214;27.936;2024-03-08T09:51:50;101420.34;;;9.04;69.39
9764;BME280;4921;43.214;27.936;2024-03-08T09:54:16;101416.47;;;9.05;68.60
9764;BME280;4921;43.214;27.936;2024-03-08T09:56:43;101418.91;;;9.15;68.39
9764;BME280;4921;43.214;27.936;2024-03-08T09:59:09;101430.38;;;9.09;70.01
9764;BME280;4921;43.214;27.936;2024-03-08T10:01:38;101422.16;;;9.09;69.02
9764;BME280;4921;43.214;27.936;2024-03-08T10:04:04;101415.34;;;9.15;68.14
9764;BME280;4921;43.214;27.936;2024-03-08T10:06:30;101405.00;;;9.12;68.01
9764;BME280;4921;43.214;27.936;2024-03-08T10:08:56;101413.09;;;9.25;68.14
9764;BME280;4921;43.214;27.936;2024-03-08T10:11:23;101426.38;;;9.40;67.03
9764;BME280;4921;43.214;27.936;2024-03-08T10:13:49;101416.34;;;9.44;67.90
9764;BME280;4921;43.214;27.936;2024-03-08T10:16:15;101416.66;;;9.43;66.17
9764;BME280;4921;43.214;27.936;2024-03-08T10:18:42;101415.84;;;9.51;66.18
9764;BME280;4921;43.214;27.936;2024-03-08T10:21:09;101418.44;;;9.56;65.99
9764;BME280;4921;43.214;27.936;2024-03-08T10:23:39;101415.34;;;9.57;66.61
9764;BME280;4921;43.214;27.936;2024-03-08T10:26:17;101418.09;;;9.57;65.25
9764;BME280;4921;43.214;27.936;2024-03-08T10:28:45;101413.41;;;9.58;65.45
9764;BME280;4921;43.214;27.936;2024-03-08T10:31:13;101418.75;;;9.63;65.96
9764;BME280;4921;43.214;27.936;2024-03-08T10:33:40;101411.00;;;9.56;65.24
9764;BME280;4921;43.214;27.936;2024-03-08T10:36:10;101409.19;;;9.60;64.73
9764;BME280;4921;43.214;27.936;2024-03-08T10:38:41;101416.47;;;9.65;65.88
9764;BME280;4921;43.214;27.936;2024-03-08T10:41:09;101420.34;;;9.64;66.08
9764;BME280;4921;43.214;27.936;2024-03-08T10:49:17;101428.78;;;9.50;65.70
9764;BME280;4921;43.214;27.936;2024-03-08T10:51:43;101416.66;;;9.51;65.84
9764;BME280;4921;43.214;27.936;2024-03-08T10:54:10;101421.69;;;9.41;64.15
9764;BME280;4921;43.214;27.936;2024-03-08T10:56:37;101416.19;;;9.41;65.93
9764;BME280;4921;43.214;27.936;2024-03-08T10:59:07;101423.47;;;9.37;65.12
9764;BME280;4921;43.214;27.936;2024-03-08T11:01:33;101422.63;;;9.36;65.41
9764;BME280;4921;43.214;27.936;2024-03-08T11:03:59;101420.22;;;9.43;64.59
9764;BME280;4921;43.214;27.936;2024-03-08T11:09:08;101418.13;;;9.32;64.01
9764;BME280;4921;43.214;27.936;2024-03-08T11:11:38;101415.53;;;9.27;65.57
9764;BME280;4921;43.214;27.936;2024-03-08T11:14:05;101395.16;;;9.02;64.23
9764;BME280;4921;43.214;27.936;2024-03-08T11:16:51;101417.31;;;9.31;64.91
9764;BME280;4921;43.214;27.936;2024-03-08T11:21:43;101403.25;;;9.16;65.09
9764;BME280;4921;43.214;27.936;2024-03-08T11:24:13;101411.31;;;9.21;65.79
9764;BME280;4921;43.214;27.936;2024-03-08T11:26:40;101411.31;;;9.21;65.60
9764;BME280;4921;43.214;27.936;2024-03-08T11:32:04;101421.47;;;9.03;64.39
9764;BME280;4921;43.214;27.936;2024-03-08T11:34:31;101408.22;;;8.88;64.28
9764;BME280;4921;43.214;27.936;2024-03-08T11:36:58;101420.66;;;8.94;64.71
9764;BME280;4921;43.214;27.936;2024-03-08T11:39:25;101421.47;;;9.03;63.67
9764;BME280;4921;43.214;27.936;2024-03-08T11:41:51;101417.91;;;8.94;65.41
9764;BME280;4921;43.214;27.936;2024-03-08T11:44:17;101424.88;;;9.00;64.38
9764;BME280;4921;43.214;27.936;2024-03-08T11:46:43;101410.81;;;8.93;63.80
9764;BME280;4921;43.214;27.936;2024-03-08T11:49:17;101399.81;;;8.84;63.26
9764;BME280;4921;43.214;27.936;2024-03-08T11:51:43;101409.06;;;9.06;73.58
9764;BME280;4921;43.214;27.936;2024-03-08T11:54:12;101418.13;;;9.23;67.16
9764;BME280;4921;43.214;27.936;2024-03-08T11:56:41;101414.41;;;9.28;63.47
9764;BME280;4921;43.214;27.936;2024-03-08T11:59:12;101401.97;;;9.30;63.44
9764;BME280;4921;43.214;27.936;2024-03-08T12:01:41;101411.81;;;9.31;62.24
9764;BME280;4921;43.214;27.936;2024-03-08T12:04:11;101418.91;;;9.32;62.95
9764;BME280;4921;43.214;27.936;2024-03-08T12:06:39;101417.97;;;9.37;62.28
9764;BME280;4921;43.214;27.936;2024-03-08T12:09:11;101412.63;;;9.32;62.92
9764;BME280;4921;43.214;27.936;2024-03-08T12:11:38;101407.28;;;9.35;63.33
9764;BME280;4921;43.214;27.936;2024-03-08T12:14:04;101409.22;;;9.35;62.87
9764;BME280;4921;43.214;27.936;2024-03-08T12:16:30;101412.28;;;9.50;64.29
9764;BME280;4921;43.214;27.936;2024-03-08T12:18:57;101413.72;;;9.39;64.13
9764;BME280;4921;43.214;27.936;2024-03-08T12:21:23;101405.66;;;9.43;63.32
9764;BME280;4921;43.214;27.936;2024-03-08T12:24:08;101424.28;;;9.37;63.36
9764;BME280;4921;43.214;27.936;2024-03-08T12:26:38;101413.72;;;9.05;62.15
9764;BME280;4921;43.214;27.936;2024-03-08T12:29:20;101416.31;;;9.10;60.18
9764;BME280;4921;43.214;27.936;2024-03-08T12:31:50;101419.56;;;9.12;62.11
9764;BME280;4921;43.214;27.936;2024-03-08T12:34:16;101416.31;;;9.19;63.07
9764;BME280;4921;43.214;27.936;2024-03-08T12:36:46;101419.72;;;9.24;62.21
9764;BME280;4921;43.214;27.936;2024-03-08T12:39:15;101404.19;;;9.11;62.48
9764;BME280;4921;43.214;27.936;2024-03-08T12:41:41;101401.59;;;9.06;62.08
9764;BME280;4921;43.214;27.936;2024-03-08T12:44:07;101415.66;;;9.13;61.96
9764;BME280;4921;43.214;27.936;2024-03-08T12:46:35;101425.72;;;9.09;60.86
9764;BME280;4921;43.214;27.936;2024-03-08T12:49:01;101416.50;;;9.14;62.22
9764;BME280;4921;43.214;27.936;2024-03-08T12:51:26;101418.56;;;9.00;61.72
9764;BME280;4921;43.214;27.936;2024-03-08T12:53:54;101415.34;;;9.06;62.20
9764;BME280;4921;43.214;27.936;2024-03-08T12:56:31;101410.66;;;9.15;61.03
9764;BME280;4921;43.214;27.936;2024-03-08T12:59:02;101418.91;;;9.07;62.04
9764;BME280;4921;43.214;27.936;2024-03-08T13:01:28;101400.78;;;8.97;62.17
9764;BME280;4921;43.214;27.936;2024-03-08T13:03:54;101402.72;;;8.88;61.81
9764;BME280;4921;43.214;27.936;2024-03-08T13:06:21;101404.19;;;8.94;62.35
9764;BME280;4921;43.214;27.936;2024-03-08T13:08:52;101409.84;;;8.98;62.57
9764;BME280;4921;43.214;27.936;2024-03-08T13:11:19;101405.59;;;8.83;62.18
9764;BME280;4921;43.214;27.936;2024-03-08T13:13:45;101405.94;;;8.90;62.75
9764;BME280;4921;43.214;27.936;2024-03-08T13:16:11;101412.75;;;9.01;62.87
9764;BME280;4921;43.214;27.936;2024-03-08T13:18:40;101417.09;;;8.93;62.88
9764;BME280;4921;43.214;27.936;2024-03-08T13:21:10;101421.81;;;8.93;61.51