sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48652;BME280;34442;52.362;-1.302;2024-02-23T00:01:26;97043.31;;;5.00;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:03:51;97050.00;;;5.03;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:06:19;97046.97;;;5.26;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:08:45;97042.03;;;5.40;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:11:10;97037.19;;;5.37;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:13:36;97046.88;;;5.48;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:16:01;97038.66;;;5.55;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:18:27;97039.41;;;5.50;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:20:52;97039.97;;;5.52;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:23:18;97043.41;;;5.47;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:25:44;97047.13;;;5.46;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:28:10;97035.44;;;5.47;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:30:36;97040.78;;;5.53;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:33:01;97033.78;;;5.46;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:35:26;97037.31;;;5.52;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:37:52;97031.72;;;5.54;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:40:17;97033.91;;;5.62;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:42:43;97025.63;;;5.63;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:45:08;97031.22;;;5.57;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:47:34;97032.78;;;5.53;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:50:01;97035.75;;;5.56;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:52:27;97023.25;;;5.62;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:54:52;97029.09;;;5.59;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:57:18;97018.50;;;5.69;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T00:59:47;97025.13;;;5.66;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:02:12;97016.44;;;5.86;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:04:37;97015.94;;;5.89;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:07:05;97009.81;;;5.89;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:09:30;97018.59;;;5.89;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:11:56;97010.03;;;5.82;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:14:21;97013.78;;;5.81;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:16:47;97013.78;;;5.86;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:19:12;97010.94;;;5.93;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:21:38;97009.28;;;5.92;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:24:04;97011.63;;;5.78;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:26:29;97008.66;;;5.75;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:28:55;97005.22;;;5.79;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:31:20;97009.81;;;5.89;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:33:46;96997.84;;;5.96;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:36:12;96999.16;;;5.89;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:38:37;96995.66;;;5.88;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:41:03;96991.19;;;5.94;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:43:29;96981.81;;;5.91;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:45:56;96980.53;;;5.99;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:48:22;96985.00;;;5.88;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:50:47;96987.94;;;5.87;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:53:13;96977.56;;;5.90;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:55:43;96973.59;;;5.93;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T01:58:10;96979.22;;;6.02;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:00:36;96978.44;;;6.06;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:03:02;96969.38;;;6.12;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:05:28;96972.03;;;6.07;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:07:55;96966.47;;;6.19;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:10:24;96969.09;;;6.04;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:12:50;96962.44;;;6.06;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:15:16;96963.81;;;6.19;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:17:41;96961.66;;;6.16;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:20:11;96955.25;;;6.17;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:22:37;96957.97;;;6.27;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:25:04;96960.63;;;6.27;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:27:29;96948.88;;;6.23;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:29:55;96952.31;;;6.08;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:32:20;96952.09;;;6.25;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:34:46;96947.25;;;6.17;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:37:11;96946.22;;;6.18;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:39:37;96946.75;;;6.15;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:42:02;96944.34;;;6.18;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:44:27;96948.88;;;6.23;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:46:56;96941.41;;;6.15;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:49:22;96939.78;;;6.09;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:51:47;96930.47;;;6.11;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:54:13;96929.16;;;6.19;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:56:44;96921.38;;;6.12;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T02:59:12;96921.41;;;6.17;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:01:38;96923.81;;;6.19;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:04:03;96919.00;;;6.16;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:06:29;96931.00;;;6.18;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:08:54;96933.34;;;5.42;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:11:19;96925.56;;;5.30;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:13:45;96924.00;;;5.34;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:16:17;96920.03;;;5.37;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:18:43;96923.19;;;5.34;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:21:08;96926.66;;;5.34;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:23:37;96928.00;;;5.32;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:26:03;96924.16;;;5.17;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:28:28;96917.25;;;5.21;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:30:54;96914.31;;;5.18;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:33:19;96901.56;;;5.25;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:35:46;96911.44;;;5.30;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:38:12;96918.88;;;5.22;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:40:37;96917.81;;;5.18;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:43:03;96921.00;;;5.20;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:45:29;96920.19;;;5.20;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:47:54;96926.41;;;4.93;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:50:20;96937.44;;;5.07;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:52:45;96929.06;;;4.93;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:55:11;96946.94;;;4.98;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T03:57:37;96938.91;;;4.93;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:00:03;96940.66;;;4.77;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:02:28;96922.16;;;4.97;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:04:54;96927.47;;;4.92;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:07:19;96924.81;;;4.92;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:09:45;96923.38;;;4.80;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:12:10;96927.41;;;4.82;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:14:36;96921.69;;;4.68;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:17:04;96909.25;;;4.74;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:19:29;96896.97;;;4.73;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:21:55;96900.72;;;4.72;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:24:20;96907.50;;;4.53;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:26:46;96899.59;;;4.63;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:29:11;96902.09;;;4.47;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:31:37;96896.84;;;4.53;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:34:03;96908.16;;;4.38;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:36:29;96907.84;;;4.34;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:38:54;96906.03;;;4.40;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:41:20;96915.00;;;4.29;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:43:48;96910.56;;;4.39;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:46:14;96917.09;;;4.59;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:48:40;96907.75;;;4.56;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:51:07;96902.75;;;4.60;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:53:38;96914.88;;;4.45;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:56:06;96921.91;;;4.30;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T04:58:32;96913.88;;;4.25;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:00:57;96929.97;;;4.40;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:03:23;96937.75;;;4.19;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:05:48;96940.63;;;4.13;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:08:19;96935.25;;;4.08;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:10:44;96950.22;;;4.19;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:13:10;96953.78;;;4.03;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:15:35;96951.78;;;4.15;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:18:01;96957.09;;;4.15;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:20:26;96966.94;;;4.14;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:22:52;96962.00;;;4.01;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:25:17;96964.63;;;3.96;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:27:42;96967.03;;;3.97;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:30:08;96967.81;;;3.98;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:32:34;96966.34;;;3.85;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:34:59;96968.38;;;4.00;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:37:25;96971.75;;;4.17;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:39:52;96978.81;;;4.07;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:42:21;96971.94;;;4.11;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:44:46;96974.69;;;3.94;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:47:14;96968.47;;;3.83;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:49:39;96967.88;;;3.81;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:52:05;96971.28;;;3.98;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:54:30;96976.78;;;4.14;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:56:56;96979.25;;;4.20;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T05:59:22;96975.03;;;4.25;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:01:47;96967.84;;;4.25;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:04:13;96966.44;;;4.17;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:06:41;96972.25;;;4.14;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:09:07;96969.41;;;4.21;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:11:33;96968.09;;;4.23;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:13:59;96965.50;;;4.29;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:16:24;96981.19;;;4.30;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:18:50;96983.31;;;4.28;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:21:16;96976.91;;;4.24;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:23:43;96989.34;;;4.23;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:26:09;96991.22;;;4.23;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:28:35;96993.88;;;4.23;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:31:03;96994.19;;;4.27;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:33:30;96988.25;;;4.19;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:35:55;96987.97;;;4.16;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:38:21;97001.53;;;4.19;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:40:46;97004.16;;;4.14;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:43:12;97015.88;;;4.18;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:45:38;97011.16;;;4.20;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:48:03;97012.47;;;4.23;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:50:29;97015.34;;;4.16;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:52:55;97018.69;;;4.07;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:55:20;97017.63;;;3.86;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T06:57:49;97021.41;;;4.12;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:00:14;97024.13;;;4.17;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:02:40;97016.91;;;4.12;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:05:06;97022.81;;;4.19;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:07:32;97025.53;;;4.25;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:09:59;97027.44;;;4.29;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:12:25;97025.19;;;4.16;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:14:53;97034.75;;;4.17;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:17:18;97039.19;;;4.11;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:19:44;97031.47;;;4.10;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:22:10;97037.91;;;4.14;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:24:42;97032.53;;;4.09;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:27:08;97032.84;;;4.12;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:29:33;97043.47;;;4.12;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:31:59;97043.28;;;4.19;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:34:24;97043.84;;;4.21;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:36:53;97042.84;;;4.27;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:39:19;97044.47;;;4.28;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:41:45;97043.91;;;4.26;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:44:11;97044.16;;;4.25;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:46:36;97046.56;;;4.26;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:49:02;97044.22;;;4.30;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:51:28;97050.69;;;4.39;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:53:53;97057.84;;;4.38;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:56:19;97060.25;;;4.40;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T07:58:44;97056.88;;;4.44;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:01:10;97054.13;;;4.39;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:03:35;97064.34;;;4.47;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:06:01;97066.47;;;4.45;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:08:26;97069.97;;;4.51;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:10:53;97069.53;;;4.59;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:13:18;97074.03;;;4.59;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:15:44;97074.22;;;4.52;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:18:09;97083.56;;;4.55;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:20:36;97085.16;;;4.56;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:23:02;97094.31;;;4.65;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:25:27;97089.59;;;4.72;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:27:56;97097.53;;;4.67;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:30:22;97100.59;;;4.81;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:32:48;97098.16;;;4.74;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:35:13;97102.22;;;4.82;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:37:40;97104.88;;;4.82;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:40:07;97108.75;;;4.96;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:42:33;97105.31;;;5.01;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:44:58;97104.34;;;5.07;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:47:24;97109.91;;;5.05;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:49:53;97103.56;;;5.11;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:52:18;97107.94;;;5.22;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:54:44;97115.06;;;5.17;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:57:12;97116.50;;;5.30;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T08:59:42;97113.81;;;5.25;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:02:08;97116.81;;;5.33;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:04:34;97118.75;;;5.43;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:07:01;97125.28;;;5.30;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:09:26;97131.19;;;5.32;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:11:52;97126.53;;;5.50;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:14:20;97136.06;;;5.40;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:16:45;97137.44;;;5.48;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:19:19;97139.84;;;5.50;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:21:45;97143.13;;;5.57;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:24:11;97139.97;;;5.65;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:26:36;97145.31;;;5.65;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:29:02;97149.59;;;5.71;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:31:27;97138.47;;;5.79;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:33:57;97150.97;;;5.73;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:36:22;97142.78;;;5.80;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:38:48;97143.69;;;5.96;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:41:23;97149.53;;;5.93;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:43:49;97151.38;;;5.92;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:46:17;97162.00;;;5.87;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:48:48;97156.53;;;6.04;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:51:14;97157.28;;;5.94;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:53:41;97155.06;;;5.86;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:56:08;97165.38;;;6.10;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T09:58:35;97164.84;;;6.13;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:01:04;97167.56;;;6.18;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:03:30;97168.91;;;6.20;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:05:59;97176.38;;;6.18;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:08:27;97174.00;;;6.22;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:10:53;97178.59;;;6.37;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:13:19;97186.31;;;6.33;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:15:46;97184.41;;;6.24;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:18:12;97180.72;;;6.30;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:20:38;97182.22;;;6.20;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:23:04;97190.72;;;6.12;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:25:30;97198.91;;;6.01;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:27:58;97184.28;;;6.08;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:30:26;97184.56;;;6.07;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:32:55;97180.34;;;6.16;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:35:22;97186.13;;;6.03;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:37:49;97186.63;;;6.00;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:40:18;97191.50;;;6.08;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:42:45;97193.03;;;5.99;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:45:17;97188.38;;;6.21;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:47:43;97198.03;;;6.27;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:50:09;97194.69;;;6.47;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:52:35;97195.47;;;6.47;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:55:01;97194.38;;;6.43;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:57:33;97200.53;;;6.49;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T10:59:59;97195.03;;;6.66;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:02:27;97199.22;;;6.46;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:04:55;97200.13;;;6.72;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:07:22;97201.81;;;6.94;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:10:00;97212.28;;;7.06;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:12:26;97203.47;;;7.10;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:14:58;97213.91;;;7.17;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:17:26;97205.91;;;7.12;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:19:54;97203.22;;;7.12;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:22:35;97212.47;;;6.89;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:25:06;97217.63;;;7.11;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:27:34;97206.63;;;6.97;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:32:44;97210.69;;;7.10;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:35:16;97217.41;;;7.28;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:37:52;97208.34;;;7.39;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:40:30;97209.72;;;7.46;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:42:56;97213.41;;;7.35;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:45:23;97224.38;;;7.29;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:47:50;97220.38;;;7.36;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:50:15;97229.72;;;7.34;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:52:44;97224.16;;;7.45;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:55:10;97224.44;;;7.64;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T11:57:38;97227.91;;;7.55;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:00:04;97224.19;;;7.86;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:02:33;97216.69;;;7.88;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:05:00;97223.09;;;7.77;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:07:25;97218.81;;;8.02;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:09:53;97224.44;;;8.10;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:12:18;97225.25;;;7.95;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:14:44;97223.91;;;7.93;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:17:09;97229.25;;;7.93;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:19:39;97235.41;;;7.58;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:22:07;97231.88;;;7.47;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:24:34;97225.75;;;7.41;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:26:59;97226.31;;;7.54;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:29:25;97221.44;;;7.40;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:31:50;97227.63;;;7.51;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:34:18;97225.22;;;7.60;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:36:46;97222.59;;;7.70;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:39:11;97218.28;;;7.84;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:41:37;97216.69;;;7.93;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:44:02;97206.53;;;8.01;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:46:27;97209.75;;;8.03;100.00
48652;BME280;34442;52.362;-1.302;2024-02-23T12:48:53;97199.06;;;7.82;100.00