sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67757;SDS011;54562;47.620;18.786;2024-01-30T00:01:15;20.00;;;10.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:04:21;19.70;;;10.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:07:27;19.60;;;10.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:10:34;23.40;;;11.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:13:40;21.50;;;11.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:16:46;24.40;;;12.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:19:52;19.60;;;10.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:22:58;20.80;;;11.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:26:05;24.00;;;13.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:29:11;23.60;;;12.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:32:22;21.90;;;12.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:35:28;21.30;;;12.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:38:34;21.00;;;11.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:41:41;21.70;;;10.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:44:47;20.60;;;10.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:47:54;23.10;;;10.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:51:00;18.90;;;10.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:54:06;22.60;;;11.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T00:57:12;21.40;;;10.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:00:19;22.30;;;11.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:03:32;19.80;;;9.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:06:38;20.80;;;10.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:09:47;20.10;;;11.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:12:53;24.30;;;11.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:16:00;20.60;;;10.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:19:07;18.90;;;10.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:22:13;18.70;;;10.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:25:20;19.10;;;10.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:28:27;18.40;;;9.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:31:33;18.10;;;9.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:34:43;19.90;;;9.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:37:49;17.10;;;8.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:40:58;17.90;;;9.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:44:04;14.30;;;7.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:47:11;14.40;;;7.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:50:17;15.60;;;8.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:53:24;16.40;;;7.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:56:31;14.50;;;7.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T01:59:39;13.20;;;7.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:02:45;12.70;;;6.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:05:52;12.60;;;6.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:08:58;12.10;;;6.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:12:05;12.30;;;6.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:15:14;15.30;;;7.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:18:22;12.60;;;6.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:21:28;13.20;;;6.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:24:34;11.60;;;6.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:27:41;14.80;;;7.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:30:48;13.30;;;7.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:33:54;12.80;;;6.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:37:00;12.40;;;6.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:40:07;11.90;;;5.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:43:15;14.20;;;7.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:46:21;13.50;;;6.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:49:28;14.60;;;7.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:52:34;13.90;;;7.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:55:40;15.60;;;7.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T02:58:46;13.40;;;6.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:01:52;13.30;;;6.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:04:59;14.70;;;7.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:08:06;12.90;;;6.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:11:13;14.40;;;6.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:14:21;13.50;;;7.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:17:27;12.90;;;6.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:20:34;15.40;;;7.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:23:40;12.60;;;7.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:26:46;14.20;;;7.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:29:53;12.60;;;6.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:33:00;13.40;;;7.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:36:07;13.90;;;7.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:39:15;14.40;;;7.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:42:21;16.00;;;7.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:45:28;15.00;;;7.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:48:34;11.60;;;5.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:51:40;13.00;;;6.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:54:46;12.10;;;5.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T03:57:53;11.80;;;5.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:00:59;12.90;;;6.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:04:05;13.10;;;6.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:07:12;13.70;;;7.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:10:18;13.90;;;7.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:13:24;16.20;;;8.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:16:31;18.70;;;10.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:19:38;20.80;;;10.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:22:45;21.80;;;11.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:25:52;20.00;;;11.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:28:58;21.90;;;10.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:32:04;19.70;;;10.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:35:10;18.70;;;10.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:38:17;20.20;;;9.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:41:23;20.80;;;10.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:44:31;17.90;;;9.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:47:37;17.00;;;9.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:50:43;18.60;;;9.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:53:49;20.80;;;9.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T04:56:56;16.60;;;9.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:00:02;15.00;;;8.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:03:10;14.90;;;7.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:06:24;14.90;;;7.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:09:31;11.90;;;7.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:12:38;13.60;;;7.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:15:44;15.90;;;8.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:18:50;15.60;;;8.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:21:56;18.50;;;9.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:25:03;16.40;;;8.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:28:10;19.70;;;9.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:31:17;16.30;;;9.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:34:24;19.70;;;10.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:37:30;18.00;;;10.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:40:36;19.00;;;8.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:43:42;21.10;;;9.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:46:48;19.00;;;10.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:49:54;18.00;;;10.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:53:00;17.80;;;10.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:56:06;20.40;;;10.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T05:59:12;18.80;;;9.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:02:18;18.30;;;10.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:05:24;17.90;;;9.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:08:31;20.00;;;10.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:11:36;20.00;;;10.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:14:42;17.10;;;9.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:17:50;20.60;;;10.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:20:56;19.80;;;10.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:24:03;18.90;;;9.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:27:09;19.40;;;9.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:30:15;21.50;;;10.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:33:23;18.20;;;9.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:36:29;17.20;;;10.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:39:35;20.70;;;11.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:42:41;19.20;;;10.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:45:47;18.90;;;10.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:48:54;19.90;;;10.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:52:00;19.80;;;10.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:55:07;20.90;;;11.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T06:58:14;20.20;;;10.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:01:20;18.90;;;10.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:04:26;19.80;;;10.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:07:34;20.60;;;11.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:10:40;22.90;;;11.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:13:46;22.60;;;11.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:16:52;21.20;;;11.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:19:58;23.70;;;13.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:23:07;22.40;;;12.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:29:21;22.20;;;10.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:32:27;22.60;;;11.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:35:33;23.80;;;12.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:38:39;23.10;;;12.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:41:44;19.60;;;10.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:44:50;27.20;;;14.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:47:56;27.50;;;13.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:51:03;25.20;;;12.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:54:10;27.20;;;14.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T07:57:22;25.40;;;12.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:00:28;26.50;;;14.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:03:34;24.70;;;14.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:06:43;27.30;;;13.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:09:49;24.80;;;13.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:12:55;23.50;;;14.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:16:01;27.40;;;14.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:19:07;25.50;;;14.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:22:13;29.00;;;14.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:25:19;26.30;;;14.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:28:26;25.40;;;14.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:31:33;24.20;;;13.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:34:39;27.50;;;15.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:37:45;24.30;;;12.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:40:51;23.90;;;12.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:43:58;26.60;;;15.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:47:04;26.80;;;15.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:50:11;23.70;;;12.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:53:17;29.10;;;15.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:56:24;29.20;;;15.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T08:59:30;24.00;;;13.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:02:36;27.40;;;15.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:05:43;28.60;;;16.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:08:48;29.70;;;16.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:11:54;29.10;;;16.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:15:05;31.00;;;15.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:18:12;27.80;;;15.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:21:19;26.50;;;14.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:24:25;27.10;;;15.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:27:31;30.80;;;17.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:30:37;30.80;;;16.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:33:44;27.40;;;16.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:36:51;23.60;;;12.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:39:57;21.80;;;12.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:43:03;21.60;;;12.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:46:11;25.60;;;13.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:49:17;22.10;;;12.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:52:24;23.10;;;12.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:55:30;19.00;;;11.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T09:58:36;19.40;;;10.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:01:42;19.40;;;9.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:04:50;16.30;;;8.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:07:56;15.30;;;8.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:11:03;16.90;;;7.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:14:09;14.90;;;7.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:17:15;14.40;;;8.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:20:35;15.60;;;8.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:23:43;13.60;;;7.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:26:49;13.20;;;8.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:29:55;17.80;;;8.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:33:02;15.40;;;8.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:36:08;16.20;;;9.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:39:15;16.30;;;9.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:42:25;15.50;;;8.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:45:32;17.90;;;8.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:48:41;18.90;;;10.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:51:52;18.70;;;10.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:54:58;17.80;;;10.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T10:58:04;18.80;;;10.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:01:11;15.80;;;9.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:04:18;18.60;;;10.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:07:25;18.50;;;10.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:10:33;18.80;;;10.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:13:40;19.90;;;10.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:16:47;21.40;;;11.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:19:55;19.40;;;11.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:23:05;20.00;;;11.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:26:11;20.50;;;11.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:29:17;22.20;;;11.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:32:24;20.00;;;11.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:35:30;20.10;;;11.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:38:38;19.80;;;11.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:41:47;19.00;;;10.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:44:56;20.90;;;11.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:48:02;18.30;;;10.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:51:10;18.50;;;10.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:54:17;15.50;;;9.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T11:57:23;17.30;;;10.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:00:30;18.60;;;10.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:03:38;18.30;;;10.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:06:44;18.10;;;10.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:09:53;17.90;;;9.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:12:59;20.00;;;10.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:16:06;17.00;;;9.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:19:12;22.60;;;11.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:22:28;17.80;;;9.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:25:33;20.10;;;10.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:28:48;18.30;;;10.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:31:54;19.20;;;10.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:35:01;17.70;;;9.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:38:08;18.30;;;10.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:41:14;17.70;;;10.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:44:20;16.40;;;9.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:47:26;18.00;;;9.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:50:32;16.60;;;9.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:53:39;16.70;;;9.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:56:45;18.30;;;10.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T12:59:51;22.20;;;12.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:02:57;23.90;;;12.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:06:04;26.60;;;13.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:09:10;27.20;;;14.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:12:16;29.30;;;14.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:15:22;24.50;;;12.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:18:28;20.80;;;10.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:21:34;18.20;;;9.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:24:40;19.10;;;9.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:27:47;16.50;;;8.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:30:53;19.40;;;10.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:33:59;17.10;;;9.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:40:14;16.50;;;9.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:43:20;16.80;;;9.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:46:26;18.40;;;10.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:49:33;19.10;;;10.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:52:39;18.70;;;9.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:55:48;19.60;;;10.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T13:58:54;16.50;;;9.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:02:01;17.30;;;9.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:05:07;19.40;;;9.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:08:13;15.80;;;8.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:11:20;17.70;;;9.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:14:25;16.90;;;9.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:17:32;20.80;;;10.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:20:38;25.00;;;14.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:23:44;20.60;;;10.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:26:52;18.30;;;10.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:29:58;19.80;;;10.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:33:04;18.00;;;10.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:36:10;22.60;;;11.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:39:17;15.90;;;9.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:42:23;17.60;;;9.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:45:30;17.70;;;10.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:48:36;16.40;;;9.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:51:42;16.10;;;9.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:54:49;20.50;;;9.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T14:57:55;15.90;;;10.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:01:02;20.20;;;11.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:04:08;29.00;;;11.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:07:14;20.90;;;11.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:10:35;19.50;;;11.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:13:41;18.70;;;10.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:16:47;17.80;;;9.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:19:53;14.10;;;8.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:23:01;15.70;;;8.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:26:08;17.00;;;9.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:29:14;17.00;;;9.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:32:20;16.90;;;9.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:35:26;17.00;;;9.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:38:32;14.40;;;8.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:41:39;14.90;;;8.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:44:45;18.50;;;8.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:47:52;13.50;;;8.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:50:58;13.60;;;7.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:54:04;13.40;;;7.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T15:57:10;15.00;;;7.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:00:16;13.00;;;7.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:03:22;14.20;;;7.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:06:31;13.20;;;7.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:09:37;12.60;;;7.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:12:43;13.30;;;8.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:15:50;13.40;;;7.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:18:56;14.90;;;7.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:22:03;13.30;;;7.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:25:09;13.00;;;7.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:28:17;12.30;;;6.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:31:24;13.70;;;7.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:34:30;15.30;;;8.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:37:36;16.70;;;8.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:40:43;14.40;;;8.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:43:49;15.50;;;8.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:46:55;15.80;;;8.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:50:03;14.80;;;7.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:53:10;15.40;;;8.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:56:17;17.20;;;8.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T16:59:23;16.70;;;8.80;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:02:29;16.30;;;9.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:05:36;14.40;;;8.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:08:42;17.00;;;8.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:11:49;16.30;;;8.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:14:55;16.30;;;9.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:18:01;14.80;;;8.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:21:07;16.10;;;9.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:24:13;17.10;;;9.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:27:20;17.10;;;9.40;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:30:26;17.00;;;9.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:33:32;17.80;;;9.10;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:36:38;16.00;;;8.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:39:45;16.20;;;8.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:42:52;17.50;;;10.00;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:45:59;15.90;;;9.30;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:49:07;17.40;;;9.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:52:14;19.70;;;9.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:55:21;19.20;;;9.70;;
67757;SDS011;54562;47.620;18.786;2024-01-30T17:58:28;19.10;;;9.60;;
67757;SDS011;54562;47.620;18.786;2024-01-30T18:01:34;16.60;;;9.50;;
67757;SDS011;54562;47.620;18.786;2024-01-30T18:04:41;17.30;;;9.90;;
67757;SDS011;54562;47.620;18.786;2024-01-30T18:07:48;19.10;;;9.20;;
67757;SDS011;54562;47.620;18.786;2024-01-30T18:10:55;17.40;;;10.10;;