sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42859;BME280;28505;56.970;40.998;2024-03-07T00:01:10;100835.53;;;-5.33;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T00:06:32;100827.75;;;-5.10;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T00:11:55;100815.97;;;-4.83;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T00:17:19;100833.00;;;-4.71;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T00:22:41;100806.31;;;-5.62;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T00:28:04;100820.00;;;-5.11;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T00:33:27;100819.53;;;-5.15;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T00:39:10;100804.81;;;-5.41;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T00:44:36;100808.44;;;-5.42;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T00:49:59;100818.50;;;-5.61;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T00:55:23;100815.84;;;-4.98;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T01:00:58;100806.56;;;-5.25;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T01:06:20;100793.78;;;-6.08;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T01:11:44;100813.00;;;-4.88;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T01:17:10;100787.66;;;-5.20;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T01:22:33;100791.97;;;-4.88;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T01:28:09;100775.16;;;-5.10;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T01:33:46;100782.63;;;-5.38;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T01:39:09;100778.50;;;-6.04;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T01:44:32;100773.19;;;-5.80;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T01:49:55;100751.34;;;-5.56;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T01:55:18;100777.31;;;-5.22;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T02:00:41;100770.22;;;-5.52;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T02:06:17;100766.94;;;-5.07;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T02:11:40;100754.41;;;-5.36;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T02:17:02;100755.69;;;-5.32;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T02:22:26;100758.13;;;-6.51;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T02:27:50;100759.00;;;-4.99;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T02:33:13;100743.03;;;-5.36;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T02:38:36;100736.97;;;-6.58;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T02:43:58;100752.66;;;-5.76;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T02:49:20;100748.81;;;-6.21;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T02:54:44;100735.00;;;-5.35;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T03:00:06;100731.31;;;-7.46;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T03:05:42;100739.63;;;-6.50;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T03:11:04;100746.00;;;-6.52;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T03:16:27;100749.34;;;-5.06;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T03:22:08;100734.72;;;-5.09;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T03:27:31;100733.00;;;-4.93;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T03:32:54;100736.41;;;-4.85;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T03:38:17;100735.50;;;-5.00;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T03:43:42;100735.44;;;-4.92;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T03:49:04;100728.22;;;-4.90;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T03:54:40;100719.16;;;-5.58;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T04:00:05;100716.19;;;-5.63;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T04:05:34;100708.84;;;-4.97;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T04:10:56;100711.50;;;-5.92;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T04:16:31;100712.34;;;-5.36;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T04:21:53;100707.81;;;-5.58;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T04:27:27;100712.22;;;-5.43;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T04:32:51;100710.34;;;-5.34;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T04:38:14;100711.41;;;-5.59;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T04:43:36;100708.00;;;-4.89;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T04:48:58;100712.19;;;-5.03;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T04:54:33;100706.50;;;-5.15;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T04:59:55;100706.88;;;-4.95;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T05:05:18;100704.19;;;-5.10;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T05:10:44;100699.75;;;-4.86;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T05:16:10;100681.69;;;-4.66;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T05:21:32;100688.94;;;-4.45;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T05:27:06;100687.88;;;-4.36;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T05:32:29;100685.56;;;-4.54;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T05:37:52;100689.34;;;-4.57;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T05:43:15;100686.31;;;-4.68;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T05:48:37;100690.09;;;-4.25;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T05:53:59;100696.94;;;-4.39;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T06:05:53;100694.56;;;-3.96;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T06:11:27;100680.94;;;-4.00;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T06:16:50;100679.97;;;-3.69;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T06:22:37;100672.06;;;-3.54;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T06:28:11;100666.13;;;-3.41;91.39
42859;BME280;28505;56.970;40.998;2024-03-07T06:33:33;100668.03;;;-3.50;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T06:38:56;100654.03;;;-3.50;92.96
42859;BME280;28505;56.970;40.998;2024-03-07T06:44:19;100645.25;;;-3.43;98.15
42859;BME280;28505;56.970;40.998;2024-03-07T06:49:45;100638.38;;;-3.01;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T06:55:08;100631.47;;;-3.23;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T07:00:30;100625.06;;;-3.50;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T07:05:59;100618.38;;;-3.32;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T07:11:22;100618.47;;;-2.61;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T07:16:57;100614.06;;;-2.75;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T07:22:21;100610.50;;;-3.10;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T07:27:45;100594.72;;;-1.98;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T07:33:07;100608.50;;;-2.87;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T07:38:30;100585.44;;;-2.50;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T07:43:53;100578.63;;;-1.55;92.46
42859;BME280;28505;56.970;40.998;2024-03-07T07:49:28;100571.94;;;-3.11;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T07:54:51;100574.03;;;-2.57;95.29
42859;BME280;28505;56.970;40.998;2024-03-07T08:00:17;100582.97;;;-1.89;81.50
42859;BME280;28505;56.970;40.998;2024-03-07T08:05:45;100568.28;;;-2.67;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T08:11:08;100578.28;;;-1.38;88.93
42859;BME280;28505;56.970;40.998;2024-03-07T08:16:33;100577.94;;;-1.77;92.79
42859;BME280;28505;56.970;40.998;2024-03-07T08:21:56;100576.13;;;-2.46;95.60
42859;BME280;28505;56.970;40.998;2024-03-07T08:27:30;100554.59;;;-2.77;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T08:32:57;100555.78;;;-1.82;91.08
42859;BME280;28505;56.970;40.998;2024-03-07T08:38:21;100546.81;;;-2.57;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T08:43:43;100552.19;;;-1.55;90.21
42859;BME280;28505;56.970;40.998;2024-03-07T08:49:06;100545.78;;;-1.12;87.45
42859;BME280;28505;56.970;40.998;2024-03-07T08:54:40;100547.13;;;-1.56;90.62
42859;BME280;28505;56.970;40.998;2024-03-07T09:00:07;100545.72;;;-1.46;95.75
42859;BME280;28505;56.970;40.998;2024-03-07T09:05:48;100523.66;;;-1.79;96.52
42859;BME280;28505;56.970;40.998;2024-03-07T09:11:23;100529.50;;;-0.83;84.06
42859;BME280;28505;56.970;40.998;2024-03-07T09:16:46;100514.34;;;-2.17;90.36
42859;BME280;28505;56.970;40.998;2024-03-07T09:22:11;100525.22;;;-1.92;97.46
42859;BME280;28505;56.970;40.998;2024-03-07T09:27:33;100510.97;;;-0.89;86.30
42859;BME280;28505;56.970;40.998;2024-03-07T09:32:55;100505.47;;;-0.68;81.89
42859;BME280;28505;56.970;40.998;2024-03-07T09:38:18;100499.13;;;-1.47;89.37
42859;BME280;28505;56.970;40.998;2024-03-07T09:43:42;100497.16;;;-0.91;81.02
42859;BME280;28505;56.970;40.998;2024-03-07T09:49:30;100492.22;;;-1.41;83.25
42859;BME280;28505;56.970;40.998;2024-03-07T09:55:09;100497.28;;;-1.59;85.94
42859;BME280;28505;56.970;40.998;2024-03-07T10:00:32;100491.59;;;-0.57;79.00
42859;BME280;28505;56.970;40.998;2024-03-07T10:05:58;100484.91;;;-1.32;83.50
42859;BME280;28505;56.970;40.998;2024-03-07T10:11:35;100476.53;;;-0.76;78.54
42859;BME280;28505;56.970;40.998;2024-03-07T10:17:13;100471.28;;;-0.96;81.26
42859;BME280;28505;56.970;40.998;2024-03-07T10:22:36;100464.66;;;-0.40;78.01
42859;BME280;28505;56.970;40.998;2024-03-07T10:27:59;100460.09;;;-0.98;82.78
42859;BME280;28505;56.970;40.998;2024-03-07T10:33:27;100451.25;;;-0.45;80.38
42859;BME280;28505;56.970;40.998;2024-03-07T10:39:02;100439.50;;;-0.83;81.75
42859;BME280;28505;56.970;40.998;2024-03-07T10:44:38;100448.91;;;-0.22;79.32
42859;BME280;28505;56.970;40.998;2024-03-07T10:50:17;100448.72;;;-0.27;78.59
42859;BME280;28505;56.970;40.998;2024-03-07T10:55:58;100443.31;;;-0.52;84.08
42859;BME280;28505;56.970;40.998;2024-03-07T11:01:30;100426.66;;;-0.14;80.12
42859;BME280;28505;56.970;40.998;2024-03-07T11:07:09;100422.84;;;-0.97;86.15
42859;BME280;28505;56.970;40.998;2024-03-07T11:12:37;100405.06;;;-0.76;82.97
42859;BME280;28505;56.970;40.998;2024-03-07T11:18:02;100385.13;;;-0.27;80.98
42859;BME280;28505;56.970;40.998;2024-03-07T11:23:45;100374.72;;;0.10;77.28
42859;BME280;28505;56.970;40.998;2024-03-07T11:35:13;100396.31;;;-0.70;97.42
42859;BME280;28505;56.970;40.998;2024-03-07T11:40:44;100382.38;;;-0.07;82.89
42859;BME280;28505;56.970;40.998;2024-03-07T11:46:11;100365.50;;;-0.13;80.21
42859;BME280;28505;56.970;40.998;2024-03-07T11:51:39;100379.22;;;-0.81;86.38
42859;BME280;28505;56.970;40.998;2024-03-07T11:57:04;100374.59;;;-1.05;89.13
42859;BME280;28505;56.970;40.998;2024-03-07T12:02:37;100363.97;;;-0.92;83.96
42859;BME280;28505;56.970;40.998;2024-03-07T12:08:00;100380.91;;;-1.06;85.15
42859;BME280;28505;56.970;40.998;2024-03-07T12:13:23;100370.38;;;-1.39;90.12
42859;BME280;28505;56.970;40.998;2024-03-07T12:18:47;100367.72;;;-1.39;86.21
42859;BME280;28505;56.970;40.998;2024-03-07T12:24:12;100393.50;;;-0.95;81.04
42859;BME280;28505;56.970;40.998;2024-03-07T12:29:39;100384.19;;;-1.37;87.71
42859;BME280;28505;56.970;40.998;2024-03-07T12:35:04;100375.66;;;-1.20;85.62
42859;BME280;28505;56.970;40.998;2024-03-07T12:40:27;100374.44;;;-1.24;86.66
42859;BME280;28505;56.970;40.998;2024-03-07T12:45:55;100374.22;;;-1.29;89.04
42859;BME280;28505;56.970;40.998;2024-03-07T12:51:32;100361.38;;;-1.12;83.88
42859;BME280;28505;56.970;40.998;2024-03-07T12:56:59;100354.09;;;-1.23;87.98
42859;BME280;28505;56.970;40.998;2024-03-07T13:02:21;100340.63;;;-1.22;85.69
42859;BME280;28505;56.970;40.998;2024-03-07T13:07:48;100340.63;;;-1.15;83.70
42859;BME280;28505;56.970;40.998;2024-03-07T13:13:11;100337.41;;;-1.30;91.55
42859;BME280;28505;56.970;40.998;2024-03-07T13:18:34;100338.44;;;-1.45;94.66
42859;BME280;28505;56.970;40.998;2024-03-07T13:23:58;100338.63;;;-1.33;93.28
42859;BME280;28505;56.970;40.998;2024-03-07T13:29:35;100319.91;;;-1.45;96.04
42859;BME280;28505;56.970;40.998;2024-03-07T13:34:57;100325.22;;;-1.51;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T13:40:24;100339.44;;;-0.61;81.06
42859;BME280;28505;56.970;40.998;2024-03-07T13:45:46;100325.59;;;-1.41;95.37
42859;BME280;28505;56.970;40.998;2024-03-07T13:51:13;100317.91;;;-1.49;94.88
42859;BME280;28505;56.970;40.998;2024-03-07T14:34:08;100306.31;;;-1.95;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T14:39:35;100276.84;;;-2.05;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T14:44:59;100270.72;;;-2.45;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T14:50:29;100263.56;;;-2.58;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T14:55:54;100275.91;;;-2.65;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T15:01:18;100265.97;;;-3.18;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T15:06:41;100274.50;;;-3.85;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T15:12:08;100277.03;;;-4.20;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T15:17:33;100277.50;;;-4.38;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T15:22:57;100275.31;;;-5.36;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T15:28:22;100278.63;;;-4.62;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T15:33:47;100268.03;;;-5.05;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T15:39:11;100273.31;;;-6.17;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T15:44:48;100258.09;;;-6.67;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T15:50:11;100276.94;;;-5.50;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T15:55:34;100261.63;;;-5.32;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T16:00:59;100273.22;;;-6.69;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T16:06:42;100254.25;;;-6.10;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T16:12:06;100251.91;;;-5.76;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T16:17:30;100239.56;;;-5.01;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T16:22:55;100254.31;;;-6.19;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T16:28:18;100254.16;;;-6.02;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T16:33:48;100256.94;;;-5.51;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T16:39:12;100246.44;;;-6.65;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T16:44:35;100227.09;;;-6.03;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T16:50:13;100233.69;;;-5.03;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T16:55:38;100228.19;;;-4.51;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T17:01:06;100247.63;;;-4.45;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T17:06:28;100241.88;;;-4.34;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T17:11:50;100242.44;;;-4.17;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T17:17:12;100235.25;;;-4.51;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T17:22:47;100229.03;;;-3.94;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T17:28:21;100230.34;;;-4.11;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T17:33:43;100239.25;;;-3.84;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T17:39:07;100239.09;;;-4.04;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T17:44:50;100226.84;;;-4.18;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T17:50:13;100222.50;;;-4.26;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T17:55:37;100225.78;;;-4.24;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T18:01:04;100191.28;;;-4.57;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T18:06:38;100199.94;;;-3.86;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T18:12:00;100190.41;;;-4.15;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T18:17:22;100192.97;;;-4.50;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T18:22:47;100182.22;;;-4.48;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T18:28:26;100178.50;;;-4.32;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T18:33:54;100178.84;;;-4.42;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T18:39:33;100155.38;;;-4.43;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T18:44:57;100166.84;;;-4.23;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T18:50:23;100148.72;;;-4.11;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T18:55:49;100142.75;;;-3.92;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T19:01:12;100148.72;;;-4.11;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T19:06:50;100138.69;;;-4.22;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T19:12:21;100122.81;;;-4.08;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T19:17:48;100137.56;;;-3.79;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T19:23:17;100107.91;;;-3.94;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T19:28:42;100118.84;;;-3.90;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T19:34:04;100102.66;;;-3.87;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T19:39:29;100099.53;;;-4.04;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T19:44:52;100097.88;;;-3.70;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T19:50:16;100097.25;;;-3.79;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T19:55:40;100097.75;;;-4.32;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T20:01:04;100094.94;;;-3.95;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T20:06:26;100078.75;;;-3.92;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T20:11:49;100058.81;;;-4.08;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T20:17:25;100050.19;;;-3.89;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T20:22:48;100058.03;;;-4.02;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T20:28:38;100024.19;;;-4.05;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T20:34:13;100046.03;;;-4.46;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T20:39:39;100035.09;;;-4.15;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T20:45:11;100005.22;;;-4.98;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T20:50:35;100009.28;;;-4.67;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T20:56:02;99998.25;;;-4.78;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T21:01:31;100002.66;;;-4.57;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T21:06:53;99996.38;;;-4.90;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T21:12:19;99990.59;;;-4.44;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T21:17:48;99965.44;;;-5.16;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T21:23:27;99960.00;;;-4.45;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T21:28:51;99950.84;;;-4.91;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T21:34:16;99943.53;;;-5.24;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T21:39:40;99948.31;;;-4.78;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T21:45:04;99930.88;;;-4.85;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T21:50:39;99944.19;;;-4.93;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T21:56:27;99914.63;;;-5.24;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T22:01:53;99913.66;;;-5.23;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T22:07:33;99906.22;;;-5.69;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T22:13:08;99899.84;;;-5.53;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T22:18:33;99888.50;;;-5.32;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T22:23:57;99867.13;;;-5.29;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T22:29:20;99880.25;;;-4.94;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T22:34:42;99852.19;;;-5.50;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T22:40:23;99852.00;;;-5.20;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T22:45:51;99880.44;;;-4.61;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T22:51:21;99894.97;;;-5.06;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T22:56:47;99889.22;;;-4.82;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T23:02:12;99876.31;;;-4.77;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T23:07:39;99864.00;;;-4.69;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T23:13:03;99853.19;;;-4.88;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T23:18:47;99838.94;;;-5.07;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T23:24:15;99844.25;;;-5.00;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T23:29:42;99840.59;;;-4.58;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T23:35:14;99838.66;;;-4.84;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T23:40:49;99826.16;;;-4.68;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T23:46:24;99812.69;;;-5.00;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T23:51:50;99839.03;;;-4.87;100.00
42859;BME280;28505;56.970;40.998;2024-03-07T23:57:29;99803.34;;;-5.09;100.00
