sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4199;BME280;2113;50.946;14.610;2023-07-13T00:01:32;51724.47;;;-141.55;59.01
4199;BME280;2113;50.946;14.610;2023-07-13T00:04:01;51686.56;;;-141.55;58.43
4199;BME280;2113;50.946;14.610;2023-07-13T00:06:29;51748.41;;;-141.55;58.07
4199;BME280;2113;50.946;14.610;2023-07-13T00:09:00;51692.56;;;-141.55;55.68
4199;BME280;2113;50.946;14.610;2023-07-13T00:11:28;51714.50;;;-141.55;55.65
4199;BME280;2113;50.946;14.610;2023-07-13T00:13:57;51744.41;;;-141.55;54.15
4199;BME280;2113;50.946;14.610;2023-07-13T00:16:26;51702.53;;;-141.55;53.34
4199;BME280;2113;50.946;14.610;2023-07-13T00:19:00;51706.50;;;-141.55;53.46
4199;BME280;2113;50.946;14.610;2023-07-13T00:21:29;51698.53;;;-141.55;52.94
4199;BME280;2113;50.946;14.610;2023-07-13T00:23:58;51722.47;;;-141.55;53.28
4199;BME280;2113;50.946;14.610;2023-07-13T00:26:27;51726.47;;;-141.55;52.43
4199;BME280;2113;50.946;14.610;2023-07-13T00:28:55;51698.53;;;-141.55;51.75
4199;BME280;2113;50.946;14.610;2023-07-13T00:31:23;51674.63;;;-141.55;50.64
4199;BME280;2113;50.946;14.610;2023-07-13T00:33:53;51680.59;;;-141.55;50.15
4199;BME280;2113;50.946;14.610;2023-07-13T00:36:21;51702.53;;;-141.55;50.14
4199;BME280;2113;50.946;14.610;2023-07-13T00:38:50;51726.47;;;-141.55;51.08
4199;BME280;2113;50.946;14.610;2023-07-13T00:41:19;51694.56;;;-141.55;50.51
4199;BME280;2113;50.946;14.610;2023-07-13T00:43:48;51724.47;;;-141.55;50.59
4199;BME280;2113;50.946;14.610;2023-07-13T00:46:25;51714.50;;;-141.55;49.70
4199;BME280;2113;50.946;14.610;2023-07-13T00:48:57;51680.59;;;-141.55;49.67
4199;BME280;2113;50.946;14.610;2023-07-13T00:51:33;51686.56;;;-141.55;49.82
4199;BME280;2113;50.946;14.610;2023-07-13T00:54:04;51692.56;;;-141.55;50.02
4199;BME280;2113;50.946;14.610;2023-07-13T00:56:35;51722.47;;;-141.55;49.59
4199;BME280;2113;50.946;14.610;2023-07-13T00:59:06;51670.63;;;-141.55;49.48
4199;BME280;2113;50.946;14.610;2023-07-13T01:01:36;51666.63;;;-141.55;49.83
4199;BME280;2113;50.946;14.610;2023-07-13T01:04:09;51706.50;;;-141.55;49.77
4199;BME280;2113;50.946;14.610;2023-07-13T01:06:42;51734.44;;;-141.55;49.51
4199;BME280;2113;50.946;14.610;2023-07-13T01:09:13;51670.63;;;-141.55;50.55
4199;BME280;2113;50.946;14.610;2023-07-13T01:11:43;51700.53;;;-141.55;50.23
4199;BME280;2113;50.946;14.610;2023-07-13T01:14:14;51732.44;;;-141.55;50.78
4199;BME280;2113;50.946;14.610;2023-07-13T01:16:46;51710.50;;;-141.55;51.81
4199;BME280;2113;50.946;14.610;2023-07-13T01:19:31;51702.53;;;-141.55;54.80
4199;BME280;2113;50.946;14.610;2023-07-13T01:22:07;51726.47;;;-141.55;56.50
4199;BME280;2113;50.946;14.610;2023-07-13T01:24:36;51698.53;;;-141.55;59.38
4199;BME280;2113;50.946;14.610;2023-07-13T01:27:11;51744.41;;;-141.55;59.42
4199;BME280;2113;50.946;14.610;2023-07-13T01:29:41;51726.47;;;-141.55;61.30
4199;BME280;2113;50.946;14.610;2023-07-13T01:32:11;51734.44;;;-141.55;60.07
4199;BME280;2113;50.946;14.610;2023-07-13T01:34:39;51750.38;;;-141.55;59.13
4199;BME280;2113;50.946;14.610;2023-07-13T01:37:12;51764.34;;;-141.55;58.55
4199;BME280;2113;50.946;14.610;2023-07-13T01:39:40;51774.31;;;-141.55;60.11
4199;BME280;2113;50.946;14.610;2023-07-13T01:42:09;51754.38;;;-141.55;60.51
4199;BME280;2113;50.946;14.610;2023-07-13T01:44:37;51730.44;;;-141.55;61.97
4199;BME280;2113;50.946;14.610;2023-07-13T01:47:06;51762.34;;;-141.55;59.52
4199;BME280;2113;50.946;14.610;2023-07-13T01:49:36;51758.38;;;-141.55;60.66
4199;BME280;2113;50.946;14.610;2023-07-13T01:52:06;51740.41;;;-141.55;60.68
4199;BME280;2113;50.946;14.610;2023-07-13T01:54:38;51778.31;;;-141.55;61.27
4199;BME280;2113;50.946;14.610;2023-07-13T01:57:09;51770.31;;;-141.55;62.63
4199;BME280;2113;50.946;14.610;2023-07-13T01:59:39;51772.31;;;-141.55;64.27
4199;BME280;2113;50.946;14.610;2023-07-13T02:02:07;51764.34;;;-141.55;66.96
4199;BME280;2113;50.946;14.610;2023-07-13T02:04:36;51794.25;;;-141.55;68.13
4199;BME280;2113;50.946;14.610;2023-07-13T02:07:04;51790.28;;;-141.55;69.02
4199;BME280;2113;50.946;14.610;2023-07-13T02:09:33;51820.19;;;-141.55;68.11
4199;BME280;2113;50.946;14.610;2023-07-13T02:12:04;51796.25;;;-141.55;67.96
4199;BME280;2113;50.946;14.610;2023-07-13T02:14:33;51762.34;;;-141.55;68.90
4199;BME280;2113;50.946;14.610;2023-07-13T02:17:01;51802.22;;;-141.55;68.17
4199;BME280;2113;50.946;14.610;2023-07-13T02:19:30;51810.22;;;-141.55;70.35
4199;BME280;2113;50.946;14.610;2023-07-13T02:21:58;51804.22;;;-141.55;71.37
4199;BME280;2113;50.946;14.610;2023-07-13T02:24:27;51786.28;;;-141.55;69.78
4199;BME280;2113;50.946;14.610;2023-07-13T02:26:55;51828.16;;;-141.55;69.50
4199;BME280;2113;50.946;14.610;2023-07-13T02:29:25;51816.19;;;-141.55;70.74
4199;BME280;2113;50.946;14.610;2023-07-13T02:31:53;51784.28;;;-141.55;71.54
4199;BME280;2113;50.946;14.610;2023-07-13T02:34:23;51786.28;;;-141.55;72.06
4199;BME280;2113;50.946;14.610;2023-07-13T02:36:51;51800.25;;;-141.55;70.30
4199;BME280;2113;50.946;14.610;2023-07-13T02:39:19;51816.19;;;-141.55;70.81
4199;BME280;2113;50.946;14.610;2023-07-13T02:41:48;51812.22;;;-141.55;72.10
4199;BME280;2113;50.946;14.610;2023-07-13T02:44:16;51822.19;;;-141.55;72.78
4199;BME280;2113;50.946;14.610;2023-07-13T02:46:46;51814.19;;;-141.55;73.60
4199;BME280;2113;50.946;14.610;2023-07-13T02:49:15;51846.09;;;-141.55;73.99
4199;BME280;2113;50.946;14.610;2023-07-13T02:51:46;51816.19;;;-141.55;73.94
4199;BME280;2113;50.946;14.610;2023-07-13T02:54:14;51824.16;;;-141.55;73.73
4199;BME280;2113;50.946;14.610;2023-07-13T02:56:42;51784.28;;;-141.55;74.28
4199;BME280;2113;50.946;14.610;2023-07-13T02:59:11;51798.25;;;-141.55;74.05
4199;BME280;2113;50.946;14.610;2023-07-13T03:01:40;51790.28;;;-141.55;74.81
4199;BME280;2113;50.946;14.610;2023-07-13T03:04:09;51810.22;;;-141.55;74.71
4199;BME280;2113;50.946;14.610;2023-07-13T03:06:39;51828.16;;;-141.55;74.61
4199;BME280;2113;50.946;14.610;2023-07-13T03:09:10;51796.25;;;-141.55;73.84
4199;BME280;2113;50.946;14.610;2023-07-13T03:11:44;51816.19;;;-141.55;73.72
4199;BME280;2113;50.946;14.610;2023-07-13T03:14:26;51834.13;;;-141.55;74.23
4199;BME280;2113;50.946;14.610;2023-07-13T03:16:55;51822.19;;;-141.55;74.03
4199;BME280;2113;50.946;14.610;2023-07-13T03:19:28;51822.19;;;-141.55;74.20
4199;BME280;2113;50.946;14.610;2023-07-13T03:21:57;51786.28;;;-141.55;74.28
4199;BME280;2113;50.946;14.610;2023-07-13T03:24:25;51852.09;;;-141.55;74.59
4199;BME280;2113;50.946;14.610;2023-07-13T03:26:56;51798.25;;;-141.55;72.56
4199;BME280;2113;50.946;14.610;2023-07-13T03:29:25;51814.19;;;-141.55;73.06
4199;BME280;2113;50.946;14.610;2023-07-13T03:31:53;51824.16;;;-141.55;73.65
4199;BME280;2113;50.946;14.610;2023-07-13T03:34:22;51832.16;;;-141.55;74.79
4199;BME280;2113;50.946;14.610;2023-07-13T03:36:53;51808.22;;;-141.55;74.32
4199;BME280;2113;50.946;14.610;2023-07-13T03:39:22;51816.19;;;-141.55;74.42
4199;BME280;2113;50.946;14.610;2023-07-13T03:41:54;51818.19;;;-141.55;73.67
4199;BME280;2113;50.946;14.610;2023-07-13T03:44:23;51814.19;;;-141.55;74.28
4199;BME280;2113;50.946;14.610;2023-07-13T03:46:54;51800.25;;;-141.55;75.21
4199;BME280;2113;50.946;14.610;2023-07-13T03:49:23;51824.16;;;-141.55;75.32
4199;BME280;2113;50.946;14.610;2023-07-13T03:51:54;51826.16;;;-141.55;74.10
4199;BME280;2113;50.946;14.610;2023-07-13T03:54:22;51786.28;;;-141.55;74.38
4199;BME280;2113;50.946;14.610;2023-07-13T03:56:51;51802.22;;;-141.55;73.84
4199;BME280;2113;50.946;14.610;2023-07-13T03:59:21;51784.28;;;-141.55;73.94
4199;BME280;2113;50.946;14.610;2023-07-13T04:01:50;51766.34;;;-141.55;73.33
4199;BME280;2113;50.946;14.610;2023-07-13T04:04:19;51812.22;;;-141.55;74.31
4199;BME280;2113;50.946;14.610;2023-07-13T04:06:48;51830.16;;;-141.55;74.16
4199;BME280;2113;50.946;14.610;2023-07-13T04:09:18;51810.22;;;-141.55;73.66
4199;BME280;2113;50.946;14.610;2023-07-13T04:11:46;51788.28;;;-141.55;74.67
4199;BME280;2113;50.946;14.610;2023-07-13T04:14:14;51774.31;;;-141.55;73.52
4199;BME280;2113;50.946;14.610;2023-07-13T04:16:42;51816.19;;;-141.55;72.90
4199;BME280;2113;50.946;14.610;2023-07-13T04:19:12;51830.16;;;-141.55;73.84
4199;BME280;2113;50.946;14.610;2023-07-13T04:21:41;51834.13;;;-141.55;74.76
4199;BME280;2113;50.946;14.610;2023-07-13T04:24:09;51800.25;;;-141.55;75.06
4199;BME280;2113;50.946;14.610;2023-07-13T04:26:39;51866.03;;;-141.55;75.37
4199;BME280;2113;50.946;14.610;2023-07-13T04:29:07;51820.19;;;-141.55;74.50
4199;BME280;2113;50.946;14.610;2023-07-13T04:31:35;51830.16;;;-141.55;73.15
4199;BME280;2113;50.946;14.610;2023-07-13T04:34:04;51820.19;;;-141.55;74.36
4199;BME280;2113;50.946;14.610;2023-07-13T04:36:32;51844.13;;;-141.55;75.28
4199;BME280;2113;50.946;14.610;2023-07-13T04:39:04;51842.13;;;-141.55;75.97
4199;BME280;2113;50.946;14.610;2023-07-13T04:41:33;51850.09;;;-141.55;75.93
4199;BME280;2113;50.946;14.610;2023-07-13T04:44:04;51844.13;;;-141.55;75.15
4199;BME280;2113;50.946;14.610;2023-07-13T04:46:32;51818.19;;;-141.55;74.35
4199;BME280;2113;50.946;14.610;2023-07-13T04:49:02;51810.22;;;-141.55;73.94
4199;BME280;2113;50.946;14.610;2023-07-13T04:51:30;51840.13;;;-141.55;72.97
4199;BME280;2113;50.946;14.610;2023-07-13T04:53:58;51808.22;;;-141.55;73.15
4199;BME280;2113;50.946;14.610;2023-07-13T04:56:27;51804.22;;;-141.55;72.10
4199;BME280;2113;50.946;14.610;2023-07-13T04:58:57;51802.22;;;-141.55;70.81
4199;BME280;2113;50.946;14.610;2023-07-13T05:01:27;51804.22;;;-141.55;69.11
4199;BME280;2113;50.946;14.610;2023-07-13T05:03:55;51794.25;;;-141.55;69.54
4199;BME280;2113;50.946;14.610;2023-07-13T05:06:25;51750.38;;;-141.55;68.25
4199;BME280;2113;50.946;14.610;2023-07-13T05:08:53;51800.25;;;-141.55;67.58
4199;BME280;2113;50.946;14.610;2023-07-13T05:11:22;51776.31;;;-141.55;69.12
4199;BME280;2113;50.946;14.610;2023-07-13T05:13:51;51822.19;;;-141.55;68.38
4199;BME280;2113;50.946;14.610;2023-07-13T05:16:19;51792.25;;;-141.55;68.49
4199;BME280;2113;50.946;14.610;2023-07-13T05:18:49;51814.19;;;-141.55;69.03
4199;BME280;2113;50.946;14.610;2023-07-13T05:21:17;51824.16;;;-141.55;67.37
4199;BME280;2113;50.946;14.610;2023-07-13T05:23:46;51822.19;;;-141.55;67.96
4199;BME280;2113;50.946;14.610;2023-07-13T05:26:15;51810.22;;;-141.55;67.15
4199;BME280;2113;50.946;14.610;2023-07-13T05:28:44;51802.22;;;-141.55;67.50
4199;BME280;2113;50.946;14.610;2023-07-13T05:31:13;51774.31;;;-141.55;67.15
4199;BME280;2113;50.946;14.610;2023-07-13T05:33:42;51784.28;;;-141.55;67.07
4199;BME280;2113;50.946;14.610;2023-07-13T05:36:11;51804.22;;;-141.55;67.80
4199;BME280;2113;50.946;14.610;2023-07-13T05:38:40;51800.25;;;-141.55;66.88
4199;BME280;2113;50.946;14.610;2023-07-13T05:41:08;51788.28;;;-141.55;67.14
4199;BME280;2113;50.946;14.610;2023-07-13T05:43:36;51774.31;;;-141.55;66.27
4199;BME280;2113;50.946;14.610;2023-07-13T05:46:05;51798.25;;;-141.55;64.46
4199;BME280;2113;50.946;14.610;2023-07-13T05:48:33;51780.31;;;-141.55;62.69
4199;BME280;2113;50.946;14.610;2023-07-13T05:51:02;51798.25;;;-141.55;63.71
4199;BME280;2113;50.946;14.610;2023-07-13T05:53:32;51774.31;;;-141.55;62.43
4199;BME280;2113;50.946;14.610;2023-07-13T05:56:00;51790.28;;;-141.55;61.83
4199;BME280;2113;50.946;14.610;2023-07-13T05:58:29;51778.31;;;-141.55;63.29
4199;BME280;2113;50.946;14.610;2023-07-13T06:01:03;51774.31;;;-141.55;62.58
4199;BME280;2113;50.946;14.610;2023-07-13T06:03:32;51768.34;;;-141.55;60.54
4199;BME280;2113;50.946;14.610;2023-07-13T06:06:00;51726.47;;;-141.55;58.39
4199;BME280;2113;50.946;14.610;2023-07-13T06:08:29;51774.31;;;-141.55;59.99
4199;BME280;2113;50.946;14.610;2023-07-13T06:11:03;51778.31;;;-141.55;60.30
4199;BME280;2113;50.946;14.610;2023-07-13T06:13:34;51764.34;;;-141.55;58.74
4199;BME280;2113;50.946;14.610;2023-07-13T06:16:04;51740.41;;;-141.55;59.64
4199;BME280;2113;50.946;14.610;2023-07-13T06:18:33;51738.41;;;-141.55;58.13
4199;BME280;2113;50.946;14.610;2023-07-13T06:21:06;51730.44;;;-141.55;57.48
4199;BME280;2113;50.946;14.610;2023-07-13T06:23:35;51740.41;;;-141.55;56.86
4199;BME280;2113;50.946;14.610;2023-07-13T06:26:06;51728.44;;;-141.55;57.53
4199;BME280;2113;50.946;14.610;2023-07-13T06:28:35;51712.50;;;-141.55;55.44
4199;BME280;2113;50.946;14.610;2023-07-13T06:31:05;51706.50;;;-141.55;56.69
4199;BME280;2113;50.946;14.610;2023-07-13T06:33:34;51734.44;;;-141.55;56.13
4199;BME280;2113;50.946;14.610;2023-07-13T06:36:02;51746.41;;;-141.55;57.46
4199;BME280;2113;50.946;14.610;2023-07-13T06:38:32;51746.41;;;-141.55;57.61
4199;BME280;2113;50.946;14.610;2023-07-13T06:41:00;51714.50;;;-141.55;56.27
4199;BME280;2113;50.946;14.610;2023-07-13T06:43:30;51696.53;;;-141.55;57.21
4199;BME280;2113;50.946;14.610;2023-07-13T06:45:58;51726.47;;;-141.55;54.99
4199;BME280;2113;50.946;14.610;2023-07-13T06:48:28;51704.53;;;-141.55;55.13
4199;BME280;2113;50.946;14.610;2023-07-13T06:50:56;51682.59;;;-141.55;55.02
4199;BME280;2113;50.946;14.610;2023-07-13T06:53:25;51724.47;;;-141.55;56.61
4199;BME280;2113;50.946;14.610;2023-07-13T06:55:53;51674.63;;;-141.55;56.66
4199;BME280;2113;50.946;14.610;2023-07-13T06:58:21;51680.59;;;-141.55;54.72
4199;BME280;2113;50.946;14.610;2023-07-13T07:00:52;51610.81;;;-141.55;49.85
4199;BME280;2113;50.946;14.610;2023-07-13T07:03:20;51598.84;;;-141.55;45.13
4199;BME280;2113;50.946;14.610;2023-07-13T07:05:49;51443.31;;;-141.55;40.34
4199;BME280;2113;50.946;14.610;2023-07-13T07:08:17;51473.22;;;-141.55;39.43
4199;BME280;2113;50.946;14.610;2023-07-13T07:10:45;51519.06;;;-141.55;42.74
4199;BME280;2113;50.946;14.610;2023-07-13T07:13:15;51525.06;;;-141.55;42.44
4199;BME280;2113;50.946;14.610;2023-07-13T07:15:44;51365.53;;;-141.55;37.84
4199;BME280;2113;50.946;14.610;2023-07-13T07:18:13;51371.53;;;-141.55;37.95
4199;BME280;2113;50.946;14.610;2023-07-13T07:20:42;51383.47;;;-141.55;37.62
4199;BME280;2113;50.946;14.610;2023-07-13T07:23:11;51363.53;;;-141.55;37.33
4199;BME280;2113;50.946;14.610;2023-07-13T07:25:39;51299.75;;;-141.55;34.16
4199;BME280;2113;50.946;14.610;2023-07-13T07:28:09;51277.81;;;-141.55;33.52
4199;BME280;2113;50.946;14.610;2023-07-13T07:30:41;51293.75;;;-141.55;33.56
4199;BME280;2113;50.946;14.610;2023-07-13T07:33:14;51313.69;;;-141.55;33.86
4199;BME280;2113;50.946;14.610;2023-07-13T07:35:46;51321.69;;;-141.55;35.45
4199;BME280;2113;50.946;14.610;2023-07-13T07:38:18;51351.59;;;-141.55;35.02
4199;BME280;2113;50.946;14.610;2023-07-13T07:40:50;51439.31;;;-141.55;37.21
4199;BME280;2113;50.946;14.610;2023-07-13T07:43:21;51541.00;;;-141.55;41.68
4199;BME280;2113;50.946;14.610;2023-07-13T07:45:50;51610.81;;;-141.55;44.04
4199;BME280;2113;50.946;14.610;2023-07-13T07:48:20;51650.69;;;-141.55;44.42
4199;BME280;2113;50.946;14.610;2023-07-13T07:50:49;51622.75;;;-141.55;46.96
4199;BME280;2113;50.946;14.610;2023-07-13T07:53:17;51632.72;;;-141.55;48.54
4199;BME280;2113;50.946;14.610;2023-07-13T07:55:46;51582.88;;;-141.55;47.10
4199;BME280;2113;50.946;14.610;2023-07-13T07:58:17;51507.13;;;-141.55;41.09
4199;BME280;2113;50.946;14.610;2023-07-13T08:00:48;51383.47;;;-141.55;36.40
4199;BME280;2113;50.946;14.610;2023-07-13T08:03:21;51269.84;;;-141.55;34.82
4199;BME280;2113;50.946;14.610;2023-07-13T08:05:52;51265.84;;;-141.55;32.15
4199;BME280;2113;50.946;14.610;2023-07-13T08:08:24;51319.69;;;-141.55;34.20
4199;BME280;2113;50.946;14.610;2023-07-13T08:10:53;51305.72;;;-141.55;32.78
4199;BME280;2113;50.946;14.610;2023-07-13T08:13:27;51485.19;;;-141.55;39.08
4199;BME280;2113;50.946;14.610;2023-07-13T08:15:56;51549.00;;;-141.55;43.34
4199;BME280;2113;50.946;14.610;2023-07-13T08:18:25;51594.84;;;-141.55;45.13
4199;BME280;2113;50.946;14.610;2023-07-13T08:20:55;51554.97;;;-141.55;45.20
4199;BME280;2113;50.946;14.610;2023-07-13T08:23:23;51479.19;;;-141.55;39.80
4199;BME280;2113;50.946;14.610;2023-07-13T08:25:52;51415.38;;;-141.55;38.64
4199;BME280;2113;50.946;14.610;2023-07-13T08:28:22;51325.66;;;-141.55;34.37
4199;BME280;2113;50.946;14.610;2023-07-13T08:30:50;51277.81;;;-141.55;31.23
4199;BME280;2113;50.946;14.610;2023-07-13T08:33:20;51267.84;;;-141.55;31.50
4199;BME280;2113;50.946;14.610;2023-07-13T08:35:52;51321.69;;;-141.55;33.25
4199;BME280;2113;50.946;14.610;2023-07-13T08:38:20;51263.84;;;-141.55;30.48
4199;BME280;2113;50.946;14.610;2023-07-13T08:40:52;51273.81;;;-141.55;30.77
4199;BME280;2113;50.946;14.610;2023-07-13T08:43:23;51285.78;;;-141.55;31.43
4199;BME280;2113;50.946;14.610;2023-07-13T08:45:57;51353.56;;;-141.55;31.23
4199;BME280;2113;50.946;14.610;2023-07-13T08:48:28;51311.72;;;-141.55;30.46
4199;BME280;2113;50.946;14.610;2023-07-13T08:51:07;51351.59;;;-141.55;31.69
4199;BME280;2113;50.946;14.610;2023-07-13T08:53:43;51459.25;;;-141.55;33.72
4199;BME280;2113;50.946;14.610;2023-07-13T08:56:18;51409.41;;;-141.55;33.33
4199;BME280;2113;50.946;14.610;2023-07-13T08:58:51;51351.59;;;-141.55;29.57
4199;BME280;2113;50.946;14.610;2023-07-13T09:01:24;51353.56;;;-141.55;31.13
4199;BME280;2113;50.946;14.610;2023-07-13T09:04:01;51289.78;;;-141.55;31.64
4199;BME280;2113;50.946;14.610;2023-07-13T09:06:37;51417.38;;;-141.55;33.86
4199;BME280;2113;50.946;14.610;2023-07-13T09:09:16;51417.38;;;-141.55;32.89
4199;BME280;2113;50.946;14.610;2023-07-13T09:11:52;51421.38;;;-141.55;34.63
4199;BME280;2113;50.946;14.610;2023-07-13T09:14:34;51493.16;;;-141.55;33.99
4199;BME280;2113;50.946;14.610;2023-07-13T09:17:09;51399.44;;;-141.55;32.54
4199;BME280;2113;50.946;14.610;2023-07-13T09:19:39;51303.72;;;-141.55;30.69
4199;BME280;2113;50.946;14.610;2023-07-13T09:22:16;51158.19;;;-141.55;29.04
4199;BME280;2113;50.946;14.610;2023-07-13T09:24:52;51283.78;;;-141.55;29.63
4199;BME280;2113;50.946;14.610;2023-07-13T09:27:27;51411.41;;;-141.55;32.06
4199;BME280;2113;50.946;14.610;2023-07-13T09:30:04;51509.09;;;-141.55;35.24
4199;BME280;2113;50.946;14.610;2023-07-13T09:32:39;51473.22;;;-141.55;34.89
4199;BME280;2113;50.946;14.610;2023-07-13T09:35:11;51457.25;;;-141.55;32.78
4199;BME280;2113;50.946;14.610;2023-07-13T09:37:45;51377.50;;;-141.55;32.56
4199;BME280;2113;50.946;14.610;2023-07-13T09:40:20;51325.66;;;-141.55;28.88
4199;BME280;2113;50.946;14.610;2023-07-13T09:42:51;51409.41;;;-141.55;29.16
4199;BME280;2113;50.946;14.610;2023-07-13T09:45:27;51243.91;;;-141.55;27.23
4199;BME280;2113;50.946;14.610;2023-07-13T09:48:04;51172.13;;;-141.55;25.57
4199;BME280;2113;50.946;14.610;2023-07-13T09:50:33;51190.06;;;-141.55;26.27
4199;BME280;2113;50.946;14.610;2023-07-13T09:53:03;51249.91;;;-141.55;28.41
4199;BME280;2113;50.946;14.610;2023-07-13T09:55:34;51287.78;;;-141.55;30.82
4199;BME280;2113;50.946;14.610;2023-07-13T09:58:04;51275.81;;;-141.55;29.46
4199;BME280;2113;50.946;14.610;2023-07-13T10:00:37;51335.63;;;-141.55;31.25
4199;BME280;2113;50.946;14.610;2023-07-13T10:03:17;51259.88;;;-141.55;28.51
4199;BME280;2113;50.946;14.610;2023-07-13T10:05:49;51299.75;;;-141.55;30.54
4199;BME280;2113;50.946;14.610;2023-07-13T10:08:23;51307.72;;;-141.55;30.86
4199;BME280;2113;50.946;14.610;2023-07-13T10:10:54;51409.41;;;-141.55;32.31
4199;BME280;2113;50.946;14.610;2023-07-13T10:13:30;51449.28;;;-141.55;34.60
4199;BME280;2113;50.946;14.610;2023-07-13T10:15:59;51441.31;;;-141.55;33.68
4199;BME280;2113;50.946;14.610;2023-07-13T10:18:31;51505.13;;;-141.55;36.03
4199;BME280;2113;50.946;14.610;2023-07-13T10:21:11;51497.13;;;-141.55;36.26
4199;BME280;2113;50.946;14.610;2023-07-13T10:23:47;51547.00;;;-141.55;35.76
4199;BME280;2113;50.946;14.610;2023-07-13T10:26:21;51507.13;;;-141.55;34.46
4199;BME280;2113;50.946;14.610;2023-07-13T10:28:52;51449.28;;;-141.55;35.00
4199;BME280;2113;50.946;14.610;2023-07-13T10:31:22;51473.22;;;-141.55;35.64
4199;BME280;2113;50.946;14.610;2023-07-13T10:33:51;51451.28;;;-141.55;34.11
4199;BME280;2113;50.946;14.610;2023-07-13T10:36:31;51451.28;;;-141.55;33.08
4199;BME280;2113;50.946;14.610;2023-07-13T10:39:04;51427.34;;;-141.55;32.20
4199;BME280;2113;50.946;14.610;2023-07-13T10:41:37;51417.38;;;-141.55;32.53
4199;BME280;2113;50.946;14.610;2023-07-13T10:44:16;51507.13;;;-141.55;34.28
4199;BME280;2113;50.946;14.610;2023-07-13T10:46:47;51531.03;;;-141.55;36.90
4199;BME280;2113;50.946;14.610;2023-07-13T10:49:16;51531.03;;;-141.55;36.27
4199;BME280;2113;50.946;14.610;2023-07-13T10:51:45;51505.13;;;-141.55;35.38
4199;BME280;2113;50.946;14.610;2023-07-13T10:54:18;51487.16;;;-141.55;35.46
4199;BME280;2113;50.946;14.610;2023-07-13T10:56:51;51463.25;;;-141.55;33.50
4199;BME280;2113;50.946;14.610;2023-07-13T10:59:25;51373.50;;;-141.55;30.95
4199;BME280;2113;50.946;14.610;2023-07-13T11:01:58;51377.50;;;-141.55;31.86
4199;BME280;2113;50.946;14.610;2023-07-13T11:04:29;51395.44;;;-141.55;31.58
4199;BME280;2113;50.946;14.610;2023-07-13T11:07:17;51419.38;;;-141.55;32.27
4199;BME280;2113;50.946;14.610;2023-07-13T11:09:52;51437.31;;;-141.55;32.51
4199;BME280;2113;50.946;14.610;2023-07-13T11:15:13;51421.38;;;-141.55;32.01
4199;BME280;2113;50.946;14.610;2023-07-13T11:17:50;51379.50;;;-141.55;32.83
4199;BME280;2113;50.946;14.610;2023-07-13T11:20:30;51381.50;;;-141.55;32.47
4199;BME280;2113;50.946;14.610;2023-07-13T11:23:30;51409.41;;;-141.55;32.14
4199;BME280;2113;50.946;14.610;2023-07-13T11:26:02;51361.56;;;-141.55;30.82
4199;BME280;2113;50.946;14.610;2023-07-13T11:28:31;51367.53;;;-141.55;31.50
4199;BME280;2113;50.946;14.610;2023-07-13T11:31:03;51377.50;;;-141.55;30.77
4199;BME280;2113;50.946;14.610;2023-07-13T11:33:52;51427.34;;;-141.55;32.58
4199;BME280;2113;50.946;14.610;2023-07-13T11:36:23;51415.38;;;-141.55;32.75
4199;BME280;2113;50.946;14.610;2023-07-13T11:38:59;51475.22;;;-141.55;32.89
4199;BME280;2113;50.946;14.610;2023-07-13T11:41:34;51431.34;;;-141.55;33.55
4199;BME280;2113;50.946;14.610;2023-07-13T11:44:11;51425.34;;;-141.55;32.52
4199;BME280;2113;50.946;14.610;2023-07-13T11:46:44;51409.41;;;-141.55;32.84
4199;BME280;2113;50.946;14.610;2023-07-13T11:49:19;51439.31;;;-141.55;31.61
4199;BME280;2113;50.946;14.610;2023-07-13T11:51:51;51437.31;;;-141.55;31.27
4199;BME280;2113;50.946;14.610;2023-07-13T11:54:25;51409.41;;;-141.55;31.41
4199;BME280;2113;50.946;14.610;2023-07-13T11:56:58;51365.53;;;-141.55;30.73
4199;BME280;2113;50.946;14.610;2023-07-13T11:59:29;51457.25;;;-141.55;32.18
4199;BME280;2113;50.946;14.610;2023-07-13T12:01:59;51455.28;;;-141.55;32.41
4199;BME280;2113;50.946;14.610;2023-07-13T12:04:32;51447.28;;;-141.55;34.02
4199;BME280;2113;50.946;14.610;2023-07-13T12:07:07;51447.28;;;-141.55;32.63
4199;BME280;2113;50.946;14.610;2023-07-13T12:09:36;51465.25;;;-141.55;34.02
4199;BME280;2113;50.946;14.610;2023-07-13T12:12:12;51487.16;;;-141.55;34.79
4199;BME280;2113;50.946;14.610;2023-07-13T12:14:41;51499.13;;;-141.55;34.95
4199;BME280;2113;50.946;14.610;2023-07-13T12:17:15;51423.38;;;-141.55;33.08
4199;BME280;2113;50.946;14.610;2023-07-13T12:19:44;51441.31;;;-141.55;31.63
4199;BME280;2113;50.946;14.610;2023-07-13T12:22:14;51443.31;;;-141.55;31.97
4199;BME280;2113;50.946;14.610;2023-07-13T12:24:44;51413.41;;;-141.55;32.19
4199;BME280;2113;50.946;14.610;2023-07-13T12:27:20;51437.31;;;-141.55;30.83
4199;BME280;2113;50.946;14.610;2023-07-13T12:29:51;51489.16;;;-141.55;31.40
4199;BME280;2113;50.946;14.610;2023-07-13T12:32:21;51479.19;;;-141.55;32.30
4199;BME280;2113;50.946;14.610;2023-07-13T12:34:52;51485.19;;;-141.55;33.88
4199;BME280;2113;50.946;14.610;2023-07-13T12:37:22;51541.00;;;-141.55;33.78
4199;BME280;2113;50.946;14.610;2023-07-13T12:39:51;51481.19;;;-141.55;34.73
4199;BME280;2113;50.946;14.610;2023-07-13T12:42:24;51543.00;;;-141.55;33.96
4199;BME280;2113;50.946;14.610;2023-07-13T12:44:57;51560.94;;;-141.55;34.31
4199;BME280;2113;50.946;14.610;2023-07-13T12:47:27;51517.09;;;-141.55;34.31
4199;BME280;2113;50.946;14.610;2023-07-13T12:49:58;51543.00;;;-141.55;34.77
4199;BME280;2113;50.946;14.610;2023-07-13T12:52:30;51503.13;;;-141.55;35.43
4199;BME280;2113;50.946;14.610;2023-07-13T12:55:05;51503.13;;;-141.55;34.83
4199;BME280;2113;50.946;14.610;2023-07-13T12:57:49;51527.06;;;-141.55;34.11
4199;BME280;2113;50.946;14.610;2023-07-13T13:00:28;51535.03;;;-141.55;34.00
4199;BME280;2113;50.946;14.610;2023-07-13T13:03:04;51517.09;;;-141.55;34.69
4199;BME280;2113;50.946;14.610;2023-07-13T13:05:58;51549.00;;;-141.55;34.30
4199;BME280;2113;50.946;14.610;2023-07-13T13:08:30;51531.03;;;-141.55;34.25
4199;BME280;2113;50.946;14.610;2023-07-13T13:11:01;51531.03;;;-141.55;34.86
4199;BME280;2113;50.946;14.610;2023-07-13T13:13:30;51517.09;;;-141.55;34.59