sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2024-03-02T00:02:05;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:04:34;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:07:04;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:09:34;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:12:06;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:14:35;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:17:04;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:19:33;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:22:02;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:24:33;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:27:05;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:29:40;6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:32:12;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:34:42;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:37:11;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:39:40;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:42:12;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:44:41;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:47:09;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:49:38;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:52:08;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:54:37;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:57:11;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T00:59:39;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:02:08;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:04:37;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:07:06;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:09:35;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:12:04;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:14:35;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:17:04;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:19:33;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:22:01;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:24:31;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:26:59;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:29:28;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:31:59;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:34:28;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:36:57;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:39:25;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:41:54;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:44:23;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:46:52;6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:49:23;6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:51:51;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:54:21;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:56:50;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T01:59:20;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:01:49;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:04:18;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:06:50;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:09:19;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:11:48;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:14:18;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:16:47;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:19:16;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:21:47;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:24:16;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:26:45;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:29:14;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:31:43;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:34:11;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:36:42;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:39:15;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:41:43;6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:44:12;6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:46:41;6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:49:10;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:51:39;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:54:08;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:56:38;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T02:59:07;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:01:36;6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:04:05;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:06:34;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:09:03;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:11:32;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:14:02;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:16:32;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:19:01;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:21:30;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:23:59;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:26:28;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:28:57;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:31:27;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:33:56;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:36:26;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:38:55;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:41:25;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:43:54;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:46:22;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:48:53;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:51:23;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:53:52;6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:56:20;6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T03:58:49;6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:01:18;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:03:49;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:06:20;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:08:49;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:11:18;6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:13:47;6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:16:16;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:18:45;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:21:14;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:23:44;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:26:13;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:28:42;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:31:11;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:33:40;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:36:09;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:38:38;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:41:09;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:43:37;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:46:07;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:48:36;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:51:05;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:53:34;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:56:04;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T04:58:56;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:01:25;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:03:53;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:06:22;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:08:51;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:11:20;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:14:01;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:16:29;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:18:58;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:21:27;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:23:55;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:26:24;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:28:54;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:31:24;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:33:53;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:36:24;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:38:53;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:41:22;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:43:51;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:46:20;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:48:50;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:51:19;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:53:48;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:56:17;5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T05:58:46;5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:01:25;5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:03:57;5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:06:26;5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:08:55;5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:11:24;5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:13:53;5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:16:22;5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:18:51;5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:21:23;5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:23:52;5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:26:21;5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:28:52;5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:31:21;5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:33:50;5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:36:19;5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:38:49;5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:41:18;5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:43:47;5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:46:16;5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:48:45;5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:51:14;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:53:43;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:56:13;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T06:58:42;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:01:11;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:03:40;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:06:10;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:08:39;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:11:08;6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:13:38;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:16:07;6.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:18:50;6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:21:19;7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:23:49;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:26:18;7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:28:52;7.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:31:21;8.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:33:50;8.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:36:19;8.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:38:48;8.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:41:18;8.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:43:47;8.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:46:17;9.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:48:46;9.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:51:15;9.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:53:44;9.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:56:14;9.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T07:58:49;9.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:01:20;9.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:03:49;9.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:06:18;9.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:08:48;9.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:11:17;9.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:13:46;10.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:16:16;10.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:18:49;10.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:21:18;10.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:23:47;10.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:26:16;10.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:28:45;10.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:31:14;10.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:33:43;10.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:36:13;10.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:38:43;10.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:41:12;10.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:43:43;10.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:46:12;10.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:48:41;10.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:51:10;10.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:53:41;10.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:56:10;10.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T08:58:40;11.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:01:09;11.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:03:38;11.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:06:06;11.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:08:35;11.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:11:07;11.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:13:37;12.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:16:07;12.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:18:38;12.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:21:07;12.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:23:36;12.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:26:08;12.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:28:37;12.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:31:06;12.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:33:35;12.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:36:16;13.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:38:45;13.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:41:16;13.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:43:45;13.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:46:15;13.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:48:44;13.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:51:14;13.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:53:47;13.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:56:18;14.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T09:58:47;14.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:01:16;14.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:03:46;14.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:06:21;14.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:08:51;14.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:11:29;14.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:14:06;14.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:16:36;14.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:19:16;14.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:21:46;14.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:24:15;14.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:26:46;14.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:29:14;14.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:31:45;15.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:34:14;15.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:36:44;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:39:14;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:41:46;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:44:18;15.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:46:47;16.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:49:18;16.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:51:47;16.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:54:16;16.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:56:56;16.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T10:59:28;16.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:02:00;16.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:04:33;16.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:07:04;16.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:09:37;16.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:12:13;16.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:14:45;16.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:17:15;16.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:19:46;16.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:22:16;16.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:24:49;16.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:30:52;16.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:33:26;16.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:35:57;16.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:38:31;16.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:41:01;16.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:43:31;16.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:46:04;15.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:48:35;15.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:51:05;15.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:53:35;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:56:06;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T11:58:37;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:01:10;15.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:03:40;15.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:06:10;16.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:08:40;16.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:11:13;16.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:13:52;16.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:16:26;16.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:18:55;16.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:21:25;16.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:23:54;17.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:26:23;17.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:28:52;17.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:31:21;17.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:33:52;17.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:36:22;17.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:38:53;17.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:41:22;17.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:43:51;17.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:46:21;17.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:48:52;17.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:51:21;17.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:53:53;16.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:56:24;16.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T12:58:53;16.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:01:22;16.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:03:54;16.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:06:25;16.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:08:55;16.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:11:25;16.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:13:54;16.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:16:23;16.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:19:00;16.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:21:30;17.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:23:59;17.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:26:29;17.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:28:58;17.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:31:27;17.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:33:56;17.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:36:27;17.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:38:56;17.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:41:25;17.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:43:54;17.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:46:23;17.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:48:52;17.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:51:24;17.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:53:56;17.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:56:25;17.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T13:58:54;17.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:01:22;17.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:03:52;17.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:06:22;17.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:08:52;17.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:11:22;17.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:13:51;17.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:16:21;17.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:18:50;17.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:21:19;17.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:23:48;17.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:26:17;17.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:28:48;17.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:31:20;17.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:33:49;17.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:36:18;17.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:38:47;17.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:41:16;17.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:43:47;18.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:46:17;17.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:48:47;17.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:51:16;17.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:53:45;17.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:56:14;17.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T14:58:43;17.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:01:14;17.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:03:44;17.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:06:14;17.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:08:43;16.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:11:14;16.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:13:43;16.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:16:14;16.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:18:43;16.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:21:13;16.20;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:23:42;16.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:26:11;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:28:40;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:31:10;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:33:41;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:36:10;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:38:39;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:41:09;15.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:43:38;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:46:09;15.40;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:48:40;15.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:51:09;14.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:53:39;14.60;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:56:08;14.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T15:58:37;14.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T16:01:06;13.90;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T16:03:36;13.70;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T16:06:06;13.50;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T16:08:35;13.30;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T16:11:04;13.10;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T16:13:33;13.00;99.90
9762;DHT22;4920;49.594;11.022;2024-03-02T16:16:03;12.80;99.90