sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21677;SDS011;11000;50.360;7.582;2023-06-01T00:00:04;5.00;;;2.30;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:02:29;5.33;;;2.27;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:04:49;6.63;;;2.47;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:07:10;5.47;;;2.47;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:09:30;4.23;;;2.53;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:11:51;4.53;;;2.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:14:11;3.83;;;2.40;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:16:32;4.20;;;2.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:18:52;3.83;;;2.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:21:15;4.53;;;2.93;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:23:36;7.10;;;2.93;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:26:01;3.30;;;2.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:28:22;7.33;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:30:43;5.20;;;2.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:33:03;4.47;;;2.17;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:35:24;4.03;;;2.40;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:37:45;6.63;;;2.47;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:40:05;5.33;;;3.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:42:26;5.50;;;2.40;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:44:47;4.00;;;2.53;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:47:08;5.03;;;2.23;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:49:29;5.43;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:51:49;3.00;;;2.43;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:54:10;3.03;;;2.33;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:56:31;6.13;;;2.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T00:58:53;5.03;;;2.57;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:01:13;3.50;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:03:42;3.03;;;2.37;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:06:07;3.17;;;2.30;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:09:02;4.70;;;2.23;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:11:30;5.33;;;2.73;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:13:55;4.73;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:16:39;4.73;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:27:39;3.83;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:30:08;5.97;;;2.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:32:30;4.17;;;2.67;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:34:52;5.70;;;2.47;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:37:13;3.27;;;2.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:39:34;3.70;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:41:54;5.53;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:44:15;2.73;;;2.37;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:49:28;4.83;;;2.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:51:57;3.17;;;2.53;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:54:30;3.33;;;2.93;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:56:56;4.10;;;3.07;;
21677;SDS011;11000;50.360;7.582;2023-06-01T01:59:19;5.43;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:01:40;5.87;;;2.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:04:04;6.43;;;2.67;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:06:27;2.97;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:08:48;3.23;;;2.43;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:11:08;4.43;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:13:28;3.97;;;2.57;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:15:49;5.13;;;3.07;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:18:10;5.33;;;2.77;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:20:31;5.73;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:22:51;4.00;;;2.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:25:12;4.23;;;2.47;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:27:32;6.80;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:29:53;4.30;;;2.73;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:32:13;5.77;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:34:33;3.70;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:36:56;2.70;;;2.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:39:17;5.00;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:41:37;4.97;;;2.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:43:58;3.90;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:46:18;4.80;;;2.57;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:48:39;6.00;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:51:00;3.83;;;2.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:53:21;4.23;;;2.73;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:55:41;8.13;;;2.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T02:58:02;3.17;;;2.30;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:00:22;4.20;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:02:46;3.20;;;2.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:05:07;4.37;;;2.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:07:27;4.13;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:09:48;5.30;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:12:08;4.27;;;2.87;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:14:29;5.23;;;2.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:16:50;8.00;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:19:10;5.03;;;2.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:21:31;5.13;;;2.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:23:52;6.43;;;3.30;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:26:12;5.03;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:28:33;4.10;;;2.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:30:54;5.90;;;3.40;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:33:16;4.33;;;2.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:35:36;5.57;;;2.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:37:57;5.87;;;3.30;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:40:18;5.03;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:42:39;4.33;;;3.03;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:45:01;3.87;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:47:24;5.07;;;2.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:49:45;3.60;;;3.30;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:52:05;3.50;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:54:26;5.97;;;2.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:56:47;3.63;;;2.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T03:59:07;4.07;;;2.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:01:30;4.90;;;2.93;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:03:50;6.33;;;3.03;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:06:11;4.10;;;2.67;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:08:37;6.63;;;2.77;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:11:07;3.57;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:13:28;5.53;;;3.17;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:15:48;5.43;;;2.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:18:09;5.93;;;3.13;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:20:29;5.97;;;3.30;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:22:51;4.27;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:25:14;4.77;;;3.07;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:27:45;4.37;;;3.03;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:30:07;5.97;;;3.07;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:32:28;4.10;;;3.40;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:34:48;3.90;;;2.67;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:37:10;8.17;;;3.27;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:39:31;6.47;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:41:54;5.43;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:44:15;4.13;;;2.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:46:36;3.63;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:48:59;3.07;;;2.77;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:51:21;4.40;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:53:43;7.87;;;3.30;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:56:04;5.23;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T04:58:25;6.87;;;3.27;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:00:46;4.10;;;3.30;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:03:06;6.77;;;4.13;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:05:27;7.13;;;3.33;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:07:48;5.67;;;3.67;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:10:10;4.70;;;3.43;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:12:32;6.47;;;3.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:14:53;5.50;;;3.23;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:17:13;8.10;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:19:34;6.67;;;3.40;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:21:54;5.37;;;3.23;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:24:15;5.13;;;2.87;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:26:36;8.33;;;3.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:28:56;4.40;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:31:17;6.37;;;3.37;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:33:39;5.77;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:35:59;6.40;;;3.37;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:38:20;5.00;;;3.43;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:40:40;5.27;;;3.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:43:01;5.67;;;3.37;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:45:22;5.40;;;3.87;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:47:42;5.63;;;3.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:50:03;4.67;;;3.30;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:52:24;4.13;;;3.43;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:54:45;5.13;;;3.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:57:06;5.50;;;3.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T05:59:26;9.10;;;3.53;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:01:47;8.03;;;3.57;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:04:11;6.37;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:06:31;8.27;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:08:52;7.37;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:11:13;12.13;;;4.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:13:33;8.83;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:15:54;11.10;;;4.43;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:18:15;8.87;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:20:36;7.50;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:22:56;7.37;;;3.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:25:18;9.07;;;3.53;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:27:39;7.63;;;3.73;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:30:00;5.17;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:32:20;9.27;;;3.87;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:34:41;7.20;;;3.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:37:03;9.47;;;3.73;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:39:24;5.17;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:41:45;5.60;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:44:06;7.10;;;4.40;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:46:26;10.47;;;3.53;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:48:47;5.30;;;3.37;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:51:07;8.73;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:53:28;8.53;;;3.87;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:55:48;8.73;;;4.17;;
21677;SDS011;11000;50.360;7.582;2023-06-01T06:58:09;7.50;;;3.73;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:00:30;7.67;;;3.57;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:02:52;7.67;;;3.77;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:05:12;9.27;;;3.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:07:33;11.67;;;4.17;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:09:53;9.77;;;4.40;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:12:14;8.60;;;3.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:14:35;8.37;;;4.17;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:16:56;10.13;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:19:16;8.13;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:21:37;7.83;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:23:59;6.13;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:26:19;13.07;;;4.00;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:28:40;6.37;;;4.07;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:31:01;9.23;;;3.93;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:33:22;7.93;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:35:45;7.60;;;4.13;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:38:06;7.03;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:40:28;7.80;;;3.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:42:49;8.20;;;4.23;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:45:10;6.23;;;3.87;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:47:31;9.57;;;3.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:49:51;8.43;;;3.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:52:12;5.00;;;2.93;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:54:33;9.17;;;3.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:56:57;5.97;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-06-01T07:59:18;6.80;;;3.07;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:01:38;6.70;;;3.47;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:03:59;4.77;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:06:21;8.27;;;3.67;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:08:45;9.93;;;3.23;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:11:07;9.73;;;3.73;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:13:29;8.10;;;3.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:15:49;4.60;;;3.73;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:18:10;9.33;;;3.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:20:30;4.00;;;3.33;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:22:51;6.87;;;3.47;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:25:12;6.50;;;3.67;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:27:34;9.10;;;3.27;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:29:54;8.97;;;3.03;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:32:15;7.03;;;3.53;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:34:37;8.07;;;3.37;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:36:57;8.73;;;4.23;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:39:24;10.43;;;4.13;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:41:47;6.70;;;4.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:44:34;4.47;;;3.03;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:46:59;7.97;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:49:21;7.13;;;3.57;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:51:44;7.47;;;3.33;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:54:08;6.57;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:56:30;9.53;;;3.43;;
21677;SDS011;11000;50.360;7.582;2023-06-01T08:58:50;8.20;;;4.00;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:01:12;4.37;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:03:38;4.77;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:05:58;7.53;;;3.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:08:19;9.30;;;3.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:10:42;8.60;;;3.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:13:02;6.20;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:15:23;8.93;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:17:46;8.80;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:20:11;5.03;;;2.77;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:22:45;5.93;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:25:06;5.53;;;2.93;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:27:27;8.10;;;3.67;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:29:52;6.93;;;3.37;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:32:18;6.53;;;3.53;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:34:43;8.07;;;4.03;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:37:05;6.13;;;3.47;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:39:27;4.93;;;3.30;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:41:54;13.13;;;3.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:44:21;9.40;;;3.03;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:46:46;7.73;;;3.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:49:08;3.90;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:51:28;7.63;;;2.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:53:51;7.23;;;3.23;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:56:12;10.83;;;3.93;;
21677;SDS011;11000;50.360;7.582;2023-06-01T09:58:32;8.10;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:00:59;6.03;;;2.93;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:03:21;7.20;;;3.23;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:05:45;4.03;;;3.17;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:08:07;6.83;;;3.43;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:10:30;4.10;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:12:52;5.97;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:15:13;6.50;;;3.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:17:33;8.73;;;4.20;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:19:56;4.77;;;3.33;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:22:17;6.30;;;2.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:24:38;7.40;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:27:09;6.73;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:29:47;4.67;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:32:40;7.03;;;2.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:34:58;4.70;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:37:18;5.00;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:39:39;4.13;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:46:59;7.30;;;3.87;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:49:19;5.40;;;3.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:51:40;5.80;;;3.53;;
21677;SDS011;11000;50.360;7.582;2023-06-01T10:56:45;10.50;;;4.40;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:01:27;12.20;;;7.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:03:47;14.83;;;8.37;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:06:28;13.07;;;7.00;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:08:52;14.17;;;7.13;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:11:13;12.90;;;7.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:13:37;13.43;;;7.33;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:18:46;10.57;;;8.23;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:21:20;11.73;;;8.03;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:23:44;15.03;;;8.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:26:06;12.90;;;9.53;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:28:27;14.53;;;9.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:30:48;14.00;;;9.77;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:33:10;11.30;;;8.33;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:35:31;18.50;;;9.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:37:53;18.93;;;10.23;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:40:14;13.40;;;10.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:42:35;18.87;;;10.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:44:57;14.20;;;10.07;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:47:18;13.47;;;10.87;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:49:40;15.33;;;11.57;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:52:08;14.13;;;10.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:54:30;14.43;;;11.03;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:56:51;16.93;;;11.87;;
21677;SDS011;11000;50.360;7.582;2023-06-01T11:59:12;15.03;;;11.77;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:01:32;15.60;;;11.13;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:03:54;15.63;;;11.33;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:06:23;15.87;;;11.53;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:08:49;14.70;;;10.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:11:14;13.57;;;10.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:13:36;15.00;;;11.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:15:57;14.43;;;11.27;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:18:29;16.13;;;11.00;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:20:50;11.77;;;9.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:25:36;14.67;;;9.27;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:28:01;15.00;;;8.40;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:30:26;13.07;;;8.00;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:32:47;8.40;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:35:08;9.87;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:37:32;11.43;;;5.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:39:53;7.70;;;6.43;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:42:17;15.40;;;7.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:44:41;10.97;;;6.27;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:47:02;9.00;;;6.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:49:24;9.00;;;6.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:51:45;11.47;;;6.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:54:06;8.80;;;6.83;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:56:27;9.17;;;6.67;;
21677;SDS011;11000;50.360;7.582;2023-06-01T12:58:48;7.83;;;5.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:01:10;8.53;;;6.27;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:03:34;8.40;;;6.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:05:54;10.47;;;5.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:08:15;10.07;;;6.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:10:36;9.67;;;7.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:12:57;11.00;;;6.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:15:21;9.10;;;6.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:17:42;8.93;;;6.70;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:20:03;11.83;;;7.07;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:22:26;11.77;;;6.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:24:49;7.87;;;6.67;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:27:10;10.37;;;6.43;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:29:31;10.87;;;6.93;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:31:51;9.57;;;6.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:34:12;11.07;;;6.73;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:36:33;8.90;;;6.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:38:55;10.77;;;7.07;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:41:15;7.23;;;6.43;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:43:36;9.03;;;6.57;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:45:57;8.73;;;6.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:48:18;9.70;;;6.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:50:38;8.17;;;6.90;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:53:00;10.80;;;7.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:55:24;10.40;;;7.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T13:57:46;9.50;;;7.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:00:07;11.17;;;7.23;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:02:28;9.67;;;7.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:04:52;10.87;;;7.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:07:13;10.87;;;7.87;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:09:33;11.47;;;7.10;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:11:54;10.57;;;7.73;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:14:15;11.33;;;7.50;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:16:36;10.67;;;7.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:18:57;10.00;;;7.63;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:21:17;16.40;;;7.93;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:23:37;10.63;;;7.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:25:58;10.97;;;7.60;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:28:19;12.10;;;6.97;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:30:39;11.33;;;7.07;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:33:00;8.13;;;6.27;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:35:20;9.43;;;6.80;;
21677;SDS011;11000;50.360;7.582;2023-06-01T14:37:42;10.07;;;6.43;;