sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18425;SDS011;9340;48.756;9.226;2023-04-01T00:01:26;1.70;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:03:53;1.60;;;1.27;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:06:21;1.90;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:08:48;2.40;;;1.13;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:11:15;0.80;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:13:43;2.00;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:16:10;1.53;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:18:38;1.97;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:21:05;4.07;;;1.27;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:23:33;2.40;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:26:00;2.53;;;1.47;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:28:27;2.57;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:30:55;2.57;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:33:21;3.37;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:35:49;2.00;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:38:16;4.20;;;1.57;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:40:44;3.30;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:43:12;5.03;;;1.27;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:45:43;3.50;;;1.23;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:48:11;2.53;;;1.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:50:40;2.13;;;1.27;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:53:12;2.63;;;1.27;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:55:41;2.10;;;1.47;;
18425;SDS011;9340;48.756;9.226;2023-04-01T00:58:14;2.33;;;1.23;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:00:44;1.97;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:03:12;3.43;;;1.23;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:05:46;3.90;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:08:29;2.63;;;1.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:11:05;4.73;;;1.43;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:13:38;2.93;;;1.07;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:16:10;2.50;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:18:47;2.00;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:24:31;2.20;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:27:11;3.90;;;1.13;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:29:42;2.23;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:32:30;1.93;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:35:20;3.13;;;1.33;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:37:50;2.00;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:40:21;1.97;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:42:49;2.60;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:45:18;2.63;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:47:47;4.27;;;1.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:50:16;1.80;;;1.17;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:52:46;1.80;;;1.23;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:55:26;0.87;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T01:57:55;2.07;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:00:24;2.17;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:02:52;3.53;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:05:20;2.07;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:07:54;1.67;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:10:26;1.60;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:12:56;3.07;;;1.33;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:15:26;2.00;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:17:58;1.73;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:20:24;1.27;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:22:55;2.50;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:25:25;2.77;;;1.03;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:27:53;1.10;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:30:22;3.23;;;0.97;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:32:51;2.30;;;0.77;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:35:19;1.60;;;1.03;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:37:46;0.97;;;0.83;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:40:16;1.67;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:42:44;1.10;;;0.67;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:45:11;1.63;;;0.77;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:47:38;1.57;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:50:06;1.43;;;0.77;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:52:33;1.00;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:55:00;0.70;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:57:28;0.87;;;0.77;;
18425;SDS011;9340;48.756;9.226;2023-04-01T02:59:55;1.23;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:02:22;1.20;;;0.73;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:04:48;0.60;;;0.57;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:07:16;1.07;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:09:43;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:12:09;1.67;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:14:37;1.17;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:17:04;1.53;;;0.77;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:19:31;0.53;;;0.53;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:21:58;0.70;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:24:24;0.67;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:26:52;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:29:18;1.07;;;0.63;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:31:46;1.67;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:34:13;1.93;;;0.73;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:36:40;1.60;;;0.97;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:39:06;1.47;;;0.63;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:41:35;0.70;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:44:02;0.73;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:46:28;1.67;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:48:56;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:51:23;1.10;;;0.63;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:53:50;1.00;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:56:17;1.90;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T03:58:44;1.50;;;0.87;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:01:14;1.80;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:03:42;1.13;;;0.93;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:06:12;1.50;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:08:39;0.90;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:11:06;1.73;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:13:33;1.83;;;0.67;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:16:00;1.47;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:18:27;2.73;;;0.67;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:20:54;2.27;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:23:22;0.80;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:25:56;2.00;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:28:24;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:30:52;0.57;;;0.57;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:33:20;3.27;;;0.87;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:35:47;0.80;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:38:14;1.30;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:40:43;0.77;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:43:10;1.20;;;0.63;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:45:38;1.60;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:48:06;3.40;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:50:34;1.00;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:53:01;0.67;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:55:27;1.40;;;0.77;;
18425;SDS011;9340;48.756;9.226;2023-04-01T04:57:55;0.80;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:00:22;0.73;;;0.73;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:02:49;1.17;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:05:16;1.17;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:07:42;1.00;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:10:09;2.70;;;0.97;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:12:36;2.73;;;0.83;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:15:05;2.03;;;0.87;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:17:33;2.70;;;1.03;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:20:00;2.33;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:22:27;1.20;;;0.77;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:24:54;2.70;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:27:21;2.00;;;0.87;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:29:47;2.67;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:32:16;1.20;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:34:42;1.37;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:37:09;1.60;;;0.77;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:39:36;2.40;;;1.63;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:42:05;2.53;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:44:32;1.47;;;0.77;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:46:59;2.13;;;0.87;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:49:27;1.90;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:51:54;2.80;;;1.17;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:54:20;3.00;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:56:47;1.70;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-04-01T05:59:14;2.17;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:01:41;2.10;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:04:09;3.20;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:06:40;3.27;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:09:10;1.97;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:11:43;2.47;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:14:22;2.57;;;1.13;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:17:00;1.63;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:19:41;1.97;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:22:24;2.20;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:25:07;2.30;;;1.13;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:27:49;1.30;;;0.87;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:30:27;2.27;;;1.20;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:33:05;1.30;;;0.77;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:35:49;1.83;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:38:28;1.77;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:41:23;1.87;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:44:11;1.13;;;0.73;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:46:44;1.70;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:49:19;1.87;;;1.30;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:51:55;0.93;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:54:31;2.50;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:57:02;0.80;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T06:59:38;1.50;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:02:12;1.47;;;0.77;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:04:46;1.40;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:07:17;1.60;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:09:54;1.23;;;0.73;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:12:27;2.70;;;1.17;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:15:04;1.60;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:17:40;1.57;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:20:11;1.70;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:22:44;2.80;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:25:15;2.97;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:27:45;1.60;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:30:16;2.83;;;0.93;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:32:45;2.43;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:35:21;1.57;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:37:58;1.10;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:40:43;1.03;;;0.73;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:43:29;1.23;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:46:07;2.30;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:48:42;1.20;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:51:18;1.17;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:53:51;0.90;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:56:25;1.87;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T07:58:59;0.97;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:01:32;1.10;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:04:11;0.90;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:06:50;1.47;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:09:26;1.63;;;1.03;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:12:07;1.27;;;0.87;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:14:44;1.00;;;0.87;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:17:19;1.23;;;0.93;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:19:57;3.43;;;1.03;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:22:35;1.67;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:25:05;1.33;;;0.87;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:27:38;1.83;;;0.97;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:30:14;1.47;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:32:44;1.47;;;1.10;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:35:17;1.30;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:37:51;0.97;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:43:24;2.60;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:46:19;1.30;;;0.97;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:51:54;1.07;;;0.67;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:54:46;1.00;;;0.87;;
18425;SDS011;9340;48.756;9.226;2023-04-01T08:57:37;2.07;;;1.07;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:00:20;1.93;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:03:08;1.27;;;0.83;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:06:06;0.97;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:08:59;1.63;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:11:53;2.97;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:14:40;0.90;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:17:38;1.27;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:20:27;1.77;;;0.83;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:23:24;1.30;;;1.00;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:26:14;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:28:54;1.10;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:34:31;1.50;;;0.77;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:37:19;1.00;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:39:52;1.67;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:42:44;1.03;;;0.53;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:48:17;0.80;;;0.73;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:50:57;0.43;;;0.43;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:53:39;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T09:56:19;1.00;;;0.87;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:05:27;0.63;;;0.63;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:08:43;0.77;;;0.67;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:11:52;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:15:03;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:17:54;0.80;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:20:41;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:23:36;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:29:20;0.67;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:32:11;0.87;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:35:20;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:38:11;0.43;;;0.43;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:44:10;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:47:11;2.77;;;0.90;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:50:23;0.67;;;0.63;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:53:05;1.70;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T10:58:47;1.23;;;0.30;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:01:50;0.50;;;0.47;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:07:59;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:10:56;0.47;;;0.47;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:14:04;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:17:04;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:20:13;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:23:11;0.43;;;0.43;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:26:05;0.47;;;0.43;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:28:39;0.57;;;0.57;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:37:08;0.20;;;0.20;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:39:49;0.30;;;0.30;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:42:28;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:45:07;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:47:47;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:50:31;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:53:15;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:55:53;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T11:58:35;0.53;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:01:19;0.73;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:03:56;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:06:37;2.00;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:09:11;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:11:44;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:14:19;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:16:55;0.70;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:19:32;0.53;;;0.53;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:22:10;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:24:49;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:27:26;0.73;;;0.67;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:30:18;0.30;;;0.30;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:33:00;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:35:52;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:38:28;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:41:08;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:43:55;0.83;;;0.83;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:46:37;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:49:21;0.40;;;0.37;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:52:10;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:54:48;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T12:57:36;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:00:27;0.37;;;0.37;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:03:06;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:05:50;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:08:41;0.98;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:11:15;0.52;;;0.52;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:13:53;0.43;;;0.43;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:16:46;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:19:19;0.43;;;0.43;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:21:52;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:24:30;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:27:06;0.30;;;0.30;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:29:41;0.57;;;0.57;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:32:15;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:34:52;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:37:31;0.80;;;0.67;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:43:08;0.33;;;0.33;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:45:42;0.83;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:48:32;1.00;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:51:25;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:54:23;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:57:12;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T13:59:51;0.53;;;0.53;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:02:49;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:05:32;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:08:14;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:10:54;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:13:31;1.70;;;0.63;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:16:12;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:18:58;0.57;;;0.57;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:21:38;0.77;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:24:20;0.50;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:30:09;0.83;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:32:55;0.77;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:35:30;0.43;;;0.43;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:38:17;0.60;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:40:55;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:43:37;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:49:35;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:52:04;1.27;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:54:37;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:57:10;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T14:59:39;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:02:10;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:04:49;1.43;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:07:21;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:10:02;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:12:46;0.67;;;0.67;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:15:25;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:18:13;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:20:55;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:23:37;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:26:13;1.00;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:28:58;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:31:32;0.93;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:34:17;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:36:56;0.40;;;0.40;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:39:30;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:42:12;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:44:58;0.97;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:47:36;0.43;;;0.43;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:53:09;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:55:50;0.30;;;0.30;;
18425;SDS011;9340;48.756;9.226;2023-04-01T15:58:30;1.00;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:01:08;0.63;;;0.63;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:03:46;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:06:38;0.50;;;0.50;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:09:33;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:12:15;0.73;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:14:48;0.80;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:17:30;0.77;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:20:13;0.57;;;0.53;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:22:45;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:25:24;1.10;;;0.80;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:28:00;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:30:38;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:33:11;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:35:45;0.70;;;0.70;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:38:20;3.57;;;1.27;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:40:57;1.00;;;0.77;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:43:35;0.60;;;0.60;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:46:26;0.83;;;0.73;;
18425;SDS011;9340;48.756;9.226;2023-04-01T16:49:00;1.00;;;0.90;;