sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10121;DHT22;5100;45.176;5.714;2023-06-22T00:01:56;28.60;62.00
10121;DHT22;5100;45.176;5.714;2023-06-22T00:04:23;28.50;62.00
10121;DHT22;5100;45.176;5.714;2023-06-22T00:06:48;28.50;61.90
10121;DHT22;5100;45.176;5.714;2023-06-22T00:09:14;28.50;61.80
10121;DHT22;5100;45.176;5.714;2023-06-22T00:11:41;28.50;61.80
10121;DHT22;5100;45.176;5.714;2023-06-22T00:14:07;28.40;61.80
10121;DHT22;5100;45.176;5.714;2023-06-22T00:16:33;28.40;61.80
10121;DHT22;5100;45.176;5.714;2023-06-22T00:19:00;28.40;61.90
10121;DHT22;5100;45.176;5.714;2023-06-22T00:21:27;28.40;62.00
10121;DHT22;5100;45.176;5.714;2023-06-22T00:23:53;28.40;62.00
10121;DHT22;5100;45.176;5.714;2023-06-22T00:26:20;28.30;62.00
10121;DHT22;5100;45.176;5.714;2023-06-22T00:28:47;28.30;62.00
10121;DHT22;5100;45.176;5.714;2023-06-22T00:31:13;28.30;62.00
10121;DHT22;5100;45.176;5.714;2023-06-22T00:33:39;28.30;62.10
10121;DHT22;5100;45.176;5.714;2023-06-22T00:36:06;28.30;62.10
10121;DHT22;5100;45.176;5.714;2023-06-22T00:38:34;28.30;62.20
10121;DHT22;5100;45.176;5.714;2023-06-22T00:41:01;28.20;62.30
10121;DHT22;5100;45.176;5.714;2023-06-22T00:43:26;28.20;62.30
10121;DHT22;5100;45.176;5.714;2023-06-22T00:45:52;28.20;62.40
10121;DHT22;5100;45.176;5.714;2023-06-22T00:48:22;28.20;62.40
10121;DHT22;5100;45.176;5.714;2023-06-22T00:50:48;28.10;62.50
10121;DHT22;5100;45.176;5.714;2023-06-22T00:53:16;28.10;62.50
10121;DHT22;5100;45.176;5.714;2023-06-22T00:55:44;28.10;62.50
10121;DHT22;5100;45.176;5.714;2023-06-22T00:58:13;28.10;62.50
10121;DHT22;5100;45.176;5.714;2023-06-22T01:00:41;28.10;62.50
10121;DHT22;5100;45.176;5.714;2023-06-22T01:03:07;28.00;62.50
10121;DHT22;5100;45.176;5.714;2023-06-22T01:05:37;28.00;62.50
10121;DHT22;5100;45.176;5.714;2023-06-22T01:11:20;28.00;62.50
10121;DHT22;5100;45.176;5.714;2023-06-22T01:16:33;28.00;62.50
10121;DHT22;5100;45.176;5.714;2023-06-22T01:21:53;27.90;62.50
10121;DHT22;5100;45.176;5.714;2023-06-22T01:24:26;27.90;62.60
10121;DHT22;5100;45.176;5.714;2023-06-22T01:27:03;27.90;62.60
10121;DHT22;5100;45.176;5.714;2023-06-22T01:29:32;27.90;62.70
10121;DHT22;5100;45.176;5.714;2023-06-22T01:31:59;27.90;62.60
10121;DHT22;5100;45.176;5.714;2023-06-22T01:34:29;27.90;62.70
10121;DHT22;5100;45.176;5.714;2023-06-22T01:36:56;27.90;62.70
10121;DHT22;5100;45.176;5.714;2023-06-22T01:39:24;27.80;62.80
10121;DHT22;5100;45.176;5.714;2023-06-22T01:41:53;27.80;62.80
10121;DHT22;5100;45.176;5.714;2023-06-22T01:44:19;27.80;62.80
10121;DHT22;5100;45.176;5.714;2023-06-22T01:46:46;27.80;62.80
10121;DHT22;5100;45.176;5.714;2023-06-22T01:49:13;27.80;62.80
10121;DHT22;5100;45.176;5.714;2023-06-22T01:51:39;27.80;62.80
10121;DHT22;5100;45.176;5.714;2023-06-22T01:54:06;27.80;62.80
10121;DHT22;5100;45.176;5.714;2023-06-22T01:56:33;27.80;62.80
10121;DHT22;5100;45.176;5.714;2023-06-22T01:59:17;27.70;62.80
10121;DHT22;5100;45.176;5.714;2023-06-22T02:01:56;27.80;62.80
10121;DHT22;5100;45.176;5.714;2023-06-22T02:04:28;27.70;62.80
10121;DHT22;5100;45.176;5.714;2023-06-22T02:06:59;27.70;62.80
10121;DHT22;5100;45.176;5.714;2023-06-22T02:09:29;27.70;62.90
10121;DHT22;5100;45.176;5.714;2023-06-22T02:11:56;27.70;63.00
10121;DHT22;5100;45.176;5.714;2023-06-22T02:14:23;27.70;63.00
10121;DHT22;5100;45.176;5.714;2023-06-22T02:16:51;27.60;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T02:19:23;27.60;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T02:21:49;27.60;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T02:24:15;27.60;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T02:26:42;27.60;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T02:29:08;27.50;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T02:31:34;27.50;63.20
10121;DHT22;5100;45.176;5.714;2023-06-22T02:34:00;27.50;63.20
10121;DHT22;5100;45.176;5.714;2023-06-22T02:36:26;27.50;63.20
10121;DHT22;5100;45.176;5.714;2023-06-22T02:38:56;27.50;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T02:41:27;27.50;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T02:43:55;27.50;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T02:46:21;27.40;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T02:48:48;27.40;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T02:51:14;27.40;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T02:53:41;27.40;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T02:56:11;27.40;63.00
10121;DHT22;5100;45.176;5.714;2023-06-22T02:58:39;27.40;63.00
10121;DHT22;5100;45.176;5.714;2023-06-22T03:01:06;27.40;63.00
10121;DHT22;5100;45.176;5.714;2023-06-22T03:03:32;27.40;63.10
10121;DHT22;5100;45.176;5.714;2023-06-22T03:05:58;27.40;63.20
10121;DHT22;5100;45.176;5.714;2023-06-22T03:08:27;27.30;63.20
10121;DHT22;5100;45.176;5.714;2023-06-22T03:10:54;27.30;63.30
10121;DHT22;5100;45.176;5.714;2023-06-22T03:13:20;27.30;63.30
10121;DHT22;5100;45.176;5.714;2023-06-22T03:15:46;27.30;63.30
10121;DHT22;5100;45.176;5.714;2023-06-22T03:18:12;27.30;63.40
10121;DHT22;5100;45.176;5.714;2023-06-22T03:20:38;27.30;63.40
10121;DHT22;5100;45.176;5.714;2023-06-22T03:23:04;27.30;63.40
10121;DHT22;5100;45.176;5.714;2023-06-22T03:25:31;27.20;63.50
10121;DHT22;5100;45.176;5.714;2023-06-22T03:28:00;27.20;63.50
10121;DHT22;5100;45.176;5.714;2023-06-22T03:30:26;27.20;63.60
10121;DHT22;5100;45.176;5.714;2023-06-22T03:32:53;27.20;63.60
10121;DHT22;5100;45.176;5.714;2023-06-22T03:35:19;27.20;63.60
10121;DHT22;5100;45.176;5.714;2023-06-22T03:37:46;27.20;63.70
10121;DHT22;5100;45.176;5.714;2023-06-22T03:40:12;27.20;63.70
10121;DHT22;5100;45.176;5.714;2023-06-22T03:42:39;27.20;63.70
10121;DHT22;5100;45.176;5.714;2023-06-22T03:45:05;27.20;63.70
10121;DHT22;5100;45.176;5.714;2023-06-22T03:47:32;27.20;63.60
10121;DHT22;5100;45.176;5.714;2023-06-22T03:49:58;27.20;63.60
10121;DHT22;5100;45.176;5.714;2023-06-22T03:52:24;27.20;63.60
10121;DHT22;5100;45.176;5.714;2023-06-22T03:54:51;27.20;63.60
10121;DHT22;5100;45.176;5.714;2023-06-22T03:57:17;27.20;63.60
10121;DHT22;5100;45.176;5.714;2023-06-22T03:59:43;27.20;63.70
10121;DHT22;5100;45.176;5.714;2023-06-22T04:02:09;27.20;63.70
10121;DHT22;5100;45.176;5.714;2023-06-22T04:04:35;27.10;63.70
10121;DHT22;5100;45.176;5.714;2023-06-22T04:07:01;27.10;63.80
10121;DHT22;5100;45.176;5.714;2023-06-22T04:09:27;27.10;63.80
10121;DHT22;5100;45.176;5.714;2023-06-22T04:11:54;27.10;63.80
10121;DHT22;5100;45.176;5.714;2023-06-22T04:14:20;27.10;63.70
10121;DHT22;5100;45.176;5.714;2023-06-22T04:16:45;27.10;63.70
10121;DHT22;5100;45.176;5.714;2023-06-22T04:19:12;27.10;63.70
10121;DHT22;5100;45.176;5.714;2023-06-22T04:21:43;27.10;63.70
10121;DHT22;5100;45.176;5.714;2023-06-22T04:24:13;27.10;63.70
10121;DHT22;5100;45.176;5.714;2023-06-22T04:26:40;27.00;63.90
10121;DHT22;5100;45.176;5.714;2023-06-22T04:29:08;27.00;64.20
10121;DHT22;5100;45.176;5.714;2023-06-22T04:31:36;27.00;64.40
10121;DHT22;5100;45.176;5.714;2023-06-22T04:34:05;27.00;64.60
10121;DHT22;5100;45.176;5.714;2023-06-22T04:36:41;27.00;64.80
10121;DHT22;5100;45.176;5.714;2023-06-22T04:39:11;27.00;65.00
10121;DHT22;5100;45.176;5.714;2023-06-22T04:41:37;27.00;65.10
10121;DHT22;5100;45.176;5.714;2023-06-22T04:44:14;26.90;65.20
10121;DHT22;5100;45.176;5.714;2023-06-22T04:46:50;26.90;65.50
10121;DHT22;5100;45.176;5.714;2023-06-22T04:49:20;26.90;65.70
10121;DHT22;5100;45.176;5.714;2023-06-22T04:51:47;26.90;65.90
10121;DHT22;5100;45.176;5.714;2023-06-22T04:54:13;26.90;65.80
10121;DHT22;5100;45.176;5.714;2023-06-22T04:56:39;26.90;65.80
10121;DHT22;5100;45.176;5.714;2023-06-22T04:59:07;26.90;65.90
10121;DHT22;5100;45.176;5.714;2023-06-22T05:01:33;26.90;66.10
10121;DHT22;5100;45.176;5.714;2023-06-22T05:04:01;26.90;66.20
10121;DHT22;5100;45.176;5.714;2023-06-22T05:06:28;26.90;66.20
10121;DHT22;5100;45.176;5.714;2023-06-22T05:08:55;26.90;66.30
10121;DHT22;5100;45.176;5.714;2023-06-22T05:11:25;26.90;66.20
10121;DHT22;5100;45.176;5.714;2023-06-22T05:13:52;26.80;66.10
10121;DHT22;5100;45.176;5.714;2023-06-22T05:16:18;26.80;66.30
10121;DHT22;5100;45.176;5.714;2023-06-22T05:18:51;26.90;66.30
10121;DHT22;5100;45.176;5.714;2023-06-22T05:21:18;26.90;66.30
10121;DHT22;5100;45.176;5.714;2023-06-22T05:23:44;26.90;66.40
10121;DHT22;5100;45.176;5.714;2023-06-22T05:26:10;26.90;66.30
10121;DHT22;5100;45.176;5.714;2023-06-22T05:28:36;26.90;66.30
10121;DHT22;5100;45.176;5.714;2023-06-22T05:31:02;26.90;66.20
10121;DHT22;5100;45.176;5.714;2023-06-22T05:33:29;26.90;66.20
10121;DHT22;5100;45.176;5.714;2023-06-22T05:35:55;26.90;66.10
10121;DHT22;5100;45.176;5.714;2023-06-22T05:38:21;26.90;66.00
10121;DHT22;5100;45.176;5.714;2023-06-22T05:40:47;26.90;66.20
10121;DHT22;5100;45.176;5.714;2023-06-22T05:43:13;26.90;66.00
10121;DHT22;5100;45.176;5.714;2023-06-22T05:45:39;26.90;65.80
10121;DHT22;5100;45.176;5.714;2023-06-22T05:48:05;26.90;65.70
10121;DHT22;5100;45.176;5.714;2023-06-22T05:50:31;26.90;65.80
10121;DHT22;5100;45.176;5.714;2023-06-22T05:52:57;26.90;65.60
10121;DHT22;5100;45.176;5.714;2023-06-22T05:55:23;26.90;65.50
10121;DHT22;5100;45.176;5.714;2023-06-22T05:57:49;26.90;65.50
10121;DHT22;5100;45.176;5.714;2023-06-22T06:00:15;26.90;65.40
10121;DHT22;5100;45.176;5.714;2023-06-22T06:02:41;26.90;65.40
10121;DHT22;5100;45.176;5.714;2023-06-22T06:05:12;27.00;65.40
10121;DHT22;5100;45.176;5.714;2023-06-22T06:07:42;27.00;65.30
10121;DHT22;5100;45.176;5.714;2023-06-22T06:10:09;27.00;65.30
10121;DHT22;5100;45.176;5.714;2023-06-22T06:12:35;27.00;65.30
10121;DHT22;5100;45.176;5.714;2023-06-22T06:15:02;27.00;65.30
10121;DHT22;5100;45.176;5.714;2023-06-22T06:17:28;27.00;65.30
10121;DHT22;5100;45.176;5.714;2023-06-22T06:19:54;27.00;65.30
10121;DHT22;5100;45.176;5.714;2023-06-22T06:22:21;27.00;65.20
10121;DHT22;5100;45.176;5.714;2023-06-22T06:24:49;27.00;65.20
10121;DHT22;5100;45.176;5.714;2023-06-22T06:27:15;27.10;65.10
10121;DHT22;5100;45.176;5.714;2023-06-22T06:29:44;27.10;65.10
10121;DHT22;5100;45.176;5.714;2023-06-22T06:32:13;27.10;65.10
10121;DHT22;5100;45.176;5.714;2023-06-22T06:34:39;27.10;64.90
10121;DHT22;5100;45.176;5.714;2023-06-22T06:37:06;27.20;64.90
10121;DHT22;5100;45.176;5.714;2023-06-22T06:39:32;27.20;64.80
10121;DHT22;5100;45.176;5.714;2023-06-22T06:41:58;27.20;64.90
10121;DHT22;5100;45.176;5.714;2023-06-22T06:44:24;27.20;65.10
10121;DHT22;5100;45.176;5.714;2023-06-22T06:46:50;27.30;65.20
10121;DHT22;5100;45.176;5.714;2023-06-22T06:49:16;27.30;65.30
10121;DHT22;5100;45.176;5.714;2023-06-22T06:51:42;27.30;65.30
10121;DHT22;5100;45.176;5.714;2023-06-22T06:54:08;27.30;65.30
10121;DHT22;5100;45.176;5.714;2023-06-22T06:56:34;27.40;65.30
10121;DHT22;5100;45.176;5.714;2023-06-22T06:59:00;27.40;65.30
10121;DHT22;5100;45.176;5.714;2023-06-22T07:01:26;27.40;65.20
10121;DHT22;5100;45.176;5.714;2023-06-22T07:03:52;27.40;64.90
10121;DHT22;5100;45.176;5.714;2023-06-22T07:06:19;27.40;64.80
10121;DHT22;5100;45.176;5.714;2023-06-22T07:08:45;27.40;64.80
10121;DHT22;5100;45.176;5.714;2023-06-22T07:11:11;27.40;64.90
10121;DHT22;5100;45.176;5.714;2023-06-22T07:13:37;27.40;65.00
10121;DHT22;5100;45.176;5.714;2023-06-22T07:16:04;27.40;65.10
10121;DHT22;5100;45.176;5.714;2023-06-22T07:18:30;27.30;65.10
10121;DHT22;5100;45.176;5.714;2023-06-22T07:20:56;27.30;65.20
10121;DHT22;5100;45.176;5.714;2023-06-22T07:23:22;27.30;65.10
10121;DHT22;5100;45.176;5.714;2023-06-22T07:25:48;27.30;65.20
10121;DHT22;5100;45.176;5.714;2023-06-22T07:28:15;27.30;65.20
10121;DHT22;5100;45.176;5.714;2023-06-22T07:30:41;27.30;65.30
10121;DHT22;5100;45.176;5.714;2023-06-22T07:33:06;27.30;65.50
10121;DHT22;5100;45.176;5.714;2023-06-22T07:35:34;27.30;65.40
10121;DHT22;5100;45.176;5.714;2023-06-22T07:38:00;27.30;65.20
10121;DHT22;5100;45.176;5.714;2023-06-22T07:40:26;27.30;64.90
10121;DHT22;5100;45.176;5.714;2023-06-22T07:42:52;27.20;63.90
10121;DHT22;5100;45.176;5.714;2023-06-22T07:45:19;27.20;63.20
10121;DHT22;5100;45.176;5.714;2023-06-22T07:47:45;27.20;62.50
10121;DHT22;5100;45.176;5.714;2023-06-22T07:50:11;27.20;61.70
10121;DHT22;5100;45.176;5.714;2023-06-22T07:52:37;27.20;61.60
10121;DHT22;5100;45.176;5.714;2023-06-22T07:55:03;27.20;61.10
10121;DHT22;5100;45.176;5.714;2023-06-22T07:57:30;27.20;60.50
10121;DHT22;5100;45.176;5.714;2023-06-22T08:00:04;27.30;60.20
10121;DHT22;5100;45.176;5.714;2023-06-22T08:02:45;27.30;60.20
10121;DHT22;5100;45.176;5.714;2023-06-22T08:05:13;27.30;60.40
10121;DHT22;5100;45.176;5.714;2023-06-22T08:07:39;27.30;60.40
10121;DHT22;5100;45.176;5.714;2023-06-22T08:10:05;27.30;60.30
10121;DHT22;5100;45.176;5.714;2023-06-22T08:12:31;27.40;60.20
10121;DHT22;5100;45.176;5.714;2023-06-22T08:14:58;27.40;60.10
10121;DHT22;5100;45.176;5.714;2023-06-22T08:17:24;27.40;60.30
10121;DHT22;5100;45.176;5.714;2023-06-22T08:19:50;27.40;60.30
10121;DHT22;5100;45.176;5.714;2023-06-22T08:22:17;27.40;60.10
10121;DHT22;5100;45.176;5.714;2023-06-22T08:24:43;27.40;60.10
10121;DHT22;5100;45.176;5.714;2023-06-22T08:27:10;27.40;60.20
10121;DHT22;5100;45.176;5.714;2023-06-22T08:29:41;27.40;60.30
10121;DHT22;5100;45.176;5.714;2023-06-22T08:32:12;27.40;60.50
10121;DHT22;5100;45.176;5.714;2023-06-22T08:34:38;27.40;60.50
10121;DHT22;5100;45.176;5.714;2023-06-22T08:37:08;27.40;60.50
10121;DHT22;5100;45.176;5.714;2023-06-22T08:39:35;27.40;60.30
10121;DHT22;5100;45.176;5.714;2023-06-22T08:42:00;27.40;60.30
10121;DHT22;5100;45.176;5.714;2023-06-22T08:44:26;27.50;60.30
10121;DHT22;5100;45.176;5.714;2023-06-22T08:46:53;27.50;60.10
10121;DHT22;5100;45.176;5.714;2023-06-22T08:49:19;27.50;60.00
10121;DHT22;5100;45.176;5.714;2023-06-22T08:51:44;27.50;60.00
10121;DHT22;5100;45.176;5.714;2023-06-22T08:54:13;27.50;59.90
10121;DHT22;5100;45.176;5.714;2023-06-22T08:56:39;27.50;59.90
10121;DHT22;5100;45.176;5.714;2023-06-22T08:59:05;27.60;60.20
10121;DHT22;5100;45.176;5.714;2023-06-22T09:01:33;27.60;60.40
10121;DHT22;5100;45.176;5.714;2023-06-22T09:03:59;27.60;60.50
10121;DHT22;5100;45.176;5.714;2023-06-22T09:06:25;27.60;60.60
10121;DHT22;5100;45.176;5.714;2023-06-22T09:08:52;27.60;60.60
10121;DHT22;5100;45.176;5.714;2023-06-22T09:11:18;27.60;60.70
10121;DHT22;5100;45.176;5.714;2023-06-22T09:13:44;27.60;60.70
10121;DHT22;5100;45.176;5.714;2023-06-22T09:16:10;27.70;60.90
10121;DHT22;5100;45.176;5.714;2023-06-22T09:18:37;27.70;60.80
10121;DHT22;5100;45.176;5.714;2023-06-22T09:21:03;27.70;60.80
10121;DHT22;5100;45.176;5.714;2023-06-22T09:23:29;27.80;60.80
10121;DHT22;5100;45.176;5.714;2023-06-22T09:25:55;27.80;60.80
10121;DHT22;5100;45.176;5.714;2023-06-22T09:28:21;27.80;60.70
10121;DHT22;5100;45.176;5.714;2023-06-22T09:30:47;27.90;60.50
10121;DHT22;5100;45.176;5.714;2023-06-22T09:33:13;27.90;60.70
10121;DHT22;5100;45.176;5.714;2023-06-22T09:35:39;27.90;61.10
10121;DHT22;5100;45.176;5.714;2023-06-22T09:38:05;27.90;61.00
10121;DHT22;5100;45.176;5.714;2023-06-22T09:40:31;27.90;60.60
10121;DHT22;5100;45.176;5.714;2023-06-22T09:43:01;28.00;60.70
10121;DHT22;5100;45.176;5.714;2023-06-22T09:45:27;28.00;61.50
10121;DHT22;5100;45.176;5.714;2023-06-22T09:47:53;28.00;61.80
10121;DHT22;5100;45.176;5.714;2023-06-22T09:50:19;28.00;61.60
10121;DHT22;5100;45.176;5.714;2023-06-22T09:52:45;28.10;61.40
10121;DHT22;5100;45.176;5.714;2023-06-22T09:55:16;28.20;61.30
10121;DHT22;5100;45.176;5.714;2023-06-22T09:57:42;28.20;61.80
10121;DHT22;5100;45.176;5.714;2023-06-22T10:00:09;28.30;62.00
10121;DHT22;5100;45.176;5.714;2023-06-22T10:02:35;28.40;61.80
10121;DHT22;5100;45.176;5.714;2023-06-22T10:05:01;28.40;61.50
10121;DHT22;5100;45.176;5.714;2023-06-22T10:07:27;28.50;61.10
10121;DHT22;5100;45.176;5.714;2023-06-22T10:09:53;28.50;60.40
10121;DHT22;5100;45.176;5.714;2023-06-22T10:12:19;28.50;60.00
10121;DHT22;5100;45.176;5.714;2023-06-22T10:14:45;28.50;59.80
10121;DHT22;5100;45.176;5.714;2023-06-22T10:17:11;28.50;59.70
10121;DHT22;5100;45.176;5.714;2023-06-22T10:19:37;28.50;59.60
10121;DHT22;5100;45.176;5.714;2023-06-22T10:22:05;28.50;59.30
10121;DHT22;5100;45.176;5.714;2023-06-22T10:24:31;28.50;59.20
10121;DHT22;5100;45.176;5.714;2023-06-22T10:26:57;28.50;59.20
10121;DHT22;5100;45.176;5.714;2023-06-22T10:29:23;28.50;59.20
10121;DHT22;5100;45.176;5.714;2023-06-22T10:31:49;28.50;59.10
10121;DHT22;5100;45.176;5.714;2023-06-22T10:34:15;28.60;58.90
10121;DHT22;5100;45.176;5.714;2023-06-22T10:36:41;28.60;58.90
10121;DHT22;5100;45.176;5.714;2023-06-22T10:39:07;28.60;59.00
10121;DHT22;5100;45.176;5.714;2023-06-22T10:41:33;28.60;59.00
10121;DHT22;5100;45.176;5.714;2023-06-22T10:43:59;28.60;59.10
10121;DHT22;5100;45.176;5.714;2023-06-22T10:46:25;28.60;59.20
10121;DHT22;5100;45.176;5.714;2023-06-22T10:48:52;28.60;59.60
10121;DHT22;5100;45.176;5.714;2023-06-22T10:51:20;28.60;59.60
10121;DHT22;5100;45.176;5.714;2023-06-22T10:53:46;28.70;59.60
10121;DHT22;5100;45.176;5.714;2023-06-22T10:56:12;28.70;59.40
10121;DHT22;5100;45.176;5.714;2023-06-22T10:58:38;28.70;59.50
10121;DHT22;5100;45.176;5.714;2023-06-22T11:01:04;28.70;59.40
10121;DHT22;5100;45.176;5.714;2023-06-22T11:03:30;28.80;59.30
10121;DHT22;5100;45.176;5.714;2023-06-22T11:05:56;28.80;59.20
10121;DHT22;5100;45.176;5.714;2023-06-22T11:08:22;28.90;59.00
10121;DHT22;5100;45.176;5.714;2023-06-22T11:10:48;29.00;58.70
10121;DHT22;5100;45.176;5.714;2023-06-22T11:13:14;29.10;58.40
10121;DHT22;5100;45.176;5.714;2023-06-22T11:15:40;29.10;58.00
10121;DHT22;5100;45.176;5.714;2023-06-22T11:18:06;29.20;57.70
10121;DHT22;5100;45.176;5.714;2023-06-22T11:20:33;29.20;57.70
10121;DHT22;5100;45.176;5.714;2023-06-22T11:23:07;29.30;57.60
10121;DHT22;5100;45.176;5.714;2023-06-22T11:25:33;29.30;57.60
10121;DHT22;5100;45.176;5.714;2023-06-22T11:28:04;29.30;57.60
10121;DHT22;5100;45.176;5.714;2023-06-22T11:30:30;29.30;57.60
10121;DHT22;5100;45.176;5.714;2023-06-22T11:32:58;29.40;57.50
10121;DHT22;5100;45.176;5.714;2023-06-22T11:35:25;29.40;57.60
10121;DHT22;5100;45.176;5.714;2023-06-22T11:37:51;29.40;57.70
10121;DHT22;5100;45.176;5.714;2023-06-22T11:40:17;29.50;57.70
10121;DHT22;5100;45.176;5.714;2023-06-22T11:42:43;29.50;57.80
10121;DHT22;5100;45.176;5.714;2023-06-22T11:45:10;29.50;57.80
10121;DHT22;5100;45.176;5.714;2023-06-22T11:47:36;29.60;57.40
10121;DHT22;5100;45.176;5.714;2023-06-22T11:50:03;29.60;57.20
10121;DHT22;5100;45.176;5.714;2023-06-22T11:52:29;29.60;57.20
10121;DHT22;5100;45.176;5.714;2023-06-22T11:54:55;29.70;57.00
10121;DHT22;5100;45.176;5.714;2023-06-22T11:57:21;29.70;56.70
10121;DHT22;5100;45.176;5.714;2023-06-22T11:59:47;29.70;56.70
10121;DHT22;5100;45.176;5.714;2023-06-22T12:02:13;29.80;56.50
10121;DHT22;5100;45.176;5.714;2023-06-22T12:04:39;29.80;56.10
10121;DHT22;5100;45.176;5.714;2023-06-22T12:07:04;29.80;56.00
10121;DHT22;5100;45.176;5.714;2023-06-22T12:09:30;29.80;55.40
10121;DHT22;5100;45.176;5.714;2023-06-22T12:11:57;29.90;55.10
10121;DHT22;5100;45.176;5.714;2023-06-22T12:14:22;29.90;55.00
10121;DHT22;5100;45.176;5.714;2023-06-22T12:16:48;29.90;54.80
10121;DHT22;5100;45.176;5.714;2023-06-22T12:19:15;30.00;55.00
10121;DHT22;5100;45.176;5.714;2023-06-22T12:21:41;30.00;54.80
10121;DHT22;5100;45.176;5.714;2023-06-22T12:24:06;30.10;54.30
10121;DHT22;5100;45.176;5.714;2023-06-22T12:26:33;30.10;54.10
10121;DHT22;5100;45.176;5.714;2023-06-22T12:28:59;30.10;54.00
10121;DHT22;5100;45.176;5.714;2023-06-22T12:31:24;30.20;53.70
10121;DHT22;5100;45.176;5.714;2023-06-22T12:33:51;30.20;53.80
10121;DHT22;5100;45.176;5.714;2023-06-22T12:36:17;30.20;53.60
10121;DHT22;5100;45.176;5.714;2023-06-22T12:38:42;30.30;53.50
10121;DHT22;5100;45.176;5.714;2023-06-22T12:41:09;30.30;53.40
10121;DHT22;5100;45.176;5.714;2023-06-22T12:43:34;30.30;53.40
10121;DHT22;5100;45.176;5.714;2023-06-22T12:46:00;30.30;53.60
10121;DHT22;5100;45.176;5.714;2023-06-22T12:48:27;30.20;53.70
10121;DHT22;5100;45.176;5.714;2023-06-22T12:50:53;30.20;53.80
10121;DHT22;5100;45.176;5.714;2023-06-22T12:53:19;30.20;54.00
10121;DHT22;5100;45.176;5.714;2023-06-22T12:55:46;30.20;53.90
10121;DHT22;5100;45.176;5.714;2023-06-22T12:58:12;30.20;54.10
10121;DHT22;5100;45.176;5.714;2023-06-22T13:00:38;30.20;54.20
10121;DHT22;5100;45.176;5.714;2023-06-22T13:03:04;30.20;54.20
10121;DHT22;5100;45.176;5.714;2023-06-22T13:05:30;30.10;54.30
10121;DHT22;5100;45.176;5.714;2023-06-22T13:07:56;30.10;54.40
10121;DHT22;5100;45.176;5.714;2023-06-22T13:10:22;30.10;54.60
10121;DHT22;5100;45.176;5.714;2023-06-22T13:12:48;30.10;54.60
10121;DHT22;5100;45.176;5.714;2023-06-22T13:15:14;30.10;54.60
10121;DHT22;5100;45.176;5.714;2023-06-22T13:17:40;30.10;54.70
10121;DHT22;5100;45.176;5.714;2023-06-22T13:20:06;30.10;54.70
10121;DHT22;5100;45.176;5.714;2023-06-22T13:22:34;30.10;54.70
10121;DHT22;5100;45.176;5.714;2023-06-22T13:25:06;30.20;54.80
10121;DHT22;5100;45.176;5.714;2023-06-22T13:27:32;30.20;54.90
10121;DHT22;5100;45.176;5.714;2023-06-22T13:29:58;30.20;55.00
10121;DHT22;5100;45.176;5.714;2023-06-22T13:32:25;30.20;55.10
10121;DHT22;5100;45.176;5.714;2023-06-22T13:34:52;30.20;55.20
10121;DHT22;5100;45.176;5.714;2023-06-22T13:37:18;30.20;55.30
10121;DHT22;5100;45.176;5.714;2023-06-22T13:39:44;30.10;55.40
10121;DHT22;5100;45.176;5.714;2023-06-22T13:42:10;30.10;55.50
10121;DHT22;5100;45.176;5.714;2023-06-22T13:44:36;30.00;55.70
10121;DHT22;5100;45.176;5.714;2023-06-22T13:47:03;30.00;55.80
10121;DHT22;5100;45.176;5.714;2023-06-22T13:49:30;29.90;55.60
10121;DHT22;5100;45.176;5.714;2023-06-22T13:51:56;29.80;53.00
10121;DHT22;5100;45.176;5.714;2023-06-22T13:54:22;29.70;53.10
10121;DHT22;5100;45.176;5.714;2023-06-22T13:56:48;29.60;52.40
10121;DHT22;5100;45.176;5.714;2023-06-22T13:59:14;29.60;51.20
10121;DHT22;5100;45.176;5.714;2023-06-22T14:01:40;29.40;52.30
10121;DHT22;5100;45.176;5.714;2023-06-22T14:04:07;29.40;56.40
10121;DHT22;5100;45.176;5.714;2023-06-22T14:06:33;29.20;58.00
10121;DHT22;5100;45.176;5.714;2023-06-22T14:08:59;29.00;58.30
10121;DHT22;5100;45.176;5.714;2023-06-22T14:11:25;28.80;58.50
10121;DHT22;5100;45.176;5.714;2023-06-22T14:13:51;28.40;59.20
10121;DHT22;5100;45.176;5.714;2023-06-22T14:16:17;28.10;59.40
10121;DHT22;5100;45.176;5.714;2023-06-22T14:18:45;27.70;60.20
10121;DHT22;5100;45.176;5.714;2023-06-22T14:21:13;27.20;61.00
10121;DHT22;5100;45.176;5.714;2023-06-22T14:23:39;26.80;61.90
10121;DHT22;5100;45.176;5.714;2023-06-22T14:26:05;26.40;62.70
10121;DHT22;5100;45.176;5.714;2023-06-22T14:28:31;26.10;63.60
10121;DHT22;5100;45.176;5.714;2023-06-22T14:30:57;25.80;64.00
10121;DHT22;5100;45.176;5.714;2023-06-22T14:33:24;25.50;65.10
10121;DHT22;5100;45.176;5.714;2023-06-22T14:35:49;25.30;65.70
10121;DHT22;5100;45.176;5.714;2023-06-22T14:38:15;25.20;66.20
10121;DHT22;5100;45.176;5.714;2023-06-22T14:40:42;25.00;66.70
10121;DHT22;5100;45.176;5.714;2023-06-22T14:43:07;24.90;66.90
10121;DHT22;5100;45.176;5.714;2023-06-22T14:45:33;24.80;67.20
10121;DHT22;5100;45.176;5.714;2023-06-22T14:48:00;24.80;67.50
10121;DHT22;5100;45.176;5.714;2023-06-22T14:50:26;24.70;68.00
10121;DHT22;5100;45.176;5.714;2023-06-22T14:52:52;24.60;68.30
10121;DHT22;5100;45.176;5.714;2023-06-22T14:55:18;24.50;68.60
10121;DHT22;5100;45.176;5.714;2023-06-22T14:57:44;24.50;69.10
10121;DHT22;5100;45.176;5.714;2023-06-22T15:00:10;24.40;69.60
10121;DHT22;5100;45.176;5.714;2023-06-22T15:02:37;24.40;69.80
10121;DHT22;5100;45.176;5.714;2023-06-22T15:05:03;24.40;70.00
10121;DHT22;5100;45.176;5.714;2023-06-22T15:07:29;24.40;70.10
10121;DHT22;5100;45.176;5.714;2023-06-22T15:09:55;24.30;70.20
10121;DHT22;5100;45.176;5.714;2023-06-22T15:12:21;24.30;70.50
10121;DHT22;5100;45.176;5.714;2023-06-22T15:14:46;24.30;70.80
10121;DHT22;5100;45.176;5.714;2023-06-22T15:17:13;24.30;71.10
10121;DHT22;5100;45.176;5.714;2023-06-22T15:19:40;24.30;71.30
10121;DHT22;5100;45.176;5.714;2023-06-22T15:22:07;24.30;71.30
10121;DHT22;5100;45.176;5.714;2023-06-22T15:24:34;24.30;71.40
10121;DHT22;5100;45.176;5.714;2023-06-22T15:27:00;24.30;71.60
10121;DHT22;5100;45.176;5.714;2023-06-22T15:29:26;24.30;71.80
10121;DHT22;5100;45.176;5.714;2023-06-22T15:31:52;24.30;71.90
10121;DHT22;5100;45.176;5.714;2023-06-22T15:34:19;24.30;71.80
10121;DHT22;5100;45.176;5.714;2023-06-22T15:36:45;24.30;71.70
10121;DHT22;5100;45.176;5.714;2023-06-22T15:39:11;24.30;71.80
10121;DHT22;5100;45.176;5.714;2023-06-22T15:41:40;24.30;72.00
10121;DHT22;5100;45.176;5.714;2023-06-22T15:44:07;24.30;72.20
10121;DHT22;5100;45.176;5.714;2023-06-22T15:46:34;24.40;72.10
10121;DHT22;5100;45.176;5.714;2023-06-22T15:49:00;24.30;72.20
10121;DHT22;5100;45.176;5.714;2023-06-22T15:51:26;24.40;72.20