sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2023-05-29T00:01:21;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:03:49;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:06:18;18.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:08:45;18.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:11:12;18.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:13:39;18.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:16:06;18.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:18:34;18.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:21:03;18.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:23:31;17.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:25:58;17.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:28:25;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:30:52;17.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:33:18;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:35:45;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:38:12;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:40:41;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:43:08;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:45:35;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:48:04;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:50:33;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:53:01;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:55:30;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T00:57:59;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:00:25;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:02:52;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:05:19;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:07:46;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:10:14;17.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:12:45;17.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:15:23;17.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:18:07;17.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:20:40;17.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:23:34;17.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:26:22;17.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:28:57;17.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:31:26;17.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:33:53;17.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:36:20;17.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:38:48;17.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:41:15;16.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:43:43;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:46:12;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:48:40;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:51:07;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:53:34;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:56:01;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T01:58:29;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:00:57;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:03:26;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:05:54;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:08:21;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:10:48;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:13:14;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:15:41;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:18:10;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:20:39;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:23:05;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:25:32;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:27:59;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:30:26;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:32:52;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:35:19;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:37:49;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:40:17;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:42:44;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:45:11;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:47:38;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:50:05;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:52:34;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:55:03;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:57:31;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T02:59:57;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:02:24;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:04:51;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:07:19;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:09:46;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:12:14;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:14:42;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:17:09;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:19:35;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:22:04;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:24:31;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:27:00;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:29:30;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:31:56;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:34:23;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:36:50;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:39:17;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:41:44;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:44:10;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:46:39;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:49:05;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:51:32;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:54:00;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:56:27;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T03:58:54;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:01:21;16.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:03:49;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:06:16;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:08:43;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:11:10;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:13:39;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:16:06;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:18:33;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:21:02;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:23:28;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:25:55;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:28:22;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:30:49;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:33:17;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:35:46;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:38:15;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:40:42;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:43:09;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:45:36;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:48:03;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:50:30;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:52:57;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:55:25;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T04:57:53;16.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:00:20;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:02:49;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:05:16;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:07:43;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:10:10;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:12:38;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:15:06;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:17:33;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:20:00;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:22:26;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:24:53;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:27:20;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:29:48;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:32:15;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:34:42;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:37:08;16.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:39:35;17.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:42:02;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:44:29;17.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:46:57;17.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:49:24;16.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:51:50;17.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:54:17;16.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:56:44;17.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T05:59:11;16.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:01:37;17.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:04:08;17.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:06:34;17.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:09:01;17.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:11:29;17.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:13:57;17.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:16:24;17.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:18:50;17.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:21:19;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:23:46;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:26:13;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:28:41;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:31:08;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:33:35;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:36:03;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:38:31;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:40:58;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:43:24;17.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:45:51;17.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:48:18;18.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:50:45;18.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:53:12;18.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:55:40;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T06:58:07;18.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:00:33;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:03:00;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:05:27;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:07:54;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:10:20;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:12:49;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:15:15;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:17:42;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:20:10;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:22:36;19.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:25:04;19.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:27:31;19.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:29:59;19.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:32:25;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:34:52;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:37:21;19.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:39:47;19.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:42:14;19.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:44:42;19.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:47:10;19.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:49:37;19.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:52:04;19.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:54:31;20.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:56:58;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T07:59:25;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:01:52;20.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:04:20;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:06:46;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:09:14;20.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:11:40;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:14:07;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:16:34;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:19:01;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:21:29;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:23:57;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:26:23;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:28:50;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:31:17;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:33:44;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:36:11;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:38:39;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:41:07;21.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:43:34;21.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:46:02;21.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:48:30;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:50:58;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:53:25;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:55:53;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T08:58:21;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:00:49;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:03:16;22.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:05:45;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:08:13;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:10:40;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:13:10;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:15:37;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:18:05;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:20:33;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:23:01;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:25:29;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:27:58;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:30:35;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:33:03;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:35:34;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:38:01;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:40:30;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:43:02;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:45:31;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:47:59;23.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:50:26;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:52:56;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:55:25;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T09:57:53;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:00:20;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:02:48;23.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:05:16;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:07:44;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:10:13;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:12:44;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:15:15;24.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:17:50;24.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:20:20;24.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:22:50;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:25:19;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:27:47;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:30:21;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:33:05;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:35:42;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:38:12;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:40:42;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:43:30;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:45:57;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:48:42;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:51:27;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:53:54;25.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:56:22;25.30;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T10:58:55;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:01:23;25.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:03:51;25.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:06:20;25.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:08:54;25.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:11:29;25.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:14:00;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:16:37;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:19:05;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:21:34;26.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:24:05;26.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:26:33;26.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:29:00;26.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:31:31;26.80;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:34:01;26.90;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:36:30;27.00;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:38:58;27.10;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:41:27;27.20;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:43:57;27.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:46:24;27.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:48:53;27.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:51:20;27.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:53:47;27.40;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T11:56:14;27.40;99.80
16174;DHT22;14031;50.158;8.626;2023-05-29T11:58:43;27.50;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T12:01:09;27.60;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T12:03:38;27.70;99.90
16174;DHT22;14031;50.158;8.626;2023-05-29T12:06:05;27.80;97.90
16174;DHT22;14031;50.158;8.626;2023-05-29T12:08:33;27.70;98.10
16174;DHT22;14031;50.158;8.626;2023-05-29T12:11:00;27.70;98.70
16174;DHT22;14031;50.158;8.626;2023-05-29T12:13:27;27.90;98.80
16174;DHT22;14031;50.158;8.626;2023-05-29T12:15:57;28.00;96.70
16174;DHT22;14031;50.158;8.626;2023-05-29T12:18:25;28.00;97.40
16174;DHT22;14031;50.158;8.626;2023-05-29T12:20:57;28.00;96.40
16174;DHT22;14031;50.158;8.626;2023-05-29T12:23:24;28.20;98.20
16174;DHT22;14031;50.158;8.626;2023-05-29T12:25:51;28.30;96.30
16174;DHT22;14031;50.158;8.626;2023-05-29T12:28:18;28.50;96.60
16174;DHT22;14031;50.158;8.626;2023-05-29T12:30:47;28.50;98.30
16174;DHT22;14031;50.158;8.626;2023-05-29T12:33:27;28.60;96.80
16174;DHT22;14031;50.158;8.626;2023-05-29T12:36:00;28.70;97.50
16174;DHT22;14031;50.158;8.626;2023-05-29T12:38:27;28.70;95.00
16174;DHT22;14031;50.158;8.626;2023-05-29T12:40:54;28.90;95.00
16174;DHT22;14031;50.158;8.626;2023-05-29T12:43:22;28.90;95.00
16174;DHT22;14031;50.158;8.626;2023-05-29T12:45:54;29.00;95.10
16174;DHT22;14031;50.158;8.626;2023-05-29T12:48:27;29.10;94.60
16174;DHT22;14031;50.158;8.626;2023-05-29T12:50:54;29.10;96.10
16174;DHT22;14031;50.158;8.626;2023-05-29T12:53:21;29.20;96.20
16174;DHT22;14031;50.158;8.626;2023-05-29T12:55:48;29.40;95.80
16174;DHT22;14031;50.158;8.626;2023-05-29T12:58:15;29.40;94.90
16174;DHT22;14031;50.158;8.626;2023-05-29T13:00:43;29.50;96.10
16174;DHT22;14031;50.158;8.626;2023-05-29T13:03:10;29.60;96.00
16174;DHT22;14031;50.158;8.626;2023-05-29T13:05:38;29.60;95.00
16174;DHT22;14031;50.158;8.626;2023-05-29T13:08:06;29.60;93.80
16174;DHT22;14031;50.158;8.626;2023-05-29T13:10:34;29.50;93.00
16174;DHT22;14031;50.158;8.626;2023-05-29T13:13:01;29.60;94.00
16174;DHT22;14031;50.158;8.626;2023-05-29T13:15:28;29.60;92.80
16174;DHT22;14031;50.158;8.626;2023-05-29T13:17:55;29.70;93.20
16174;DHT22;14031;50.158;8.626;2023-05-29T13:20:22;29.80;94.40
16174;DHT22;14031;50.158;8.626;2023-05-29T13:22:50;29.90;92.10
16174;DHT22;14031;50.158;8.626;2023-05-29T13:25:19;29.90;92.00
16174;DHT22;14031;50.158;8.626;2023-05-29T13:27:48;29.90;93.00
16174;DHT22;14031;50.158;8.626;2023-05-29T13:30:16;30.10;91.60
16174;DHT22;14031;50.158;8.626;2023-05-29T13:32:43;30.10;92.80
16174;DHT22;14031;50.158;8.626;2023-05-29T13:35:10;30.30;93.50
16174;DHT22;14031;50.158;8.626;2023-05-29T13:37:37;30.40;91.90
16174;DHT22;14031;50.158;8.626;2023-05-29T13:40:07;30.70;91.70
16174;DHT22;14031;50.158;8.626;2023-05-29T13:42:35;30.70;90.40
16174;DHT22;14031;50.158;8.626;2023-05-29T13:45:03;30.70;90.60
16174;DHT22;14031;50.158;8.626;2023-05-29T13:47:31;30.90;91.10
16174;DHT22;14031;50.158;8.626;2023-05-29T13:49:58;31.10;90.20
16174;DHT22;14031;50.158;8.626;2023-05-29T13:52:26;31.20;90.40
16174;DHT22;14031;50.158;8.626;2023-05-29T13:54:53;31.40;89.70
16174;DHT22;14031;50.158;8.626;2023-05-29T13:57:21;31.40;88.30
16174;DHT22;14031;50.158;8.626;2023-05-29T13:59:48;31.60;88.30
16174;DHT22;14031;50.158;8.626;2023-05-29T14:02:15;31.70;87.50
16174;DHT22;14031;50.158;8.626;2023-05-29T14:04:42;31.70;86.10
16174;DHT22;14031;50.158;8.626;2023-05-29T14:07:09;31.70;87.60
16174;DHT22;14031;50.158;8.626;2023-05-29T14:09:36;31.70;86.30
16174;DHT22;14031;50.158;8.626;2023-05-29T14:12:03;31.70;85.20
16174;DHT22;14031;50.158;8.626;2023-05-29T14:14:32;31.60;85.50
16174;DHT22;14031;50.158;8.626;2023-05-29T14:17:00;31.80;87.30
16174;DHT22;14031;50.158;8.626;2023-05-29T14:20:01;32.10;86.90
16174;DHT22;14031;50.158;8.626;2023-05-29T14:22:20;32.30;83.90
16174;DHT22;14031;50.158;8.626;2023-05-29T14:24:49;32.40;83.10
16174;DHT22;14031;50.158;8.626;2023-05-29T14:27:16;32.50;84.30
16174;DHT22;14031;50.158;8.626;2023-05-29T14:29:45;32.50;83.40
16174;DHT22;14031;50.158;8.626;2023-05-29T14:32:12;32.50;82.80
16174;DHT22;14031;50.158;8.626;2023-05-29T14:34:39;32.60;84.40
16174;DHT22;14031;50.158;8.626;2023-05-29T14:37:06;32.60;84.00
16174;DHT22;14031;50.158;8.626;2023-05-29T14:39:33;32.70;82.90
16174;DHT22;14031;50.158;8.626;2023-05-29T14:41:59;32.60;83.50
16174;DHT22;14031;50.158;8.626;2023-05-29T14:44:27;32.80;83.80
16174;DHT22;14031;50.158;8.626;2023-05-29T14:46:55;32.80;83.20
16174;DHT22;14031;50.158;8.626;2023-05-29T14:49:22;32.80;83.80
16174;DHT22;14031;50.158;8.626;2023-05-29T14:51:49;32.90;84.20
16174;DHT22;14031;50.158;8.626;2023-05-29T14:54:20;33.10;83.00
16174;DHT22;14031;50.158;8.626;2023-05-29T14:56:47;33.20;82.30
16174;DHT22;14031;50.158;8.626;2023-05-29T14:59:14;33.30;81.00
16174;DHT22;14031;50.158;8.626;2023-05-29T15:01:41;33.60;82.50
16174;DHT22;14031;50.158;8.626;2023-05-29T15:04:09;33.70;78.80
16174;DHT22;14031;50.158;8.626;2023-05-29T15:06:36;33.70;78.60
16174;DHT22;14031;50.158;8.626;2023-05-29T15:09:06;33.90;78.00
16174;DHT22;14031;50.158;8.626;2023-05-29T15:11:34;33.90;77.80
16174;DHT22;14031;50.158;8.626;2023-05-29T15:14:01;33.60;76.40
16174;DHT22;14031;50.158;8.626;2023-05-29T15:16:31;33.30;77.70
16174;DHT22;14031;50.158;8.626;2023-05-29T15:18:57;33.10;77.00
16174;DHT22;14031;50.158;8.626;2023-05-29T15:21:26;32.90;78.50
16174;DHT22;14031;50.158;8.626;2023-05-29T15:23:52;33.00;78.90
16174;DHT22;14031;50.158;8.626;2023-05-29T15:26:19;33.30;78.30
16174;DHT22;14031;50.158;8.626;2023-05-29T15:28:46;33.20;76.50
16174;DHT22;14031;50.158;8.626;2023-05-29T15:31:13;33.00;77.10
16174;DHT22;14031;50.158;8.626;2023-05-29T15:33:40;33.00;78.00
16174;DHT22;14031;50.158;8.626;2023-05-29T15:36:07;33.10;76.50