sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45522;SDS011;31254;51.680;5.394;2024-01-10T00:00:06;6.00;;;3.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:02:33;6.97;;;3.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:05:00;5.93;;;3.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:07:27;6.33;;;3.13;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:09:53;5.63;;;3.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:12:20;6.40;;;3.47;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:14:47;7.27;;;3.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:17:13;5.67;;;3.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:19:40;6.13;;;3.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:22:07;5.93;;;3.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:24:33;7.70;;;3.43;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:27:00;5.03;;;2.87;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:29:27;8.37;;;3.13;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:31:54;5.93;;;3.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:34:20;6.00;;;3.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:36:47;6.00;;;3.13;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:39:14;6.23;;;3.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:41:41;5.47;;;3.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:44:08;5.13;;;2.70;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:46:35;4.70;;;2.60;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:49:02;5.37;;;2.97;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:51:29;5.67;;;2.80;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:53:56;6.60;;;3.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:56:22;7.57;;;3.70;;
45522;SDS011;31254;51.680;5.394;2024-01-10T00:58:49;6.80;;;3.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:01:16;7.17;;;3.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:03:43;6.00;;;2.97;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:06:09;5.40;;;3.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:08:38;7.70;;;3.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:11:05;5.23;;;3.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:13:32;5.50;;;3.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:15:58;7.87;;;3.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:18:25;5.67;;;3.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:20:51;5.37;;;2.93;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:23:18;5.70;;;3.43;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:26:01;6.57;;;3.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:28:28;5.90;;;3.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:30:54;5.73;;;3.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:33:21;5.37;;;3.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:35:48;6.80;;;3.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:38:15;6.50;;;3.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:40:41;5.90;;;3.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:43:21;5.93;;;3.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:45:52;6.03;;;2.93;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:48:20;7.40;;;3.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:50:49;6.80;;;3.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:53:18;5.07;;;3.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:55:46;6.43;;;3.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T01:58:13;6.07;;;3.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:00:40;7.50;;;3.47;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:03:09;6.33;;;3.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:05:36;5.47;;;2.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:08:04;7.57;;;3.87;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:10:31;6.53;;;3.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:12:57;7.10;;;3.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:15:24;6.47;;;3.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:17:51;8.23;;;3.53;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:20:17;5.63;;;3.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:22:45;6.40;;;3.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:25:13;5.43;;;3.37;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:27:40;6.60;;;3.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:30:07;6.23;;;3.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:32:35;6.43;;;3.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:35:03;5.23;;;3.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:37:30;7.40;;;3.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:39:57;5.60;;;3.07;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:42:24;5.60;;;2.80;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:44:51;8.37;;;3.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:47:17;6.83;;;3.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:49:44;6.93;;;3.57;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:52:10;5.87;;;2.97;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:54:37;6.67;;;3.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:57:03;6.17;;;3.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T02:59:30;5.90;;;3.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:01:57;7.60;;;3.73;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:04:23;5.87;;;3.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:06:50;5.17;;;3.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:09:16;6.37;;;3.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:11:43;4.77;;;2.80;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:14:10;6.57;;;3.47;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:16:37;5.97;;;3.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:19:04;6.10;;;3.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:21:31;7.03;;;3.53;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:23:59;8.10;;;3.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:26:27;7.03;;;3.03;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:28:56;5.70;;;3.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:31:23;7.10;;;3.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:33:50;5.77;;;3.13;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:36:17;6.10;;;3.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:38:44;5.40;;;3.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:41:14;7.07;;;3.37;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:43:42;8.07;;;3.60;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:46:10;9.40;;;3.47;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:48:37;5.37;;;3.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:51:07;5.77;;;3.47;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:53:33;6.37;;;3.47;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:56:03;5.67;;;3.13;;
45522;SDS011;31254;51.680;5.394;2024-01-10T03:58:30;6.47;;;2.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:00:58;6.50;;;3.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:03:25;7.00;;;3.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:05:52;5.50;;;3.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:08:18;7.97;;;3.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:10:45;5.00;;;3.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:13:12;6.37;;;3.37;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:15:38;7.63;;;3.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:18:05;5.77;;;3.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:20:32;5.60;;;3.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:22:59;6.30;;;3.67;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:25:26;5.67;;;2.80;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:27:52;5.73;;;2.83;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:30:19;6.17;;;3.37;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:32:46;6.97;;;3.60;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:35:12;8.23;;;3.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:37:39;5.50;;;3.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:40:06;6.60;;;3.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:42:34;6.00;;;3.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:45:01;5.57;;;3.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:47:28;5.60;;;3.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:49:55;6.13;;;3.47;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:52:22;8.40;;;3.70;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:54:48;6.87;;;3.43;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:57:16;6.13;;;3.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T04:59:42;8.90;;;3.73;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:02:09;6.47;;;3.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:04:36;6.10;;;3.47;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:07:03;6.13;;;3.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:09:30;9.47;;;3.70;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:11:57;6.93;;;3.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:14:23;8.00;;;3.63;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:16:50;5.77;;;2.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:19:16;8.00;;;3.60;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:21:43;7.57;;;3.53;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:24:10;7.13;;;3.43;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:26:36;7.03;;;3.87;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:29:03;6.23;;;3.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:31:30;6.37;;;3.13;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:33:56;7.20;;;3.60;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:36:23;6.60;;;3.70;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:38:50;6.57;;;3.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:41:17;5.83;;;3.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:43:44;6.70;;;3.37;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:46:11;8.70;;;3.67;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:48:37;7.43;;;3.47;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:51:04;5.77;;;3.03;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:53:31;6.90;;;3.73;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:55:59;7.97;;;3.80;;
45522;SDS011;31254;51.680;5.394;2024-01-10T05:58:26;8.37;;;3.80;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:00:53;5.73;;;3.07;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:03:21;8.70;;;3.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:05:48;7.07;;;3.43;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:08:15;6.27;;;3.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:10:41;7.40;;;4.07;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:13:09;6.23;;;3.53;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:15:35;8.07;;;4.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:18:02;7.27;;;3.83;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:20:29;7.73;;;3.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:22:58;7.80;;;4.07;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:25:24;7.83;;;3.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:27:52;6.93;;;3.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:30:19;5.93;;;3.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:32:45;7.00;;;3.57;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:35:13;7.67;;;4.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:37:40;7.53;;;4.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:40:07;7.70;;;4.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:42:35;10.77;;;4.07;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:45:01;7.70;;;4.03;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:47:28;9.83;;;4.13;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:49:55;7.00;;;4.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:52:21;7.37;;;4.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:54:48;7.43;;;4.03;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:57:15;7.90;;;3.70;;
45522;SDS011;31254;51.680;5.394;2024-01-10T06:59:42;8.17;;;4.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:02:09;9.43;;;3.73;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:04:37;8.27;;;4.63;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:07:04;8.30;;;3.97;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:09:31;7.60;;;4.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:11:58;7.20;;;3.83;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:14:25;10.47;;;4.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:16:52;8.83;;;4.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:19:20;9.20;;;4.60;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:21:46;7.47;;;3.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:24:13;8.50;;;4.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:26:40;7.57;;;4.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:29:07;9.00;;;4.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:31:36;8.50;;;4.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:34:03;9.57;;;4.87;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:36:32;7.70;;;4.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:39:02;9.23;;;3.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:41:30;8.30;;;4.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:43:57;7.60;;;3.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:46:24;8.07;;;4.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:48:50;8.83;;;4.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:51:17;7.73;;;4.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:53:44;9.40;;;4.77;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:56:11;7.77;;;4.03;;
45522;SDS011;31254;51.680;5.394;2024-01-10T07:58:39;9.50;;;4.73;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:01:05;9.73;;;4.87;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:03:33;7.67;;;4.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:06:00;8.43;;;3.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:08:27;9.90;;;4.70;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:10:55;8.40;;;4.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:13:22;9.90;;;4.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:15:49;9.10;;;4.67;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:18:17;10.73;;;4.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:20:44;10.03;;;4.60;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:23:11;9.37;;;4.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:25:38;8.50;;;4.67;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:28:06;8.93;;;4.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:30:33;9.17;;;4.60;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:33:00;7.37;;;4.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:35:27;7.63;;;4.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:37:54;9.60;;;4.57;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:40:21;8.40;;;4.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:42:52;10.13;;;4.73;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:45:19;7.10;;;4.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:47:46;8.83;;;4.57;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:50:12;8.67;;;4.43;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:52:39;10.17;;;4.57;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:55:06;7.50;;;4.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T08:57:39;11.10;;;4.83;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:00:06;10.87;;;4.70;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:02:33;9.57;;;4.57;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:05:03;8.47;;;4.70;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:07:30;7.70;;;4.83;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:09:57;8.63;;;4.37;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:12:23;9.83;;;4.73;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:14:50;8.83;;;5.07;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:17:17;7.80;;;4.77;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:19:43;9.40;;;4.47;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:22:10;10.47;;;5.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:24:37;9.47;;;4.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:27:08;8.60;;;4.43;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:29:35;10.77;;;4.83;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:32:02;9.33;;;5.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:34:30;9.73;;;5.37;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:36:58;12.87;;;5.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:39:25;11.17;;;5.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:41:52;9.37;;;5.13;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:44:18;10.53;;;5.43;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:46:51;11.43;;;5.47;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:49:20;8.83;;;5.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:51:49;9.43;;;4.93;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:54:20;10.23;;;5.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:56:50;9.63;;;5.13;;
45522;SDS011;31254;51.680;5.394;2024-01-10T09:59:17;10.30;;;5.47;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:01:44;10.33;;;5.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:04:12;10.87;;;5.60;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:06:39;9.87;;;5.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:09:07;10.67;;;5.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:11:35;9.63;;;5.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:14:13;9.53;;;5.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:16:41;9.30;;;5.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:19:08;8.53;;;5.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:21:36;14.73;;;5.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:24:03;12.77;;;6.70;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:26:34;11.90;;;6.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:29:01;12.33;;;5.80;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:31:29;11.33;;;5.93;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:33:59;10.80;;;5.87;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:36:31;11.73;;;5.93;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:38:59;11.40;;;5.80;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:41:30;11.27;;;6.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:43:58;10.93;;;5.73;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:46:26;10.17;;;5.97;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:48:55;11.93;;;5.93;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:51:27;11.77;;;5.57;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:54:06;10.50;;;5.60;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:56:34;12.97;;;5.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T10:59:03;11.93;;;6.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:01:31;12.93;;;5.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:03:59;11.63;;;6.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:06:26;11.27;;;6.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:08:56;11.37;;;6.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:11:39;11.23;;;6.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:25:57;12.37;;;6.60;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:28:25;11.73;;;6.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:30:54;14.53;;;6.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:33:24;12.40;;;6.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:36:17;10.80;;;5.80;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:41:27;12.57;;;6.63;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:49:13;11.13;;;6.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:51:45;11.80;;;6.60;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:57:13;11.57;;;6.53;;
45522;SDS011;31254;51.680;5.394;2024-01-10T11:59:56;12.97;;;6.53;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:02:25;16.03;;;6.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:04:54;12.83;;;6.63;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:07:22;12.97;;;6.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:09:51;10.43;;;6.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:12:18;12.63;;;6.77;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:14:45;13.03;;;6.83;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:17:12;13.00;;;7.03;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:19:39;13.10;;;7.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:22:07;10.67;;;6.30;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:24:38;12.97;;;6.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:27:10;12.37;;;6.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:29:37;12.53;;;6.37;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:32:04;11.70;;;6.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:34:31;13.00;;;6.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:36:57;15.10;;;7.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:39:24;12.93;;;6.43;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:41:52;12.87;;;7.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:44:18;11.70;;;6.93;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:46:51;11.93;;;6.63;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:49:19;12.50;;;7.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:51:48;12.60;;;6.63;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:54:16;12.13;;;7.37;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:56:45;13.17;;;7.13;;
45522;SDS011;31254;51.680;5.394;2024-01-10T12:59:12;14.70;;;7.43;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:01:40;11.37;;;6.70;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:04:08;12.87;;;6.80;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:06:36;12.03;;;6.67;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:09:02;11.73;;;6.93;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:11:30;10.97;;;6.83;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:13:56;13.57;;;7.47;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:16:23;13.83;;;7.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:18:51;13.47;;;7.17;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:21:20;12.97;;;7.67;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:23:47;12.63;;;7.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:26:13;13.77;;;7.43;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:28:41;12.30;;;7.07;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:31:09;12.00;;;6.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:33:36;14.37;;;6.93;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:36:11;14.10;;;7.57;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:38:38;13.83;;;7.13;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:41:04;12.80;;;6.93;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:43:32;13.23;;;7.33;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:46:00;18.03;;;7.93;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:48:32;13.43;;;7.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:50:59;12.53;;;7.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:53:26;12.23;;;7.23;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:55:53;12.83;;;7.67;;
45522;SDS011;31254;51.680;5.394;2024-01-10T13:58:20;13.33;;;7.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:00:51;14.00;;;7.10;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:03:18;11.87;;;6.70;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:05:45;12.77;;;7.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:08:12;12.60;;;7.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:10:39;14.00;;;7.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:13:08;13.73;;;7.70;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:15:35;11.77;;;7.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:18:03;12.77;;;7.50;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:20:30;13.93;;;6.83;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:22:57;13.33;;;7.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:25:23;13.80;;;7.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:27:50;13.23;;;7.07;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:30:17;15.03;;;7.20;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:32:45;15.20;;;7.90;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:35:14;14.93;;;8.13;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:37:42;13.43;;;8.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:40:11;15.47;;;7.93;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:42:38;14.53;;;8.37;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:45:09;18.17;;;8.73;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:47:37;17.27;;;9.27;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:50:04;17.80;;;9.60;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:52:31;20.37;;;9.73;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:54:58;16.27;;;9.40;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:57:25;16.50;;;9.53;;
45522;SDS011;31254;51.680;5.394;2024-01-10T14:59:52;20.30;;;9.77;;
45522;SDS011;31254;51.680;5.394;2024-01-10T15:02:22;19.20;;;10.00;;
45522;SDS011;31254;51.680;5.394;2024-01-10T15:04:49;20.37;;;9.07;;
45522;SDS011;31254;51.680;5.394;2024-01-10T15:07:16;17.50;;;9.57;;