sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72114;SHT31;59989;46.220;19.888;2022-08-21T00:00:28;20.30;94.03
72114;SHT31;59989;46.220;19.888;2022-08-21T00:03:32;20.32;94.11
72114;SHT31;59989;46.220;19.888;2022-08-21T00:06:35;20.33;94.03
72114;SHT31;59989;46.220;19.888;2022-08-21T00:09:38;20.33;93.91
72114;SHT31;59989;46.220;19.888;2022-08-21T00:12:42;20.28;93.99
72114;SHT31;59989;46.220;19.888;2022-08-21T00:15:45;20.28;94.03
72114;SHT31;59989;46.220;19.888;2022-08-21T00:18:48;20.30;94.20
72114;SHT31;59989;46.220;19.888;2022-08-21T00:21:51;20.32;94.39
72114;SHT31;59989;46.220;19.888;2022-08-21T00:24:54;20.28;94.48
72114;SHT31;59989;46.220;19.888;2022-08-21T00:27:57;20.25;94.59
72114;SHT31;59989;46.220;19.888;2022-08-21T00:30:59;20.22;94.73
72114;SHT31;59989;46.220;19.888;2022-08-21T00:34:02;20.22;94.80
72114;SHT31;59989;46.220;19.888;2022-08-21T00:37:05;20.22;95.04
72114;SHT31;59989;46.220;19.888;2022-08-21T00:40:14;20.19;95.03
72114;SHT31;59989;46.220;19.888;2022-08-21T00:43:20;20.15;94.95
72114;SHT31;59989;46.220;19.888;2022-08-21T00:46:23;20.14;95.11
72114;SHT31;59989;46.220;19.888;2022-08-21T00:49:29;20.15;95.06
72114;SHT31;59989;46.220;19.888;2022-08-21T00:52:34;20.15;94.96
72114;SHT31;59989;46.220;19.888;2022-08-21T00:55:37;20.12;94.93
72114;SHT31;59989;46.220;19.888;2022-08-21T00:58:41;20.15;95.13
72114;SHT31;59989;46.220;19.888;2022-08-21T01:01:45;20.09;95.18
72114;SHT31;59989;46.220;19.888;2022-08-21T01:04:48;20.08;95.36
72114;SHT31;59989;46.220;19.888;2022-08-21T01:07:51;20.09;95.44
72114;SHT31;59989;46.220;19.888;2022-08-21T01:10:54;20.08;95.50
72114;SHT31;59989;46.220;19.888;2022-08-21T01:14:00;20.08;95.59
72114;SHT31;59989;46.220;19.888;2022-08-21T01:17:03;20.05;95.60
72114;SHT31;59989;46.220;19.888;2022-08-21T01:20:09;20.00;95.51
72114;SHT31;59989;46.220;19.888;2022-08-21T01:23:12;20.00;95.47
72114;SHT31;59989;46.220;19.888;2022-08-21T01:26:17;20.01;95.29
72114;SHT31;59989;46.220;19.888;2022-08-21T01:32:25;19.98;95.29
72114;SHT31;59989;46.220;19.888;2022-08-21T01:35:28;20.00;94.99
72114;SHT31;59989;46.220;19.888;2022-08-21T01:38:31;20.01;94.90
72114;SHT31;59989;46.220;19.888;2022-08-21T01:41:33;20.00;94.97
72114;SHT31;59989;46.220;19.888;2022-08-21T01:44:36;19.98;94.85
72114;SHT31;59989;46.220;19.888;2022-08-21T01:47:39;19.98;94.86
72114;SHT31;59989;46.220;19.888;2022-08-21T01:50:41;19.97;94.59
72114;SHT31;59989;46.220;19.888;2022-08-21T01:53:44;19.95;94.51
72114;SHT31;59989;46.220;19.888;2022-08-21T01:56:48;19.97;94.49
72114;SHT31;59989;46.220;19.888;2022-08-21T01:59:52;19.94;94.13
72114;SHT31;59989;46.220;19.888;2022-08-21T02:02:55;19.91;93.92
72114;SHT31;59989;46.220;19.888;2022-08-21T02:05:58;19.91;93.87
72114;SHT31;59989;46.220;19.888;2022-08-21T02:09:05;19.92;93.83
72114;SHT31;59989;46.220;19.888;2022-08-21T02:12:09;19.88;93.69
72114;SHT31;59989;46.220;19.888;2022-08-21T02:15:12;19.87;93.83
72114;SHT31;59989;46.220;19.888;2022-08-21T02:18:15;19.88;93.75
72114;SHT31;59989;46.220;19.888;2022-08-21T02:21:18;19.84;93.95
72114;SHT31;59989;46.220;19.888;2022-08-21T02:24:21;19.82;93.77
72114;SHT31;59989;46.220;19.888;2022-08-21T02:27:24;19.82;93.80
72114;SHT31;59989;46.220;19.888;2022-08-21T02:30:34;19.81;93.70
72114;SHT31;59989;46.220;19.888;2022-08-21T02:33:37;19.80;93.47
72114;SHT31;59989;46.220;19.888;2022-08-21T02:36:39;19.78;93.51
72114;SHT31;59989;46.220;19.888;2022-08-21T02:39:41;19.78;93.58
72114;SHT31;59989;46.220;19.888;2022-08-21T02:42:44;19.80;93.44
72114;SHT31;59989;46.220;19.888;2022-08-21T02:45:48;19.78;93.20
72114;SHT31;59989;46.220;19.888;2022-08-21T02:48:51;19.77;93.26
72114;SHT31;59989;46.220;19.888;2022-08-21T02:51:53;19.74;93.24
72114;SHT31;59989;46.220;19.888;2022-08-21T02:54:56;19.77;93.65
72114;SHT31;59989;46.220;19.888;2022-08-21T02:57:59;19.75;93.49
72114;SHT31;59989;46.220;19.888;2022-08-21T03:01:02;19.71;93.16
72114;SHT31;59989;46.220;19.888;2022-08-21T03:04:05;19.69;93.01
72114;SHT31;59989;46.220;19.888;2022-08-21T03:07:07;19.61;92.84
72114;SHT31;59989;46.220;19.888;2022-08-21T03:10:12;19.61;92.97
72114;SHT31;59989;46.220;19.888;2022-08-21T03:13:15;19.60;93.15
72114;SHT31;59989;46.220;19.888;2022-08-21T03:16:18;19.50;92.73
72114;SHT31;59989;46.220;19.888;2022-08-21T03:19:21;19.49;92.55
72114;SHT31;59989;46.220;19.888;2022-08-21T03:22:24;19.45;92.29
72114;SHT31;59989;46.220;19.888;2022-08-21T03:25:28;19.40;92.43
72114;SHT31;59989;46.220;19.888;2022-08-21T03:28:42;19.37;92.40
72114;SHT31;59989;46.220;19.888;2022-08-21T03:31:44;19.33;92.43
72114;SHT31;59989;46.220;19.888;2022-08-21T03:34:47;19.33;92.42
72114;SHT31;59989;46.220;19.888;2022-08-21T03:37:49;19.32;92.61
72114;SHT31;59989;46.220;19.888;2022-08-21T03:40:52;19.30;92.78
72114;SHT31;59989;46.220;19.888;2022-08-21T03:43:55;19.26;92.96
72114;SHT31;59989;46.220;19.888;2022-08-21T03:46:58;19.20;92.99
72114;SHT31;59989;46.220;19.888;2022-08-21T03:50:03;19.20;92.98
72114;SHT31;59989;46.220;19.888;2022-08-21T03:53:06;19.16;93.06
72114;SHT31;59989;46.220;19.888;2022-08-21T03:56:08;19.13;93.25
72114;SHT31;59989;46.220;19.888;2022-08-21T03:59:11;19.12;93.51
72114;SHT31;59989;46.220;19.888;2022-08-21T04:02:16;19.09;93.43
72114;SHT31;59989;46.220;19.888;2022-08-21T04:05:21;19.06;93.48
72114;SHT31;59989;46.220;19.888;2022-08-21T04:08:29;19.05;93.56
72114;SHT31;59989;46.220;19.888;2022-08-21T04:11:32;18.99;93.45
72114;SHT31;59989;46.220;19.888;2022-08-21T04:14:34;19.02;93.75
72114;SHT31;59989;46.220;19.888;2022-08-21T04:17:37;19.01;93.60
72114;SHT31;59989;46.220;19.888;2022-08-21T04:20:40;18.96;93.89
72114;SHT31;59989;46.220;19.888;2022-08-21T04:23:54;18.91;93.47
72114;SHT31;59989;46.220;19.888;2022-08-21T04:26:56;18.88;93.40
72114;SHT31;59989;46.220;19.888;2022-08-21T04:29:59;18.92;93.72
72114;SHT31;59989;46.220;19.888;2022-08-21T04:33:03;18.92;93.73
72114;SHT31;59989;46.220;19.888;2022-08-21T04:36:06;18.88;93.40
72114;SHT31;59989;46.220;19.888;2022-08-21T04:39:09;18.84;93.35
72114;SHT31;59989;46.220;19.888;2022-08-21T04:42:11;18.81;93.79
72114;SHT31;59989;46.220;19.888;2022-08-21T04:45:29;18.76;93.66
72114;SHT31;59989;46.220;19.888;2022-08-21T04:48:32;18.71;93.82
72114;SHT31;59989;46.220;19.888;2022-08-21T04:51:38;18.68;93.89
72114;SHT31;59989;46.220;19.888;2022-08-21T04:54:42;18.68;94.12
72114;SHT31;59989;46.220;19.888;2022-08-21T04:57:47;18.71;93.98
72114;SHT31;59989;46.220;19.888;2022-08-21T05:00:56;18.67;93.76
72114;SHT31;59989;46.220;19.888;2022-08-21T05:04:01;18.69;94.15
72114;SHT31;59989;46.220;19.888;2022-08-21T05:07:09;18.65;93.85
72114;SHT31;59989;46.220;19.888;2022-08-21T05:10:13;18.71;93.80
72114;SHT31;59989;46.220;19.888;2022-08-21T05:13:16;18.68;93.68
72114;SHT31;59989;46.220;19.888;2022-08-21T05:16:19;18.69;94.03
72114;SHT31;59989;46.220;19.888;2022-08-21T05:19:39;18.67;93.22
72114;SHT31;59989;46.220;19.888;2022-08-21T05:22:42;18.69;93.15
72114;SHT31;59989;46.220;19.888;2022-08-21T05:25:44;18.72;93.24
72114;SHT31;59989;46.220;19.888;2022-08-21T05:28:47;18.79;93.25
72114;SHT31;59989;46.220;19.888;2022-08-21T05:31:49;18.78;93.24
72114;SHT31;59989;46.220;19.888;2022-08-21T05:34:52;18.84;93.04
72114;SHT31;59989;46.220;19.888;2022-08-21T05:37:55;18.88;93.15
72114;SHT31;59989;46.220;19.888;2022-08-21T05:40:58;18.91;92.87
72114;SHT31;59989;46.220;19.888;2022-08-21T05:44:00;18.91;92.54
72114;SHT31;59989;46.220;19.888;2022-08-21T05:47:07;18.95;92.56
72114;SHT31;59989;46.220;19.888;2022-08-21T05:50:10;19.03;92.53
72114;SHT31;59989;46.220;19.888;2022-08-21T05:53:14;19.08;92.48
72114;SHT31;59989;46.220;19.888;2022-08-21T05:56:17;19.15;92.28
72114;SHT31;59989;46.220;19.888;2022-08-21T05:59:20;19.20;92.19
72114;SHT31;59989;46.220;19.888;2022-08-21T06:02:22;19.23;92.06
72114;SHT31;59989;46.220;19.888;2022-08-21T06:05:26;19.30;91.54
72114;SHT31;59989;46.220;19.888;2022-08-21T06:08:38;19.32;91.75
72114;SHT31;59989;46.220;19.888;2022-08-21T06:11:41;19.34;91.44
72114;SHT31;59989;46.220;19.888;2022-08-21T06:14:44;19.27;91.22
72114;SHT31;59989;46.220;19.888;2022-08-21T06:17:46;19.30;91.47
72114;SHT31;59989;46.220;19.888;2022-08-21T06:20:48;19.30;91.59
72114;SHT31;59989;46.220;19.888;2022-08-21T06:23:51;19.37;91.79
72114;SHT31;59989;46.220;19.888;2022-08-21T06:26:54;19.37;91.71
72114;SHT31;59989;46.220;19.888;2022-08-21T06:29:57;19.40;91.38
72114;SHT31;59989;46.220;19.888;2022-08-21T06:33:00;19.42;91.09
72114;SHT31;59989;46.220;19.888;2022-08-21T06:36:03;19.46;91.10
72114;SHT31;59989;46.220;19.888;2022-08-21T06:39:06;19.50;90.93
72114;SHT31;59989;46.220;19.888;2022-08-21T06:42:26;19.56;90.50
72114;SHT31;59989;46.220;19.888;2022-08-21T06:45:31;19.63;90.42
72114;SHT31;59989;46.220;19.888;2022-08-21T06:48:34;19.69;90.52
72114;SHT31;59989;46.220;19.888;2022-08-21T06:51:36;19.66;90.56
72114;SHT31;59989;46.220;19.888;2022-08-21T06:54:39;19.60;90.09
72114;SHT31;59989;46.220;19.888;2022-08-21T06:57:42;19.66;90.41
72114;SHT31;59989;46.220;19.888;2022-08-21T07:00:53;19.75;90.47
72114;SHT31;59989;46.220;19.888;2022-08-21T07:04:01;19.75;90.38
72114;SHT31;59989;46.220;19.888;2022-08-21T07:07:03;19.88;90.26
72114;SHT31;59989;46.220;19.888;2022-08-21T07:10:06;19.90;89.73
72114;SHT31;59989;46.220;19.888;2022-08-21T07:13:20;19.98;89.97
72114;SHT31;59989;46.220;19.888;2022-08-21T07:16:24;20.07;89.81
72114;SHT31;59989;46.220;19.888;2022-08-21T07:19:26;20.05;89.01
72114;SHT31;59989;46.220;19.888;2022-08-21T07:22:29;20.12;89.47
72114;SHT31;59989;46.220;19.888;2022-08-21T07:25:31;20.12;88.94
72114;SHT31;59989;46.220;19.888;2022-08-21T07:28:34;20.08;88.87
72114;SHT31;59989;46.220;19.888;2022-08-21T07:31:36;20.14;89.03
72114;SHT31;59989;46.220;19.888;2022-08-21T07:34:39;20.14;89.05
72114;SHT31;59989;46.220;19.888;2022-08-21T07:37:41;20.09;89.00
72114;SHT31;59989;46.220;19.888;2022-08-21T07:40:45;20.14;89.03
72114;SHT31;59989;46.220;19.888;2022-08-21T07:43:48;20.25;89.03
72114;SHT31;59989;46.220;19.888;2022-08-21T07:46:53;20.26;88.72
72114;SHT31;59989;46.220;19.888;2022-08-21T07:49:56;20.25;88.69
72114;SHT31;59989;46.220;19.888;2022-08-21T07:52:59;20.30;88.97
72114;SHT31;59989;46.220;19.888;2022-08-21T07:56:02;20.33;88.82
72114;SHT31;59989;46.220;19.888;2022-08-21T07:59:06;20.30;88.80
72114;SHT31;59989;46.220;19.888;2022-08-21T08:02:09;20.32;89.08
72114;SHT31;59989;46.220;19.888;2022-08-21T08:05:12;20.30;88.78
72114;SHT31;59989;46.220;19.888;2022-08-21T08:08:14;20.30;89.52
72114;SHT31;59989;46.220;19.888;2022-08-21T08:11:17;20.26;89.30
72114;SHT31;59989;46.220;19.888;2022-08-21T08:14:19;20.29;89.16
72114;SHT31;59989;46.220;19.888;2022-08-21T08:17:33;20.28;89.21
72114;SHT31;59989;46.220;19.888;2022-08-21T08:20:35;20.28;89.32
72114;SHT31;59989;46.220;19.888;2022-08-21T08:23:38;20.33;89.72
72114;SHT31;59989;46.220;19.888;2022-08-21T08:26:40;20.33;90.10
72114;SHT31;59989;46.220;19.888;2022-08-21T08:29:44;20.36;89.87
72114;SHT31;59989;46.220;19.888;2022-08-21T08:32:47;20.39;90.26
72114;SHT31;59989;46.220;19.888;2022-08-21T08:35:51;20.40;90.95
72114;SHT31;59989;46.220;19.888;2022-08-21T08:38:54;20.40;90.60
72114;SHT31;59989;46.220;19.888;2022-08-21T08:42:06;20.53;91.36
72114;SHT31;59989;46.220;19.888;2022-08-21T08:45:29;20.46;90.75
72114;SHT31;59989;46.220;19.888;2022-08-21T08:48:42;20.46;90.82
72114;SHT31;59989;46.220;19.888;2022-08-21T08:52:00;20.52;91.55
72114;SHT31;59989;46.220;19.888;2022-08-21T08:55:17;20.49;90.84
72114;SHT31;59989;46.220;19.888;2022-08-21T08:58:26;20.60;90.97
72114;SHT31;59989;46.220;19.888;2022-08-21T09:01:29;20.65;90.77
72114;SHT31;59989;46.220;19.888;2022-08-21T09:04:36;20.63;90.95
72114;SHT31;59989;46.220;19.888;2022-08-21T09:11:22;20.63;90.90
72114;SHT31;59989;46.220;19.888;2022-08-21T09:21:38;20.67;91.43
72114;SHT31;59989;46.220;19.888;2022-08-21T09:24:53;20.66;91.72
72114;SHT31;59989;46.220;19.888;2022-08-21T09:27:59;20.69;91.73
72114;SHT31;59989;46.220;19.888;2022-08-21T09:31:32;20.59;92.31
72114;SHT31;59989;46.220;19.888;2022-08-21T09:34:34;20.49;91.32
72114;SHT31;59989;46.220;19.888;2022-08-21T09:40:56;20.38;91.88
72114;SHT31;59989;46.220;19.888;2022-08-21T09:43:59;20.42;92.49
72114;SHT31;59989;46.220;19.888;2022-08-21T09:47:02;20.49;92.45
72114;SHT31;59989;46.220;19.888;2022-08-21T09:53:27;20.60;92.50
72114;SHT31;59989;46.220;19.888;2022-08-21T09:56:38;20.55;91.94
72114;SHT31;59989;46.220;19.888;2022-08-21T10:00:20;20.53;91.34
72114;SHT31;59989;46.220;19.888;2022-08-21T10:03:27;20.63;90.82
72114;SHT31;59989;46.220;19.888;2022-08-21T10:06:29;20.75;91.27
72114;SHT31;59989;46.220;19.888;2022-08-21T10:09:31;20.94;91.95
72114;SHT31;59989;46.220;19.888;2022-08-21T10:30:07;20.83;91.99
72114;SHT31;59989;46.220;19.888;2022-08-21T10:33:20;20.88;91.66
72114;SHT31;59989;46.220;19.888;2022-08-21T10:43:24;20.86;92.06
72114;SHT31;59989;46.220;19.888;2022-08-21T10:53:45;20.96;91.95
72114;SHT31;59989;46.220;19.888;2022-08-21T10:56:54;20.97;91.89
72114;SHT31;59989;46.220;19.888;2022-08-21T11:00:06;20.98;92.39
72114;SHT31;59989;46.220;19.888;2022-08-21T11:06:24;21.01;92.48
72114;SHT31;59989;46.220;19.888;2022-08-21T11:09:27;21.17;92.63
72114;SHT31;59989;46.220;19.888;2022-08-21T11:12:40;21.07;91.83
72114;SHT31;59989;46.220;19.888;2022-08-21T11:16:17;21.04;91.35
72114;SHT31;59989;46.220;19.888;2022-08-21T11:19:30;21.00;91.45
72114;SHT31;59989;46.220;19.888;2022-08-21T11:22:59;21.06;91.36
72114;SHT31;59989;46.220;19.888;2022-08-21T11:26:13;21.08;92.13
72114;SHT31;59989;46.220;19.888;2022-08-21T11:29:24;21.17;91.85
72114;SHT31;59989;46.220;19.888;2022-08-21T11:36:20;21.10;91.31
72114;SHT31;59989;46.220;19.888;2022-08-21T11:46:48;20.94;91.29
72114;SHT31;59989;46.220;19.888;2022-08-21T11:53:11;20.94;92.31
72114;SHT31;59989;46.220;19.888;2022-08-21T11:56:19;20.86;91.61
72114;SHT31;59989;46.220;19.888;2022-08-21T11:59:38;20.84;92.11
72114;SHT31;59989;46.220;19.888;2022-08-21T12:02:58;20.86;91.95
72114;SHT31;59989;46.220;19.888;2022-08-21T12:06:09;20.94;93.02
72114;SHT31;59989;46.220;19.888;2022-08-21T12:12:37;21.08;92.64
72114;SHT31;59989;46.220;19.888;2022-08-21T12:15:40;20.98;92.38
72114;SHT31;59989;46.220;19.888;2022-08-21T12:18:43;21.03;92.59
72114;SHT31;59989;46.220;19.888;2022-08-21T12:25:11;20.94;91.27
72114;SHT31;59989;46.220;19.888;2022-08-21T12:28:23;20.96;92.33
72114;SHT31;59989;46.220;19.888;2022-08-21T12:31:27;20.97;92.25
72114;SHT31;59989;46.220;19.888;2022-08-21T12:37:51;21.08;91.98
72114;SHT31;59989;46.220;19.888;2022-08-21T12:41:05;21.00;91.42
72114;SHT31;59989;46.220;19.888;2022-08-21T12:44:10;20.93;91.80
72114;SHT31;59989;46.220;19.888;2022-08-21T12:50:24;21.04;91.98
72114;SHT31;59989;46.220;19.888;2022-08-21T12:53:37;21.01;92.40
72114;SHT31;59989;46.220;19.888;2022-08-21T12:56:41;20.98;92.14
72114;SHT31;59989;46.220;19.888;2022-08-21T12:59:43;20.94;92.14
72114;SHT31;59989;46.220;19.888;2022-08-21T13:02:48;21.06;92.50
72114;SHT31;59989;46.220;19.888;2022-08-21T13:05:51;21.07;91.65
72114;SHT31;59989;46.220;19.888;2022-08-21T13:08:58;21.21;91.99
72114;SHT31;59989;46.220;19.888;2022-08-21T13:12:07;21.41;91.50
72114;SHT31;59989;46.220;19.888;2022-08-21T13:15:11;21.41;90.11
72114;SHT31;59989;46.220;19.888;2022-08-21T13:18:28;21.46;90.73
72114;SHT31;59989;46.220;19.888;2022-08-21T13:21:39;21.49;90.33
72114;SHT31;59989;46.220;19.888;2022-08-21T13:24:42;21.65;90.89
72114;SHT31;59989;46.220;19.888;2022-08-21T13:28:06;21.69;89.67
72114;SHT31;59989;46.220;19.888;2022-08-21T13:31:09;21.73;89.34
72114;SHT31;59989;46.220;19.888;2022-08-21T13:34:13;21.72;89.34
72114;SHT31;59989;46.220;19.888;2022-08-21T13:37:17;21.73;89.79
72114;SHT31;59989;46.220;19.888;2022-08-21T13:40:41;21.90;89.17
72114;SHT31;59989;46.220;19.888;2022-08-21T13:43:46;21.86;89.37
72114;SHT31;59989;46.220;19.888;2022-08-21T13:46:49;22.02;88.99
72114;SHT31;59989;46.220;19.888;2022-08-21T13:49:54;21.99;88.40
72114;SHT31;59989;46.220;19.888;2022-08-21T13:53:03;22.18;88.31
72114;SHT31;59989;46.220;19.888;2022-08-21T13:56:06;22.17;88.35
72114;SHT31;59989;46.220;19.888;2022-08-21T13:59:11;22.04;88.22
72114;SHT31;59989;46.220;19.888;2022-08-21T14:02:20;21.89;89.16
72114;SHT31;59989;46.220;19.888;2022-08-21T14:05:30;21.63;89.05
72114;SHT31;59989;46.220;19.888;2022-08-21T14:08:36;21.55;90.08
72114;SHT31;59989;46.220;19.888;2022-08-21T14:11:39;21.52;89.77
72114;SHT31;59989;46.220;19.888;2022-08-21T14:14:43;21.56;89.37
72114;SHT31;59989;46.220;19.888;2022-08-21T14:17:46;21.51;88.93
72114;SHT31;59989;46.220;19.888;2022-08-21T14:20:48;21.44;90.19
72114;SHT31;59989;46.220;19.888;2022-08-21T14:24:11;21.28;90.45
72114;SHT31;59989;46.220;19.888;2022-08-21T14:27:17;21.10;90.81
72114;SHT31;59989;46.220;19.888;2022-08-21T14:30:28;20.91;91.37
72114;SHT31;59989;46.220;19.888;2022-08-21T14:33:32;20.83;91.95
72114;SHT31;59989;46.220;19.888;2022-08-21T14:36:34;20.79;91.80
72114;SHT31;59989;46.220;19.888;2022-08-21T14:39:37;20.81;92.17
72114;SHT31;59989;46.220;19.888;2022-08-21T14:42:44;20.79;92.27
72114;SHT31;59989;46.220;19.888;2022-08-21T14:45:47;20.76;92.53
72114;SHT31;59989;46.220;19.888;2022-08-21T14:48:50;20.75;93.00
72114;SHT31;59989;46.220;19.888;2022-08-21T14:51:54;20.72;93.35
72114;SHT31;59989;46.220;19.888;2022-08-21T14:54:59;20.65;91.94
72114;SHT31;59989;46.220;19.888;2022-08-21T14:58:02;20.59;91.62
72114;SHT31;59989;46.220;19.888;2022-08-21T15:01:08;20.55;92.36
72114;SHT31;59989;46.220;19.888;2022-08-21T15:04:12;20.59;92.93
72114;SHT31;59989;46.220;19.888;2022-08-21T15:07:14;20.60;92.55
72114;SHT31;59989;46.220;19.888;2022-08-21T15:10:16;20.63;92.50
72114;SHT31;59989;46.220;19.888;2022-08-21T15:13:20;20.72;92.79
72114;SHT31;59989;46.220;19.888;2022-08-21T15:16:23;20.72;92.37
72114;SHT31;59989;46.220;19.888;2022-08-21T15:19:26;20.76;92.52
72114;SHT31;59989;46.220;19.888;2022-08-21T15:22:29;20.73;92.35
72114;SHT31;59989;46.220;19.888;2022-08-21T15:25:32;20.75;92.25
72114;SHT31;59989;46.220;19.888;2022-08-21T15:28:35;20.79;92.41
72114;SHT31;59989;46.220;19.888;2022-08-21T15:31:59;20.80;92.11
72114;SHT31;59989;46.220;19.888;2022-08-21T15:35:02;20.79;91.80
72114;SHT31;59989;46.220;19.888;2022-08-21T15:38:05;20.84;93.09
72114;SHT31;59989;46.220;19.888;2022-08-21T15:41:13;20.84;93.42
72114;SHT31;59989;46.220;19.888;2022-08-21T15:44:16;20.83;93.53
72114;SHT31;59989;46.220;19.888;2022-08-21T15:47:21;20.80;93.45
72114;SHT31;59989;46.220;19.888;2022-08-21T15:50:25;20.75;93.14
72114;SHT31;59989;46.220;19.888;2022-08-21T15:53:28;20.77;93.08
72114;SHT31;59989;46.220;19.888;2022-08-21T15:56:36;20.77;92.30
72114;SHT31;59989;46.220;19.888;2022-08-21T15:59:44;20.76;92.19
72114;SHT31;59989;46.220;19.888;2022-08-21T16:02:49;20.80;92.02
72114;SHT31;59989;46.220;19.888;2022-08-21T16:05:52;20.83;92.43
72114;SHT31;59989;46.220;19.888;2022-08-21T16:08:58;20.79;91.42
72114;SHT31;59989;46.220;19.888;2022-08-21T16:12:00;20.79;90.96
72114;SHT31;59989;46.220;19.888;2022-08-21T16:15:06;20.81;91.20
72114;SHT31;59989;46.220;19.888;2022-08-21T16:18:11;20.88;91.60
72114;SHT31;59989;46.220;19.888;2022-08-21T16:21:15;20.93;91.68
72114;SHT31;59989;46.220;19.888;2022-08-21T16:24:17;20.90;91.99
72114;SHT31;59989;46.220;19.888;2022-08-21T16:27:20;20.83;91.69
72114;SHT31;59989;46.220;19.888;2022-08-21T16:30:29;20.88;92.25
72114;SHT31;59989;46.220;19.888;2022-08-21T16:33:38;20.97;92.25
72114;SHT31;59989;46.220;19.888;2022-08-21T16:36:42;20.98;91.83
72114;SHT31;59989;46.220;19.888;2022-08-21T16:39:45;21.00;91.74
72114;SHT31;59989;46.220;19.888;2022-08-21T16:42:47;20.93;92.21
72114;SHT31;59989;46.220;19.888;2022-08-21T16:45:51;20.87;92.37
72114;SHT31;59989;46.220;19.888;2022-08-21T16:48:54;20.84;92.80
72114;SHT31;59989;46.220;19.888;2022-08-21T16:51:56;20.80;92.66
72114;SHT31;59989;46.220;19.888;2022-08-21T16:54:59;20.75;92.22
72114;SHT31;59989;46.220;19.888;2022-08-21T16:58:03;20.66;92.16
72114;SHT31;59989;46.220;19.888;2022-08-21T17:01:10;20.63;92.34
72114;SHT31;59989;46.220;19.888;2022-08-21T17:04:13;20.59;92.91
72114;SHT31;59989;46.220;19.888;2022-08-21T17:07:16;20.57;93.42
72114;SHT31;59989;46.220;19.888;2022-08-21T17:10:18;20.49;93.41
72114;SHT31;59989;46.220;19.888;2022-08-21T17:13:21;20.43;93.76
72114;SHT31;59989;46.220;19.888;2022-08-21T17:16:24;20.43;94.00
72114;SHT31;59989;46.220;19.888;2022-08-21T17:19:27;20.38;93.99
72114;SHT31;59989;46.220;19.888;2022-08-21T17:22:29;20.30;94.44
72114;SHT31;59989;46.220;19.888;2022-08-21T17:25:32;20.26;94.16
72114;SHT31;59989;46.220;19.888;2022-08-21T17:28:36;20.24;94.25
72114;SHT31;59989;46.220;19.888;2022-08-21T17:31:40;20.18;93.95
72114;SHT31;59989;46.220;19.888;2022-08-21T17:34:43;20.12;93.68
72114;SHT31;59989;46.220;19.888;2022-08-21T17:37:46;20.08;93.40
72114;SHT31;59989;46.220;19.888;2022-08-21T17:40:49;19.98;94.11
72114;SHT31;59989;46.220;19.888;2022-08-21T17:43:52;19.97;94.34
72114;SHT31;59989;46.220;19.888;2022-08-21T17:46:56;19.90;94.82
72114;SHT31;59989;46.220;19.888;2022-08-21T17:49:58;19.84;95.21
72114;SHT31;59989;46.220;19.888;2022-08-21T17:53:01;19.81;95.29
72114;SHT31;59989;46.220;19.888;2022-08-21T17:56:05;19.67;94.76
72114;SHT31;59989;46.220;19.888;2022-08-21T17:59:08;19.64;94.11
72114;SHT31;59989;46.220;19.888;2022-08-21T18:02:12;19.60;94.13
72114;SHT31;59989;46.220;19.888;2022-08-21T18:05:21;19.56;94.37
72114;SHT31;59989;46.220;19.888;2022-08-21T18:08:24;19.46;94.09
72114;SHT31;59989;46.220;19.888;2022-08-21T18:11:28;19.43;94.60
72114;SHT31;59989;46.220;19.888;2022-08-21T18:14:33;19.39;94.62
72114;SHT31;59989;46.220;19.888;2022-08-21T18:17:39;19.39;94.94
72114;SHT31;59989;46.220;19.888;2022-08-21T18:20:41;19.40;95.13
72114;SHT31;59989;46.220;19.888;2022-08-21T18:23:44;19.36;95.25
72114;SHT31;59989;46.220;19.888;2022-08-21T18:26:47;19.34;95.30
72114;SHT31;59989;46.220;19.888;2022-08-21T18:29:52;19.42;95.68
72114;SHT31;59989;46.220;19.888;2022-08-21T18:33:16;19.43;95.76
72114;SHT31;59989;46.220;19.888;2022-08-21T18:36:39;19.43;95.65
72114;SHT31;59989;46.220;19.888;2022-08-21T18:40:03;19.42;95.30
72114;SHT31;59989;46.220;19.888;2022-08-21T18:43:27;19.37;94.53
72114;SHT31;59989;46.220;19.888;2022-08-21T18:46:29;19.39;94.60
72114;SHT31;59989;46.220;19.888;2022-08-21T18:49:51;19.39;93.45
72114;SHT31;59989;46.220;19.888;2022-08-21T18:52:54;19.40;93.56
72114;SHT31;59989;46.220;19.888;2022-08-21T18:55:57;19.40;94.00
72114;SHT31;59989;46.220;19.888;2022-08-21T18:59:07;19.39;93.91
72114;SHT31;59989;46.220;19.888;2022-08-21T19:02:11;19.34;93.69
72114;SHT31;59989;46.220;19.888;2022-08-21T19:05:15;19.34;94.40
72114;SHT31;59989;46.220;19.888;2022-08-21T19:08:21;19.27;94.55
72114;SHT31;59989;46.220;19.888;2022-08-21T19:11:24;19.27;94.88
72114;SHT31;59989;46.220;19.888;2022-08-21T19:14:27;19.22;95.08
72114;SHT31;59989;46.220;19.888;2022-08-21T19:17:30;19.18;95.35
72114;SHT31;59989;46.220;19.888;2022-08-21T19:20:34;19.08;95.44
72114;SHT31;59989;46.220;19.888;2022-08-21T19:23:38;19.03;95.54
72114;SHT31;59989;46.220;19.888;2022-08-21T19:26:45;19.01;95.95
72114;SHT31;59989;46.220;19.888;2022-08-21T19:29:48;18.95;95.77
72114;SHT31;59989;46.220;19.888;2022-08-21T19:32:50;18.96;95.83
72114;SHT31;59989;46.220;19.888;2022-08-21T19:35:53;18.96;95.91
72114;SHT31;59989;46.220;19.888;2022-08-21T19:38:56;18.96;96.00
72114;SHT31;59989;46.220;19.888;2022-08-21T19:41:58;18.98;95.98
72114;SHT31;59989;46.220;19.888;2022-08-21T19:45:03;19.01;96.18
72114;SHT31;59989;46.220;19.888;2022-08-21T19:48:05;18.98;96.21
72114;SHT31;59989;46.220;19.888;2022-08-21T19:51:08;18.95;96.26
72114;SHT31;59989;46.220;19.888;2022-08-21T19:54:15;18.88;96.53
72114;SHT31;59989;46.220;19.888;2022-08-21T19:57:18;18.82;96.56
72114;SHT31;59989;46.220;19.888;2022-08-21T20:00:21;18.79;96.59
72114;SHT31;59989;46.220;19.888;2022-08-21T20:03:25;18.72;96.62
72114;SHT31;59989;46.220;19.888;2022-08-21T20:06:27;18.68;96.58
72114;SHT31;59989;46.220;19.888;2022-08-21T20:09:31;18.65;96.55
72114;SHT31;59989;46.220;19.888;2022-08-21T20:12:35;18.60;96.56
72114;SHT31;59989;46.220;19.888;2022-08-21T20:15:38;18.57;96.50
72114;SHT31;59989;46.220;19.888;2022-08-21T20:18:41;18.55;96.52
72114;SHT31;59989;46.220;19.888;2022-08-21T20:21:44;18.60;96.61
72114;SHT31;59989;46.220;19.888;2022-08-21T20:24:47;18.67;96.69
72114;SHT31;59989;46.220;19.888;2022-08-21T20:27:50;18.69;96.62
72114;SHT31;59989;46.220;19.888;2022-08-21T20:30:52;18.67;96.53
72114;SHT31;59989;46.220;19.888;2022-08-21T20:33:55;18.67;96.65