sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
803;SDS011;25687;49.976;8.240;2023-03-01T00:01:15;14.47;;;10.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:03:43;12.90;;;9.37;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:06:09;10.93;;;9.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:08:34;12.77;;;11.53;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:11:20;11.70;;;9.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:13:47;14.40;;;10.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:16:16;11.37;;;9.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:18:46;13.67;;;9.87;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:21:11;17.53;;;10.03;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:23:37;13.43;;;10.23;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:26:07;10.73;;;9.07;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:28:35;12.30;;;10.03;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:31:08;11.43;;;9.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:33:36;16.17;;;10.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:36:02;15.50;;;10.90;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:38:28;13.13;;;9.73;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:40:53;11.23;;;9.60;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:43:19;12.90;;;10.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:45:44;11.67;;;10.13;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:48:10;12.90;;;9.67;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:50:35;13.53;;;9.93;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:53:00;11.43;;;9.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:55:25;16.20;;;9.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T00:57:51;12.90;;;10.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:00:17;13.47;;;9.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:02:43;13.73;;;10.53;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:05:09;13.57;;;10.90;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:07:35;16.40;;;10.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:10:00;16.00;;;11.03;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:12:26;12.17;;;10.80;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:14:51;14.00;;;10.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:17:16;13.43;;;10.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:19:42;13.17;;;10.33;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:22:07;14.00;;;9.97;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:24:32;12.87;;;10.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:26:57;14.13;;;11.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:29:23;13.97;;;11.03;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:31:48;12.83;;;11.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:34:17;15.00;;;10.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:36:47;14.03;;;11.03;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:39:18;14.90;;;11.60;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:41:44;13.53;;;10.53;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:49:23;14.90;;;10.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:55:05;13.77;;;10.77;;
803;SDS011;25687;49.976;8.240;2023-03-01T01:57:34;13.27;;;11.23;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:00:09;14.03;;;10.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:02:38;16.13;;;11.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:05:18;13.93;;;11.03;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:07:59;14.03;;;10.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:10:25;14.40;;;11.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:12:53;14.57;;;10.97;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:15:19;12.80;;;10.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:17:47;14.77;;;11.37;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:20:22;14.83;;;11.97;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:22:51;12.93;;;10.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:30:42;17.07;;;11.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:33:27;14.00;;;10.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:35:53;14.77;;;11.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:38:20;17.30;;;10.53;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:40:46;14.87;;;11.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:43:13;14.40;;;11.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:45:42;15.77;;;11.60;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:48:14;14.73;;;11.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:53:34;16.17;;;11.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:56:03;17.03;;;11.93;;
803;SDS011;25687;49.976;8.240;2023-03-01T02:58:28;14.73;;;11.13;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:00:54;14.60;;;11.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:03:20;16.13;;;11.60;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:05:47;17.67;;;11.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:08:13;13.23;;;10.90;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:10:48;15.40;;;11.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:13:14;15.80;;;11.53;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:15:40;19.27;;;12.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:18:08;15.50;;;11.93;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:20:36;16.23;;;11.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:23:01;14.13;;;12.33;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:25:28;13.20;;;11.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:27:54;13.70;;;10.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:30:24;15.07;;;11.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:32:52;14.90;;;11.33;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:35:21;15.30;;;12.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:37:54;13.13;;;11.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:40:28;14.50;;;11.53;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:42:54;16.50;;;12.33;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:45:20;14.63;;;11.77;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:47:46;14.37;;;12.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:50:12;17.30;;;12.63;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:52:38;17.87;;;12.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:55:04;16.20;;;12.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:57:34;12.83;;;11.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T03:59:59;14.20;;;11.73;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:02:25;14.87;;;11.33;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:04:51;16.07;;;12.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:07:16;16.03;;;12.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:09:42;16.43;;;12.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:12:08;17.10;;;11.90;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:14:34;15.70;;;11.87;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:16:59;13.70;;;11.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:19:24;20.70;;;13.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:21:51;19.70;;;13.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:24:17;14.70;;;12.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:26:42;17.23;;;13.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:29:08;20.40;;;12.80;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:31:33;19.50;;;12.37;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:33:59;13.37;;;11.30;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:36:25;14.47;;;12.30;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:38:54;16.90;;;12.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:41:21;19.43;;;13.63;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:43:48;17.70;;;13.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:46:15;18.23;;;13.07;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:48:43;17.20;;;12.77;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:51:09;15.43;;;12.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:53:38;16.77;;;13.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:56:03;18.97;;;13.60;;
803;SDS011;25687;49.976;8.240;2023-03-01T04:58:29;20.93;;;13.77;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:00:55;18.07;;;12.13;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:03:20;18.90;;;14.03;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:05:47;16.77;;;12.77;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:08:14;16.47;;;12.80;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:10:46;17.23;;;12.63;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:13:15;18.10;;;12.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:15:46;16.90;;;13.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:18:22;17.23;;;13.37;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:20:50;18.20;;;13.37;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:23:17;16.80;;;13.23;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:25:43;18.93;;;14.67;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:28:12;18.40;;;13.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:30:38;18.10;;;13.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:33:04;19.33;;;13.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:35:35;19.37;;;13.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:38:00;17.50;;;13.30;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:40:26;18.17;;;14.07;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:42:55;16.73;;;13.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:45:22;17.77;;;13.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:47:49;16.77;;;13.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:50:22;17.07;;;14.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:52:51;17.90;;;14.13;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:55:21;19.20;;;13.77;;
803;SDS011;25687;49.976;8.240;2023-03-01T05:57:47;18.43;;;14.30;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:00:13;19.60;;;12.97;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:02:41;19.60;;;14.13;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:05:07;18.63;;;13.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:07:35;16.90;;;12.77;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:10:01;16.57;;;13.73;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:12:32;21.17;;;13.30;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:14:59;20.90;;;13.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:17:24;17.47;;;13.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:19:49;18.57;;;13.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:22:15;19.17;;;14.23;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:24:40;18.27;;;13.30;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:27:05;17.70;;;13.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:29:31;17.33;;;12.90;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:31:56;18.03;;;12.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:34:21;18.13;;;13.67;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:36:47;20.70;;;12.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:39:12;18.87;;;13.53;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:41:37;17.60;;;13.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:44:03;17.60;;;13.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:46:28;17.23;;;13.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:48:54;20.70;;;13.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:51:19;17.77;;;13.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:53:45;16.13;;;12.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:56:11;19.50;;;13.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T06:58:36;16.10;;;12.63;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:01:05;14.63;;;12.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:03:31;14.40;;;12.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:05:56;18.40;;;13.07;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:08:22;16.37;;;11.80;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:10:47;18.37;;;12.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:13:12;15.53;;;12.37;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:15:39;18.40;;;12.97;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:18:05;19.00;;;12.23;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:20:30;18.77;;;12.80;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:22:55;17.80;;;11.60;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:25:23;15.23;;;11.37;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:27:49;18.53;;;11.87;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:30:16;19.43;;;13.03;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:32:42;16.97;;;11.87;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:35:07;14.77;;;11.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:37:33;14.47;;;11.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:39:58;17.17;;;11.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:42:23;17.53;;;12.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:44:49;16.17;;;11.23;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:47:14;17.40;;;10.93;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:49:39;16.23;;;12.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:52:05;16.23;;;12.07;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:54:30;14.93;;;11.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:56:56;15.23;;;11.80;;
803;SDS011;25687;49.976;8.240;2023-03-01T07:59:22;17.27;;;10.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:01:53;15.13;;;11.37;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:04:19;15.37;;;11.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:06:44;17.63;;;11.53;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:09:09;15.23;;;11.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:11:35;16.10;;;13.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:14:00;16.27;;;12.33;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:16:25;17.27;;;12.77;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:18:51;15.23;;;11.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:21:16;16.93;;;12.33;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:23:43;15.57;;;11.53;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:26:09;15.83;;;12.30;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:28:37;17.57;;;11.97;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:31:13;14.30;;;11.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:33:47;15.30;;;11.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:36:15;16.67;;;12.60;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:38:41;15.07;;;11.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:41:07;15.47;;;10.90;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:43:32;17.73;;;11.87;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:45:58;18.03;;;12.93;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:48:23;14.50;;;11.53;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:50:49;16.93;;;12.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:53:14;14.40;;;11.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:55:39;14.13;;;11.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T08:58:04;16.40;;;12.53;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:00:30;14.17;;;11.03;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:02:55;17.63;;;13.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:05:20;17.63;;;13.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:07:45;14.67;;;11.63;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:10:11;20.70;;;11.87;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:12:36;15.80;;;11.30;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:15:02;18.60;;;12.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:17:27;17.33;;;12.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:19:53;12.93;;;10.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:22:18;15.17;;;11.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:24:43;14.90;;;11.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:27:09;15.43;;;11.23;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:29:36;15.47;;;11.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:32:02;15.27;;;11.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:34:27;14.07;;;12.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:36:53;13.33;;;11.87;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:39:18;15.50;;;11.13;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:42:01;16.90;;;12.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:44:36;23.48;;;18.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:47:03;13.03;;;11.63;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:49:35;13.20;;;11.07;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:54:49;17.87;;;11.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T09:59:59;13.80;;;12.37;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:02:44;15.07;;;12.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:10:38;14.43;;;11.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:13:29;12.77;;;11.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:16:13;15.48;;;13.90;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:18:42;17.00;;;12.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:21:15;19.20;;;12.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:23:43;17.10;;;12.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:28:44;15.63;;;13.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:31:20;14.93;;;13.25;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:33:53;13.80;;;11.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:36:20;15.07;;;13.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:38:48;14.23;;;12.73;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:41:19;15.27;;;13.13;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:43:46;18.80;;;14.73;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:46:33;17.42;;;15.65;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:49:07;15.97;;;13.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:51:39;19.83;;;13.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:54:15;19.60;;;14.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:56:47;17.33;;;15.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T10:59:20;17.23;;;13.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:02:17;18.13;;;13.33;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:04:56;18.10;;;12.90;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:07:22;20.93;;;14.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:09:47;20.20;;;15.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:12:16;18.03;;;11.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:14:46;16.27;;;13.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:17:23;18.27;;;13.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:22:53;15.83;;;13.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:25:21;16.80;;;12.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:27:51;20.87;;;11.87;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:30:27;16.03;;;13.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:33:08;17.17;;;13.73;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:35:42;15.67;;;12.60;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:38:22;17.27;;;12.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:40:55;18.97;;;13.80;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:43:31;15.30;;;12.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T11:51:47;24.60;;;12.60;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:05:43;16.30;;;11.73;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:11:34;15.73;;;13.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:17:11;13.20;;;10.93;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:22:30;18.53;;;15.30;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:27:54;11.30;;;10.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:33:23;15.03;;;10.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:36:09;11.75;;;10.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:38:50;10.90;;;9.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:41:39;12.97;;;9.97;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:44:15;11.07;;;9.60;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:49:37;15.97;;;9.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:52:18;13.30;;;9.93;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:54:51;13.20;;;9.90;;
803;SDS011;25687;49.976;8.240;2023-03-01T12:57:21;11.63;;;9.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:03:19;10.60;;;9.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:08:56;11.00;;;9.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:11:28;10.87;;;9.33;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:16:53;11.97;;;8.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:19:23;11.97;;;8.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:21:52;11.70;;;8.03;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:34:49;9.90;;;8.90;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:37:20;9.43;;;7.33;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:39:54;11.37;;;8.13;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:42:37;11.93;;;9.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:45:05;9.20;;;8.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:47:42;10.10;;;9.07;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:50:15;8.80;;;7.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:55:23;11.17;;;8.60;;
803;SDS011;25687;49.976;8.240;2023-03-01T13:57:56;11.67;;;7.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:06:03;10.37;;;8.53;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:09:05;8.73;;;7.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:19:45;9.83;;;7.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:22:22;8.07;;;6.73;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:24:55;8.80;;;7.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:27:23;10.90;;;7.23;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:30:01;11.53;;;7.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:32:29;9.47;;;7.30;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:34:58;8.30;;;6.73;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:37:26;9.20;;;7.30;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:40:00;12.30;;;7.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:42:29;8.90;;;7.53;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:45:00;12.83;;;7.50;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:47:29;9.57;;;7.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:50:00;11.23;;;8.23;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:52:36;9.13;;;8.23;;
803;SDS011;25687;49.976;8.240;2023-03-01T14:57:55;9.10;;;7.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:00:28;11.53;;;7.63;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:02:56;12.00;;;7.73;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:05:30;8.77;;;7.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:07:58;11.00;;;7.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:10:33;10.38;;;8.07;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:15:47;9.90;;;6.80;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:20:45;7.93;;;6.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:23:33;9.32;;;7.65;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:26:01;7.43;;;6.67;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:28:29;8.23;;;7.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:30:59;12.77;;;8.43;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:33:29;8.47;;;6.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:36:01;10.20;;;7.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:41:00;8.97;;;6.90;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:43:41;10.50;;;7.37;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:46:16;10.60;;;7.90;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:48:49;9.67;;;7.83;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:51:19;10.40;;;8.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:54:17;14.60;;;7.93;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:56:44;11.53;;;8.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T15:59:10;10.43;;;7.13;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:01:38;10.90;;;8.17;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:04:03;10.37;;;7.57;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:06:29;10.80;;;8.13;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:08:54;11.13;;;8.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:11:20;9.23;;;7.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:13:46;10.23;;;7.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:16:12;10.03;;;6.97;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:18:41;9.07;;;7.40;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:21:11;8.03;;;7.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:23:45;8.47;;;7.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:26:11;9.97;;;7.07;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:28:37;10.90;;;7.13;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:31:03;9.10;;;7.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:33:29;10.10;;;7.27;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:35:54;9.30;;;7.20;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:38:20;10.43;;;7.30;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:40:47;10.70;;;7.97;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:43:14;10.93;;;8.03;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:45:39;10.47;;;8.10;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:48:05;13.67;;;7.70;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:50:31;9.37;;;7.47;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:52:56;14.20;;;7.97;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:55:22;13.37;;;8.00;;
803;SDS011;25687;49.976;8.240;2023-03-01T16:57:47;9.83;;;8.13;;