sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39177;BME280;24904;52.208;21.192;2022-08-27T00:01:19;100231.66;;;20.50;60.74
39177;BME280;24904;52.208;21.192;2022-08-27T00:06:25;100224.95;;;20.43;61.14
39177;BME280;24904;52.208;21.192;2022-08-27T00:11:30;100221.17;;;20.35;61.47
39177;BME280;24904;52.208;21.192;2022-08-27T00:16:37;100216.54;;;20.28;61.81
39177;BME280;24904;52.208;21.192;2022-08-27T00:21:42;100211.93;;;20.22;62.15
39177;BME280;24904;52.208;21.192;2022-08-27T00:26:47;100205.70;;;20.18;62.51
39177;BME280;24904;52.208;21.192;2022-08-27T00:31:53;100200.01;;;20.14;62.70
39177;BME280;24904;52.208;21.192;2022-08-27T00:36:58;100194.45;;;20.08;62.99
39177;BME280;24904;52.208;21.192;2022-08-27T00:42:03;100195.64;;;20.06;63.29
39177;BME280;24904;52.208;21.192;2022-08-27T00:47:13;100194.53;;;20.00;63.50
39177;BME280;24904;52.208;21.192;2022-08-27T00:52:23;100196.15;;;19.95;63.90
39177;BME280;24904;52.208;21.192;2022-08-27T00:57:31;100199.81;;;19.90;64.21
39177;BME280;24904;52.208;21.192;2022-08-27T01:02:37;100200.46;;;19.86;64.44
39177;BME280;24904;52.208;21.192;2022-08-27T01:07:45;100199.79;;;19.84;64.57
39177;BME280;24904;52.208;21.192;2022-08-27T01:12:50;100200.88;;;19.75;64.81
39177;BME280;24904;52.208;21.192;2022-08-27T01:17:57;100199.19;;;19.67;65.13
39177;BME280;24904;52.208;21.192;2022-08-27T01:23:09;100193.42;;;19.66;65.18
39177;BME280;24904;52.208;21.192;2022-08-27T01:28:17;100189.63;;;19.62;65.22
39177;BME280;24904;52.208;21.192;2022-08-27T01:33:23;100190.79;;;19.54;65.38
39177;BME280;24904;52.208;21.192;2022-08-27T01:38:28;100191.90;;;19.42;65.50
39177;BME280;24904;52.208;21.192;2022-08-27T01:43:34;100192.19;;;19.32;65.78
39177;BME280;24904;52.208;21.192;2022-08-27T01:48:39;100189.13;;;19.19;65.90
39177;BME280;24904;52.208;21.192;2022-08-27T01:53:44;100190.92;;;19.09;66.36
39177;BME280;24904;52.208;21.192;2022-08-27T01:58:49;100188.45;;;19.03;66.67
39177;BME280;24904;52.208;21.192;2022-08-27T02:03:55;100190.02;;;18.94;66.89
39177;BME280;24904;52.208;21.192;2022-08-27T02:09:00;100186.84;;;18.85;67.09
39177;BME280;24904;52.208;21.192;2022-08-27T02:14:05;100188.23;;;18.74;67.42
39177;BME280;24904;52.208;21.192;2022-08-27T02:19:10;100184.64;;;18.65;67.59
39177;BME280;24904;52.208;21.192;2022-08-27T02:24:15;100189.34;;;18.57;67.87
39177;BME280;24904;52.208;21.192;2022-08-27T02:29:21;100185.77;;;18.50;68.18
39177;BME280;24904;52.208;21.192;2022-08-27T02:34:27;100181.52;;;18.45;68.28
39177;BME280;24904;52.208;21.192;2022-08-27T02:39:32;100184.65;;;18.37;68.48
39177;BME280;24904;52.208;21.192;2022-08-27T02:44:37;100187.44;;;18.28;68.73
39177;BME280;24904;52.208;21.192;2022-08-27T02:49:42;100191.64;;;18.21;68.98
39177;BME280;24904;52.208;21.192;2022-08-27T02:54:47;100195.54;;;18.13;69.21
39177;BME280;24904;52.208;21.192;2022-08-27T02:59:53;100198.36;;;18.08;69.41
39177;BME280;24904;52.208;21.192;2022-08-27T03:04:58;100192.60;;;18.03;69.61
39177;BME280;24904;52.208;21.192;2022-08-27T03:10:04;100192.76;;;17.99;69.82
39177;BME280;24904;52.208;21.192;2022-08-27T03:15:12;100192.16;;;17.94;69.80
39177;BME280;24904;52.208;21.192;2022-08-27T03:20:18;100192.80;;;17.83;70.04
39177;BME280;24904;52.208;21.192;2022-08-27T03:25:23;100190.11;;;17.78;70.36
39177;BME280;24904;52.208;21.192;2022-08-27T03:30:29;100195.04;;;17.74;70.49
39177;BME280;24904;52.208;21.192;2022-08-27T03:35:34;100192.75;;;17.65;70.59
39177;BME280;24904;52.208;21.192;2022-08-27T03:40:39;100183.45;;;17.53;70.66
39177;BME280;24904;52.208;21.192;2022-08-27T03:45:45;100182.23;;;17.43;71.02
39177;BME280;24904;52.208;21.192;2022-08-27T03:50:51;100179.13;;;17.36;71.18
39177;BME280;24904;52.208;21.192;2022-08-27T03:55:56;100177.17;;;17.31;71.49
39177;BME280;24904;52.208;21.192;2022-08-27T04:01:01;100174.85;;;17.27;71.61
39177;BME280;24904;52.208;21.192;2022-08-27T04:06:08;100177.35;;;17.22;71.84
39177;BME280;24904;52.208;21.192;2022-08-27T04:11:13;100175.30;;;17.17;72.15
39177;BME280;24904;52.208;21.192;2022-08-27T04:16:18;100180.44;;;17.18;72.34
39177;BME280;24904;52.208;21.192;2022-08-27T04:21:23;100178.91;;;17.24;72.67
39177;BME280;24904;52.208;21.192;2022-08-27T04:26:28;100175.75;;;17.26;72.69
39177;BME280;24904;52.208;21.192;2022-08-27T04:31:33;100165.95;;;17.29;72.84
39177;BME280;24904;52.208;21.192;2022-08-27T04:36:39;100174.02;;;17.30;72.78
39177;BME280;24904;52.208;21.192;2022-08-27T04:41:44;100182.64;;;17.27;73.00
39177;BME280;24904;52.208;21.192;2022-08-27T04:46:55;100181.60;;;17.23;73.19
39177;BME280;24904;52.208;21.192;2022-08-27T04:52:01;100182.80;;;17.27;73.48
39177;BME280;24904;52.208;21.192;2022-08-27T04:57:06;100179.33;;;17.38;73.75
39177;BME280;24904;52.208;21.192;2022-08-27T05:02:11;100182.14;;;17.52;73.74
39177;BME280;24904;52.208;21.192;2022-08-27T05:07:17;100185.77;;;17.61;73.69
39177;BME280;24904;52.208;21.192;2022-08-27T05:12:23;100190.62;;;17.64;73.76
39177;BME280;24904;52.208;21.192;2022-08-27T05:17:28;100193.40;;;17.73;73.93
39177;BME280;24904;52.208;21.192;2022-08-27T05:22:34;100192.59;;;17.81;73.88
39177;BME280;24904;52.208;21.192;2022-08-27T05:27:39;100190.58;;;17.90;73.96
39177;BME280;24904;52.208;21.192;2022-08-27T05:32:44;100185.52;;;17.99;74.04
39177;BME280;24904;52.208;21.192;2022-08-27T05:37:49;100181.81;;;18.13;74.10
39177;BME280;24904;52.208;21.192;2022-08-27T05:42:54;100185.13;;;18.28;74.03
39177;BME280;24904;52.208;21.192;2022-08-27T05:47:59;100187.83;;;18.44;74.12
39177;BME280;24904;52.208;21.192;2022-08-27T05:53:04;100182.04;;;18.61;74.02
39177;BME280;24904;52.208;21.192;2022-08-27T05:58:10;100180.41;;;18.78;73.83
39177;BME280;24904;52.208;21.192;2022-08-27T06:03:37;100186.35;;;18.98;73.83
39177;BME280;24904;52.208;21.192;2022-08-27T06:08:42;100189.69;;;19.16;73.59
39177;BME280;24904;52.208;21.192;2022-08-27T06:13:48;100188.93;;;19.38;73.26
39177;BME280;24904;52.208;21.192;2022-08-27T06:18:53;100183.14;;;19.60;72.85
39177;BME280;24904;52.208;21.192;2022-08-27T06:23:59;100180.11;;;19.85;72.47
39177;BME280;24904;52.208;21.192;2022-08-27T06:29:06;100176.83;;;20.09;71.83
39177;BME280;24904;52.208;21.192;2022-08-27T06:34:12;100173.34;;;20.32;71.50
39177;BME280;24904;52.208;21.192;2022-08-27T06:39:17;100176.48;;;20.53;70.96
39177;BME280;24904;52.208;21.192;2022-08-27T06:44:22;100179.59;;;20.75;70.33
39177;BME280;24904;52.208;21.192;2022-08-27T06:49:28;100185.13;;;20.97;70.09
39177;BME280;24904;52.208;21.192;2022-08-27T06:54:33;100183.45;;;21.16;70.19
39177;BME280;24904;52.208;21.192;2022-08-27T06:59:38;100182.01;;;21.32;69.88
39177;BME280;24904;52.208;21.192;2022-08-27T07:04:43;100184.35;;;21.51;69.70
39177;BME280;24904;52.208;21.192;2022-08-27T07:09:48;100186.00;;;21.69;69.13
39177;BME280;24904;52.208;21.192;2022-08-27T07:14:53;100183.30;;;21.90;68.63
39177;BME280;24904;52.208;21.192;2022-08-27T07:19:59;100180.59;;;22.12;68.30
39177;BME280;24904;52.208;21.192;2022-08-27T07:25:04;100174.76;;;22.35;67.50
39177;BME280;24904;52.208;21.192;2022-08-27T07:30:12;100174.57;;;22.59;67.03
39177;BME280;24904;52.208;21.192;2022-08-27T07:35:18;100176.27;;;22.81;66.74
39177;BME280;24904;52.208;21.192;2022-08-27T07:40:23;100170.55;;;23.05;66.11
39177;BME280;24904;52.208;21.192;2022-08-27T07:45:29;100170.75;;;23.33;64.15
39177;BME280;24904;52.208;21.192;2022-08-27T07:50:35;100173.85;;;23.63;64.18
39177;BME280;24904;52.208;21.192;2022-08-27T07:55:40;100173.65;;;23.85;63.22
39177;BME280;24904;52.208;21.192;2022-08-27T08:00:45;100176.27;;;24.12;60.89
39177;BME280;24904;52.208;21.192;2022-08-27T08:05:51;100177.16;;;24.37;59.34
39177;BME280;24904;52.208;21.192;2022-08-27T08:10:58;100176.48;;;24.61;59.06
39177;BME280;24904;52.208;21.192;2022-08-27T08:16:03;100167.70;;;24.85;59.01
39177;BME280;24904;52.208;21.192;2022-08-27T08:21:11;100168.54;;;25.04;58.48
39177;BME280;24904;52.208;21.192;2022-08-27T08:26:16;100167.89;;;25.20;58.77
39177;BME280;24904;52.208;21.192;2022-08-27T08:31:22;100170.19;;;25.35;58.41
39177;BME280;24904;52.208;21.192;2022-08-27T08:36:27;100165.60;;;25.53;57.48
39177;BME280;24904;52.208;21.192;2022-08-27T08:41:39;100165.02;;;25.72;57.06
39177;BME280;24904;52.208;21.192;2022-08-27T08:46:51;100165.38;;;25.89;56.55
39177;BME280;24904;52.208;21.192;2022-08-27T08:52:00;100169.48;;;26.09;56.10
39177;BME280;24904;52.208;21.192;2022-08-27T08:57:15;100165.71;;;26.27;54.92
39177;BME280;24904;52.208;21.192;2022-08-27T09:02:22;100162.46;;;26.45;53.90
39177;BME280;24904;52.208;21.192;2022-08-27T09:07:31;100157.89;;;26.63;53.99
39177;BME280;24904;52.208;21.192;2022-08-27T09:12:38;100159.83;;;26.82;53.42
39177;BME280;24904;52.208;21.192;2022-08-27T09:17:44;100156.23;;;26.98;52.76
39177;BME280;24904;52.208;21.192;2022-08-27T09:22:55;100159.38;;;27.15;51.60
39177;BME280;24904;52.208;21.192;2022-08-27T09:28:05;100154.95;;;27.32;51.31
39177;BME280;24904;52.208;21.192;2022-08-27T09:33:30;100153.08;;;27.52;50.05
39177;BME280;24904;52.208;21.192;2022-08-27T09:38:36;100154.20;;;27.70;47.40
39177;BME280;24904;52.208;21.192;2022-08-27T09:43:42;100154.25;;;27.87;45.92
39177;BME280;24904;52.208;21.192;2022-08-27T09:48:48;100156.77;;;28.01;45.47
39177;BME280;24904;52.208;21.192;2022-08-27T09:53:55;100154.66;;;28.15;44.55
39177;BME280;24904;52.208;21.192;2022-08-27T09:59:05;100150.45;;;28.27;44.03
39177;BME280;24904;52.208;21.192;2022-08-27T10:04:13;100144.72;;;28.39;43.50
39177;BME280;24904;52.208;21.192;2022-08-27T10:09:24;100139.03;;;28.51;42.57
39177;BME280;24904;52.208;21.192;2022-08-27T10:14:35;100131.65;;;28.61;42.54
39177;BME280;24904;52.208;21.192;2022-08-27T10:19:50;100133.06;;;28.69;42.52
39177;BME280;24904;52.208;21.192;2022-08-27T10:25:20;100128.13;;;28.81;41.11
39177;BME280;24904;52.208;21.192;2022-08-27T10:30:41;100130.71;;;28.92;41.52
39177;BME280;24904;52.208;21.192;2022-08-27T10:36:00;100126.99;;;29.02;41.38
39177;BME280;24904;52.208;21.192;2022-08-27T10:41:16;100125.61;;;29.09;40.74
39177;BME280;24904;52.208;21.192;2022-08-27T10:46:46;100121.58;;;29.18;40.19
39177;BME280;24904;52.208;21.192;2022-08-27T10:51:58;100124.42;;;29.29;39.13
39177;BME280;24904;52.208;21.192;2022-08-27T10:57:11;100125.30;;;29.35;37.86
39177;BME280;24904;52.208;21.192;2022-08-27T11:02:27;100120.90;;;29.44;37.28
39177;BME280;24904;52.208;21.192;2022-08-27T11:07:39;100122.67;;;29.49;36.44
39177;BME280;24904;52.208;21.192;2022-08-27T11:12:48;100118.09;;;29.55;35.70
39177;BME280;24904;52.208;21.192;2022-08-27T11:17:58;100118.06;;;29.57;35.23
39177;BME280;24904;52.208;21.192;2022-08-27T11:23:07;100113.23;;;29.58;35.58
39177;BME280;24904;52.208;21.192;2022-08-27T11:28:14;100112.14;;;29.64;34.93
39177;BME280;24904;52.208;21.192;2022-08-27T11:33:26;100104.46;;;29.66;34.32
39177;BME280;24904;52.208;21.192;2022-08-27T11:38:44;100111.27;;;29.70;33.62
39177;BME280;24904;52.208;21.192;2022-08-27T11:43:56;100102.94;;;29.73;33.47
39177;BME280;24904;52.208;21.192;2022-08-27T11:49:03;100100.86;;;29.77;32.91
39177;BME280;24904;52.208;21.192;2022-08-27T11:54:20;100099.37;;;29.79;33.29
39177;BME280;24904;52.208;21.192;2022-08-27T11:59:32;100101.98;;;29.80;33.17
39177;BME280;24904;52.208;21.192;2022-08-27T12:04:39;100099.48;;;29.83;32.66
39177;BME280;24904;52.208;21.192;2022-08-27T12:10:16;100103.13;;;29.86;31.81
39177;BME280;24904;52.208;21.192;2022-08-27T12:15:29;100090.10;;;29.88;31.73
39177;BME280;24904;52.208;21.192;2022-08-27T12:20:48;100088.73;;;29.87;31.71
39177;BME280;24904;52.208;21.192;2022-08-27T12:25:58;100083.83;;;29.87;30.90
39177;BME280;24904;52.208;21.192;2022-08-27T12:31:03;100079.81;;;29.89;31.09
39177;BME280;24904;52.208;21.192;2022-08-27T12:36:13;100081.92;;;29.77;31.11
39177;BME280;24904;52.208;21.192;2022-08-27T12:41:30;100077.83;;;29.72;30.81
39177;BME280;24904;52.208;21.192;2022-08-27T12:46:46;100079.05;;;29.70;30.73
39177;BME280;24904;52.208;21.192;2022-08-27T12:51:53;100076.33;;;29.65;31.13
39177;BME280;24904;52.208;21.192;2022-08-27T12:57:01;100080.86;;;29.63;31.07
39177;BME280;24904;52.208;21.192;2022-08-27T13:02:20;100077.71;;;29.64;30.10
39177;BME280;24904;52.208;21.192;2022-08-27T13:07:30;100075.61;;;29.67;29.62
39177;BME280;24904;52.208;21.192;2022-08-27T13:12:36;100072.42;;;29.65;29.66
39177;BME280;24904;52.208;21.192;2022-08-27T13:17:43;100070.52;;;29.65;29.42
39177;BME280;24904;52.208;21.192;2022-08-27T13:22:49;100067.42;;;29.64;30.18
39177;BME280;24904;52.208;21.192;2022-08-27T13:27:57;100069.90;;;29.64;30.60
39177;BME280;24904;52.208;21.192;2022-08-27T13:33:15;100071.39;;;29.62;31.05
39177;BME280;24904;52.208;21.192;2022-08-27T13:38:23;100072.42;;;29.54;31.67
39177;BME280;24904;52.208;21.192;2022-08-27T13:43:35;100071.63;;;29.42;32.63
39177;BME280;24904;52.208;21.192;2022-08-27T13:48:43;100061.02;;;29.21;33.85
39177;BME280;24904;52.208;21.192;2022-08-27T13:53:49;100064.95;;;29.08;32.35
39177;BME280;24904;52.208;21.192;2022-08-27T13:59:14;100060.65;;;29.04;31.34
39177;BME280;24904;52.208;21.192;2022-08-27T14:04:25;100061.93;;;29.03;31.81
39177;BME280;24904;52.208;21.192;2022-08-27T14:09:30;100061.15;;;29.01;31.95
39177;BME280;24904;52.208;21.192;2022-08-27T14:14:40;100063.96;;;29.00;31.13
39177;BME280;24904;52.208;21.192;2022-08-27T14:19:45;100061.75;;;28.99;30.99
39177;BME280;24904;52.208;21.192;2022-08-27T14:24:52;100062.73;;;28.95;31.04
39177;BME280;24904;52.208;21.192;2022-08-27T14:29:57;100057.58;;;28.94;31.02
39177;BME280;24904;52.208;21.192;2022-08-27T14:35:02;100054.55;;;28.93;31.56
39177;BME280;24904;52.208;21.192;2022-08-27T14:40:09;100055.98;;;28.89;31.75
39177;BME280;24904;52.208;21.192;2022-08-27T14:45:15;100057.88;;;28.81;32.02
39177;BME280;24904;52.208;21.192;2022-08-27T14:50:21;100061.42;;;28.75;31.86
39177;BME280;24904;52.208;21.192;2022-08-27T14:55:26;100059.34;;;28.66;31.99
39177;BME280;24904;52.208;21.192;2022-08-27T15:00:31;100054.48;;;28.58;31.43
39177;BME280;24904;52.208;21.192;2022-08-27T15:05:36;100050.59;;;28.47;31.92
39177;BME280;24904;52.208;21.192;2022-08-27T15:10:41;100051.51;;;28.33;32.02
39177;BME280;24904;52.208;21.192;2022-08-27T15:15:46;100053.36;;;28.20;32.58
39177;BME280;24904;52.208;21.192;2022-08-27T15:20:51;100050.45;;;28.05;34.65
39177;BME280;24904;52.208;21.192;2022-08-27T15:25:56;100049.48;;;27.89;33.73
39177;BME280;24904;52.208;21.192;2022-08-27T15:31:01;100052.30;;;27.79;33.73
39177;BME280;24904;52.208;21.192;2022-08-27T15:36:07;100046.99;;;27.74;33.69
39177;BME280;24904;52.208;21.192;2022-08-27T15:41:12;100049.46;;;27.71;33.64
39177;BME280;24904;52.208;21.192;2022-08-27T15:46:17;100045.81;;;27.74;33.49
39177;BME280;24904;52.208;21.192;2022-08-27T15:51:26;100041.37;;;27.78;33.67
39177;BME280;24904;52.208;21.192;2022-08-27T15:56:32;100040.86;;;27.79;33.62
39177;BME280;24904;52.208;21.192;2022-08-27T16:01:38;100036.88;;;27.81;33.91
39177;BME280;24904;52.208;21.192;2022-08-27T16:06:43;100035.70;;;27.83;33.76
39177;BME280;24904;52.208;21.192;2022-08-27T16:11:48;100039.48;;;27.83;33.92
39177;BME280;24904;52.208;21.192;2022-08-27T16:16:53;100035.08;;;27.80;33.90
39177;BME280;24904;52.208;21.192;2022-08-27T16:22:00;100043.11;;;27.77;33.87
39177;BME280;24904;52.208;21.192;2022-08-27T16:27:06;100041.44;;;27.73;34.25
39177;BME280;24904;52.208;21.192;2022-08-27T16:32:15;100042.33;;;27.68;33.99
39177;BME280;24904;52.208;21.192;2022-08-27T16:37:21;100036.63;;;27.62;34.39
39177;BME280;24904;52.208;21.192;2022-08-27T16:42:50;100040.61;;;27.56;34.35
39177;BME280;24904;52.208;21.192;2022-08-27T16:47:55;100038.14;;;27.47;34.65
39177;BME280;24904;52.208;21.192;2022-08-27T16:53:19;100038.20;;;27.36;34.83
39177;BME280;24904;52.208;21.192;2022-08-27T16:58:27;100043.55;;;27.26;34.82
39177;BME280;24904;52.208;21.192;2022-08-27T17:03:33;100039.75;;;27.13;35.34
39177;BME280;24904;52.208;21.192;2022-08-27T17:08:40;100044.73;;;26.99;35.41
39177;BME280;24904;52.208;21.192;2022-08-27T17:13:49;100052.08;;;26.84;35.61
39177;BME280;24904;52.208;21.192;2022-08-27T17:18:56;100055.29;;;26.67;35.58
39177;BME280;24904;52.208;21.192;2022-08-27T17:24:02;100059.55;;;26.52;35.86
39177;BME280;24904;52.208;21.192;2022-08-27T17:29:07;100064.90;;;26.38;36.10
39177;BME280;24904;52.208;21.192;2022-08-27T17:34:16;100069.96;;;26.24;36.37
39177;BME280;24904;52.208;21.192;2022-08-27T17:39:23;100072.27;;;26.09;36.51
39177;BME280;24904;52.208;21.192;2022-08-27T17:44:30;100077.48;;;25.98;36.59
39177;BME280;24904;52.208;21.192;2022-08-27T17:49:35;100075.29;;;25.87;36.81
39177;BME280;24904;52.208;21.192;2022-08-27T17:54:44;100083.84;;;25.75;37.06
39177;BME280;24904;52.208;21.192;2022-08-27T17:59:50;100092.05;;;25.62;37.41
39177;BME280;24904;52.208;21.192;2022-08-27T18:04:56;100096.46;;;25.49;37.54
39177;BME280;24904;52.208;21.192;2022-08-27T18:10:01;100098.48;;;25.37;37.87
39177;BME280;24904;52.208;21.192;2022-08-27T18:15:09;100100.74;;;25.25;38.00
39177;BME280;24904;52.208;21.192;2022-08-27T18:20:17;100106.05;;;25.12;38.21
39177;BME280;24904;52.208;21.192;2022-08-27T18:25:25;100109.54;;;25.01;38.51
39177;BME280;24904;52.208;21.192;2022-08-27T18:30:31;100109.41;;;24.89;38.78
39177;BME280;24904;52.208;21.192;2022-08-27T18:35:37;100113.27;;;24.78;38.87
39177;BME280;24904;52.208;21.192;2022-08-27T18:40:45;100118.94;;;24.68;39.05
39177;BME280;24904;52.208;21.192;2022-08-27T18:45:51;100119.63;;;24.54;39.16
39177;BME280;24904;52.208;21.192;2022-08-27T18:50:58;100129.42;;;24.43;39.52
39177;BME280;24904;52.208;21.192;2022-08-27T18:56:04;100135.52;;;24.31;39.83
39177;BME280;24904;52.208;21.192;2022-08-27T19:01:11;100140.60;;;24.17;40.01
39177;BME280;24904;52.208;21.192;2022-08-27T19:06:18;100145.47;;;24.03;40.43
39177;BME280;24904;52.208;21.192;2022-08-27T19:11:24;100148.96;;;23.88;40.73
39177;BME280;24904;52.208;21.192;2022-08-27T19:16:36;100153.14;;;23.76;41.06
39177;BME280;24904;52.208;21.192;2022-08-27T19:21:44;100158.34;;;23.66;41.11
39177;BME280;24904;52.208;21.192;2022-08-27T19:26:49;100158.71;;;23.54;41.35
39177;BME280;24904;52.208;21.192;2022-08-27T19:31:55;100159.02;;;23.42;41.68
39177;BME280;24904;52.208;21.192;2022-08-27T19:37:02;100160.48;;;23.28;42.22
39177;BME280;24904;52.208;21.192;2022-08-27T19:42:08;100159.62;;;23.16;42.51
39177;BME280;24904;52.208;21.192;2022-08-27T19:47:15;100160.06;;;23.02;43.18
39177;BME280;24904;52.208;21.192;2022-08-27T19:52:21;100160.41;;;22.84;44.20
39177;BME280;24904;52.208;21.192;2022-08-27T19:57:26;100167.84;;;22.69;44.19
39177;BME280;24904;52.208;21.192;2022-08-27T20:02:31;100163.67;;;22.56;44.63
39177;BME280;24904;52.208;21.192;2022-08-27T20:07:36;100164.35;;;22.41;45.20
39177;BME280;24904;52.208;21.192;2022-08-27T20:12:41;100166.70;;;22.26;46.00
39177;BME280;24904;52.208;21.192;2022-08-27T20:17:46;100167.56;;;22.13;46.95
39177;BME280;24904;52.208;21.192;2022-08-27T20:22:52;100165.86;;;21.99;47.68
39177;BME280;24904;52.208;21.192;2022-08-27T20:27:58;100167.89;;;21.87;47.86
39177;BME280;24904;52.208;21.192;2022-08-27T20:33:03;100165.82;;;21.70;48.08
39177;BME280;24904;52.208;21.192;2022-08-27T20:38:08;100171.98;;;21.51;48.49
39177;BME280;24904;52.208;21.192;2022-08-27T20:43:13;100167.24;;;21.39;48.78
39177;BME280;24904;52.208;21.192;2022-08-27T20:48:19;100166.95;;;21.33;48.36
39177;BME280;24904;52.208;21.192;2022-08-27T20:53:24;100165.00;;;21.35;48.11
39177;BME280;24904;52.208;21.192;2022-08-27T20:58:29;100167.55;;;21.37;48.60
39177;BME280;24904;52.208;21.192;2022-08-27T21:03:52;100163.35;;;21.31;49.20
39177;BME280;24904;52.208;21.192;2022-08-27T21:08:57;100159.20;;;21.24;50.08
39177;BME280;24904;52.208;21.192;2022-08-27T21:14:02;100160.29;;;21.17;50.46
39177;BME280;24904;52.208;21.192;2022-08-27T21:19:07;100158.98;;;21.08;51.29
39177;BME280;24904;52.208;21.192;2022-08-27T21:24:12;100157.58;;;21.03;51.19
39177;BME280;24904;52.208;21.192;2022-08-27T21:29:18;100149.54;;;20.98;50.60
39177;BME280;24904;52.208;21.192;2022-08-27T21:34:24;100149.15;;;21.00;50.00
39177;BME280;24904;52.208;21.192;2022-08-27T21:39:30;100151.63;;;21.04;50.00
39177;BME280;24904;52.208;21.192;2022-08-27T21:44:37;100151.44;;;21.05;50.11
39177;BME280;24904;52.208;21.192;2022-08-27T21:49:42;100151.60;;;21.05;50.11
39177;BME280;24904;52.208;21.192;2022-08-27T21:54:47;100147.95;;;21.02;50.20
39177;BME280;24904;52.208;21.192;2022-08-27T21:59:52;100144.73;;;20.98;50.25
39177;BME280;24904;52.208;21.192;2022-08-27T22:04:57;100141.05;;;20.99;50.12
39177;BME280;24904;52.208;21.192;2022-08-27T22:10:03;100142.88;;;20.99;49.94
39177;BME280;24904;52.208;21.192;2022-08-27T22:15:09;100137.46;;;20.99;49.76
39177;BME280;24904;52.208;21.192;2022-08-27T22:20:14;100134.88;;;20.95;50.02
39177;BME280;24904;52.208;21.192;2022-08-27T22:25:19;100138.56;;;20.88;51.37
39177;BME280;24904;52.208;21.192;2022-08-27T22:30:24;100138.73;;;20.76;52.40
39177;BME280;24904;52.208;21.192;2022-08-27T22:35:30;100133.30;;;20.64;53.12
39177;BME280;24904;52.208;21.192;2022-08-27T22:40:35;100132.91;;;20.50;53.51
39177;BME280;24904;52.208;21.192;2022-08-27T22:45:41;100129.64;;;20.37;53.86
39177;BME280;24904;52.208;21.192;2022-08-27T22:50:46;100132.20;;;20.27;54.35
39177;BME280;24904;52.208;21.192;2022-08-27T22:55:51;100134.30;;;20.17;54.47
39177;BME280;24904;52.208;21.192;2022-08-27T23:00:56;100128.06;;;20.00;54.84
39177;BME280;24904;52.208;21.192;2022-08-27T23:06:01;100118.23;;;19.86;55.19
39177;BME280;24904;52.208;21.192;2022-08-27T23:11:06;100116.40;;;19.73;55.49
39177;BME280;24904;52.208;21.192;2022-08-27T23:16:11;100118.23;;;19.65;55.63
39177;BME280;24904;52.208;21.192;2022-08-27T23:21:18;100115.16;;;19.55;55.89
39177;BME280;24904;52.208;21.192;2022-08-27T23:26:23;100117.27;;;19.45;56.28
39177;BME280;24904;52.208;21.192;2022-08-27T23:31:46;100118.11;;;19.33;56.46
39177;BME280;24904;52.208;21.192;2022-08-27T23:36:51;100114.84;;;19.19;56.76
39177;BME280;24904;52.208;21.192;2022-08-27T23:41:56;100114.48;;;19.06;56.92
39177;BME280;24904;52.208;21.192;2022-08-27T23:47:01;100114.80;;;18.89;57.28
39177;BME280;24904;52.208;21.192;2022-08-27T23:52:06;100118.52;;;18.72;57.38
39177;BME280;24904;52.208;21.192;2022-08-27T23:57:11;100119.11;;;18.60;57.54
