sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18444;DHT22;9350;53.176;8.194;2022-12-17T00:01:41;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:04:26;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:07:10;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:09:55;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:12:40;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:15:24;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:18:08;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:20:53;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:23:37;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:26:22;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:29:07;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:31:51;-1.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:34:36;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:37:20;-1.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:40:05;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:42:59;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:45:44;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:48:28;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:51:12;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:53:57;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:56:41;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T00:59:26;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:02:10;-1.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:04:57;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:07:41;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:10:25;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:13:11;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:16:02;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:18:46;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:21:30;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:24:15;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:26:59;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:29:43;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:32:27;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:35:12;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:37:56;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:40:40;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:43:32;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:46:18;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:49:04;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:51:50;-2.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:54:35;-2.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T01:57:19;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:00:06;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:02:51;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:05:42;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:08:35;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:11:25;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:14:23;-2.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:17:15;-2.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:20:10;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:23:06;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:25:56;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:28:46;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:31:32;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:34:26;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:37:10;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:39:54;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:42:41;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:45:27;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:48:09;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:50:56;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:53:42;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:56:26;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T02:59:10;-2.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:02:01;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:04:45;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:07:29;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:10:13;-2.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:12:58;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:15:42;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:18:27;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:21:11;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:23:56;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:26:40;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:29:24;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:32:13;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:34:59;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:37:43;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:40:27;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:43:12;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:45:56;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:48:40;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:51:26;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:54:10;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:56:54;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T03:59:38;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:02:24;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:05:08;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:07:53;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:10:37;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:13:22;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:16:06;-2.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:18:50;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:21:34;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:24:20;-2.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:27:04;-2.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:29:48;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:32:33;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:35:17;-2.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:38:01;-2.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:40:47;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:43:31;-2.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:46:15;-2.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:48:59;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:51:44;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:54:28;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T04:57:16;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:00:00;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:02:44;-2.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:05:28;-2.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:08:13;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:11:00;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:13:46;-2.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:16:30;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:19:15;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:21:59;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:24:43;-2.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:27:27;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:30:13;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:32:58;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:35:58;-1.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:38:42;-1.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:41:27;-1.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:44:11;-1.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:46:56;-1.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:49:41;-1.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:52:25;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:55:09;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T05:58:01;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:00:45;-1.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:03:30;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:06:14;-1.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:08:59;-1.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:11:43;-1.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:14:27;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:17:11;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:19:56;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:22:40;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:25:25;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:28:09;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:30:54;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:33:38;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:36:24;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:39:08;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:41:52;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:44:36;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:47:20;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:50:05;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:52:58;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:55:43;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T06:58:27;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:01:17;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:04:01;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:06:45;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:09:31;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:12:15;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:15:12;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:17:58;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:20:54;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:23:40;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:26:25;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:29:09;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:31:54;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:34:38;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:37:22;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:40:07;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:42:54;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:45:38;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:48:22;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:51:07;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:54:06;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:56:50;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T07:59:36;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:02:20;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:05:04;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:07:48;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:10:33;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:13:17;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:16:03;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:18:47;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:21:31;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:24:15;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:27:00;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:29:43;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:32:29;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:35:13;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:38:00;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:40:44;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:43:30;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:46:14;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:48:59;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:51:43;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:54:28;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:57:12;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T08:59:56;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:02:40;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:05:25;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:08:09;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:10:53;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:13:38;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:16:22;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:19:09;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:21:55;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:24:40;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:27:24;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:30:10;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:32:54;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:35:39;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:38:25;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:41:16;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:44:05;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:46:56;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:49:42;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:52:28;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:55:20;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T09:58:08;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:00:57;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:03:43;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:06:30;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:09:17;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:12:12;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:14:56;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:17:40;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:20:30;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:23:22;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:26:07;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:29:01;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:31:46;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:34:34;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:37:20;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:40:19;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:43:21;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:46:06;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:48:50;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:51:36;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:54:23;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T10:57:22;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:00:24;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:03:28;-1.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:06:14;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:09:00;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:11:46;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:14:33;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:17:21;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:20:17;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:23:04;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:25:53;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:28:39;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:31:44;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:34:39;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:37:36;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:40:27;-1.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:43:16;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:46:11;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:49:03;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:51:54;-1.60;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:54:47;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T11:57:41;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:00:33;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:03:27;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:06:19;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:09:13;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:12:06;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:15:04;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:17:56;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:21:05;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:24:02;-1.50;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:27:03;-1.40;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:29:56;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:32:49;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:35:37;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:38:27;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:41:18;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:44:16;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:47:07;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:49:56;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:52:43;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:55:36;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T12:58:25;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:01:11;-1.30;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:03:57;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:06:45;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:09:36;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:12:18;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:14:49;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:17:27;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:20:00;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:22:28;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:25:08;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:27:39;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:30:34;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:33:20;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:35:57;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:38:34;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:41:07;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:43:39;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:46:17;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:48:51;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:51:19;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:53:50;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:56:21;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T13:58:51;-0.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:01:18;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:03:51;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:06:19;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:08:47;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:11:14;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:13:59;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:16:27;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:18:57;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:21:25;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:23:52;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:26:19;-0.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:28:48;-0.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:31:18;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:33:46;-0.70;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:36:19;-0.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:38:52;-0.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:41:19;-0.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:44:04;-0.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:46:33;-0.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:49:01;-0.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:51:34;-0.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:54:06;-0.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:56:33;-0.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T14:58:59;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:01:26;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:03:53;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:06:21;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:08:49;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:11:19;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:13:46;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:16:13;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:18:39;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:21:08;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:23:38;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:26:08;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:28:36;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:31:02;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:33:29;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:35:56;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:38:23;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:40:50;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:43:18;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:45:45;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:48:13;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:50:40;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:53:07;-0.80;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:55:34;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T15:58:01;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:00:30;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:02:57;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:05:24;-0.90;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:07:50;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:10:17;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:12:44;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:15:11;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:17:40;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:20:07;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:22:35;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:25:02;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:27:29;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:29:56;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:32:22;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:34:51;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:37:18;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:39:44;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:42:11;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:44:38;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:47:05;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:49:32;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:52:00;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:54:30;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:56:57;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T16:59:24;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T17:01:51;-1.00;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T17:04:20;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T17:06:48;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T17:09:17;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T17:11:45;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T17:14:11;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T17:16:38;-1.10;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T17:19:05;-1.20;99.90
18444;DHT22;9350;53.176;8.194;2022-12-17T17:21:33;-1.20;99.90