sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16827;DHT22;8530;49.540;8.576;2023-05-07T00:02:04;16.80;66.60
16827;DHT22;8530;49.540;8.576;2023-05-07T00:04:31;16.80;66.90
16827;DHT22;8530;49.540;8.576;2023-05-07T00:07:02;16.70;67.20
16827;DHT22;8530;49.540;8.576;2023-05-07T00:09:30;16.70;67.60
16827;DHT22;8530;49.540;8.576;2023-05-07T00:11:56;16.70;67.90
16827;DHT22;8530;49.540;8.576;2023-05-07T00:14:23;16.70;68.20
16827;DHT22;8530;49.540;8.576;2023-05-07T00:16:50;16.70;68.50
16827;DHT22;8530;49.540;8.576;2023-05-07T00:19:16;16.70;68.80
16827;DHT22;8530;49.540;8.576;2023-05-07T00:21:43;16.70;69.00
16827;DHT22;8530;49.540;8.576;2023-05-07T00:24:10;16.70;69.20
16827;DHT22;8530;49.540;8.576;2023-05-07T00:26:38;16.70;69.50
16827;DHT22;8530;49.540;8.576;2023-05-07T00:29:04;16.70;69.70
16827;DHT22;8530;49.540;8.576;2023-05-07T00:31:31;16.70;69.90
16827;DHT22;8530;49.540;8.576;2023-05-07T00:33:58;16.70;70.10
16827;DHT22;8530;49.540;8.576;2023-05-07T00:36:28;16.70;70.20
16827;DHT22;8530;49.540;8.576;2023-05-07T00:38:56;16.70;70.50
16827;DHT22;8530;49.540;8.576;2023-05-07T00:41:25;16.60;70.70
16827;DHT22;8530;49.540;8.576;2023-05-07T00:43:53;16.60;71.00
16827;DHT22;8530;49.540;8.576;2023-05-07T00:46:20;16.50;71.20
16827;DHT22;8530;49.540;8.576;2023-05-07T00:48:48;16.50;71.40
16827;DHT22;8530;49.540;8.576;2023-05-07T00:51:15;16.40;71.70
16827;DHT22;8530;49.540;8.576;2023-05-07T00:53:45;16.30;72.00
16827;DHT22;8530;49.540;8.576;2023-05-07T00:56:12;16.30;72.40
16827;DHT22;8530;49.540;8.576;2023-05-07T00:58:40;16.20;72.80
16827;DHT22;8530;49.540;8.576;2023-05-07T01:01:08;16.10;73.20
16827;DHT22;8530;49.540;8.576;2023-05-07T01:03:34;16.10;73.60
16827;DHT22;8530;49.540;8.576;2023-05-07T01:06:02;16.10;74.10
16827;DHT22;8530;49.540;8.576;2023-05-07T01:08:30;16.00;74.40
16827;DHT22;8530;49.540;8.576;2023-05-07T01:10:58;16.00;74.60
16827;DHT22;8530;49.540;8.576;2023-05-07T01:13:25;16.00;74.90
16827;DHT22;8530;49.540;8.576;2023-05-07T01:15:52;16.00;75.10
16827;DHT22;8530;49.540;8.576;2023-05-07T01:18:20;16.00;75.50
16827;DHT22;8530;49.540;8.576;2023-05-07T01:20:47;15.90;75.70
16827;DHT22;8530;49.540;8.576;2023-05-07T01:23:15;15.90;76.10
16827;DHT22;8530;49.540;8.576;2023-05-07T01:25:42;15.90;76.50
16827;DHT22;8530;49.540;8.576;2023-05-07T01:28:09;15.80;76.80
16827;DHT22;8530;49.540;8.576;2023-05-07T01:30:37;15.80;77.20
16827;DHT22;8530;49.540;8.576;2023-05-07T01:33:08;15.70;77.50
16827;DHT22;8530;49.540;8.576;2023-05-07T01:35:38;15.70;77.90
16827;DHT22;8530;49.540;8.576;2023-05-07T01:38:05;15.60;78.30
16827;DHT22;8530;49.540;8.576;2023-05-07T01:40:34;15.60;78.70
16827;DHT22;8530;49.540;8.576;2023-05-07T01:43:02;15.50;79.20
16827;DHT22;8530;49.540;8.576;2023-05-07T01:45:30;15.50;79.70
16827;DHT22;8530;49.540;8.576;2023-05-07T01:47:58;15.50;80.10
16827;DHT22;8530;49.540;8.576;2023-05-07T01:50:25;15.40;80.50
16827;DHT22;8530;49.540;8.576;2023-05-07T01:52:52;15.40;81.00
16827;DHT22;8530;49.540;8.576;2023-05-07T01:55:19;15.40;81.60
16827;DHT22;8530;49.540;8.576;2023-05-07T01:57:47;15.40;82.10
16827;DHT22;8530;49.540;8.576;2023-05-07T02:00:14;15.30;82.50
16827;DHT22;8530;49.540;8.576;2023-05-07T02:02:41;15.30;82.90
16827;DHT22;8530;49.540;8.576;2023-05-07T02:05:08;15.30;83.40
16827;DHT22;8530;49.540;8.576;2023-05-07T02:07:35;15.30;83.80
16827;DHT22;8530;49.540;8.576;2023-05-07T02:10:02;15.30;84.30
16827;DHT22;8530;49.540;8.576;2023-05-07T02:12:29;15.20;84.60
16827;DHT22;8530;49.540;8.576;2023-05-07T02:14:57;15.20;85.00
16827;DHT22;8530;49.540;8.576;2023-05-07T02:17:24;15.20;85.50
16827;DHT22;8530;49.540;8.576;2023-05-07T02:19:50;15.10;85.90
16827;DHT22;8530;49.540;8.576;2023-05-07T02:22:17;15.10;86.40
16827;DHT22;8530;49.540;8.576;2023-05-07T02:24:44;15.00;86.80
16827;DHT22;8530;49.540;8.576;2023-05-07T02:27:11;15.00;87.30
16827;DHT22;8530;49.540;8.576;2023-05-07T02:29:37;14.90;87.60
16827;DHT22;8530;49.540;8.576;2023-05-07T02:32:06;14.90;88.10
16827;DHT22;8530;49.540;8.576;2023-05-07T02:34:32;14.80;88.50
16827;DHT22;8530;49.540;8.576;2023-05-07T02:36:59;14.80;89.10
16827;DHT22;8530;49.540;8.576;2023-05-07T02:39:26;14.80;89.60
16827;DHT22;8530;49.540;8.576;2023-05-07T02:41:53;14.70;90.00
16827;DHT22;8530;49.540;8.576;2023-05-07T02:44:19;14.70;90.20
16827;DHT22;8530;49.540;8.576;2023-05-07T02:46:46;14.70;90.40
16827;DHT22;8530;49.540;8.576;2023-05-07T02:49:14;14.60;90.60
16827;DHT22;8530;49.540;8.576;2023-05-07T02:51:40;14.60;90.80
16827;DHT22;8530;49.540;8.576;2023-05-07T02:54:07;14.60;91.00
16827;DHT22;8530;49.540;8.576;2023-05-07T02:56:34;14.60;91.20
16827;DHT22;8530;49.540;8.576;2023-05-07T02:59:01;14.50;91.30
16827;DHT22;8530;49.540;8.576;2023-05-07T03:01:27;14.40;91.50
16827;DHT22;8530;49.540;8.576;2023-05-07T03:03:54;14.40;91.70
16827;DHT22;8530;49.540;8.576;2023-05-07T03:06:22;14.40;91.90
16827;DHT22;8530;49.540;8.576;2023-05-07T03:08:49;14.30;92.10
16827;DHT22;8530;49.540;8.576;2023-05-07T03:11:16;14.40;92.40
16827;DHT22;8530;49.540;8.576;2023-05-07T03:13:43;14.30;92.50
16827;DHT22;8530;49.540;8.576;2023-05-07T03:16:09;14.30;92.70
16827;DHT22;8530;49.540;8.576;2023-05-07T03:18:36;14.20;92.90
16827;DHT22;8530;49.540;8.576;2023-05-07T03:21:03;14.20;93.10
16827;DHT22;8530;49.540;8.576;2023-05-07T03:23:31;14.10;93.30
16827;DHT22;8530;49.540;8.576;2023-05-07T03:25:57;14.10;93.50
16827;DHT22;8530;49.540;8.576;2023-05-07T03:28:24;14.00;93.70
16827;DHT22;8530;49.540;8.576;2023-05-07T03:30:51;14.00;93.90
16827;DHT22;8530;49.540;8.576;2023-05-07T03:33:17;13.90;94.10
16827;DHT22;8530;49.540;8.576;2023-05-07T03:35:44;13.90;94.30
16827;DHT22;8530;49.540;8.576;2023-05-07T03:38:11;13.90;94.50
16827;DHT22;8530;49.540;8.576;2023-05-07T03:40:39;13.80;95.00
16827;DHT22;8530;49.540;8.576;2023-05-07T03:43:06;13.80;94.90
16827;DHT22;8530;49.540;8.576;2023-05-07T03:45:32;13.80;95.00
16827;DHT22;8530;49.540;8.576;2023-05-07T03:47:59;13.80;95.20
16827;DHT22;8530;49.540;8.576;2023-05-07T03:50:25;13.80;95.40
16827;DHT22;8530;49.540;8.576;2023-05-07T03:52:52;13.80;95.50
16827;DHT22;8530;49.540;8.576;2023-05-07T03:55:19;13.80;95.60
16827;DHT22;8530;49.540;8.576;2023-05-07T03:57:47;13.70;95.70
16827;DHT22;8530;49.540;8.576;2023-05-07T04:00:14;13.70;96.10
16827;DHT22;8530;49.540;8.576;2023-05-07T04:02:41;13.70;96.00
16827;DHT22;8530;49.540;8.576;2023-05-07T04:05:08;13.70;96.20
16827;DHT22;8530;49.540;8.576;2023-05-07T04:07:35;13.70;96.30
16827;DHT22;8530;49.540;8.576;2023-05-07T04:10:01;13.70;96.50
16827;DHT22;8530;49.540;8.576;2023-05-07T04:12:28;13.70;96.60
16827;DHT22;8530;49.540;8.576;2023-05-07T04:14:56;13.80;96.80
16827;DHT22;8530;49.540;8.576;2023-05-07T04:17:23;13.80;96.90
16827;DHT22;8530;49.540;8.576;2023-05-07T04:19:50;13.80;97.00
16827;DHT22;8530;49.540;8.576;2023-05-07T04:22:16;13.90;97.10
16827;DHT22;8530;49.540;8.576;2023-05-07T04:24:43;13.90;97.10
16827;DHT22;8530;49.540;8.576;2023-05-07T04:27:10;14.00;97.20
16827;DHT22;8530;49.540;8.576;2023-05-07T04:29:37;14.10;97.30
16827;DHT22;8530;49.540;8.576;2023-05-07T04:32:09;14.20;97.40
16827;DHT22;8530;49.540;8.576;2023-05-07T04:34:35;14.20;97.40
16827;DHT22;8530;49.540;8.576;2023-05-07T04:37:02;14.30;97.50
16827;DHT22;8530;49.540;8.576;2023-05-07T04:39:29;14.40;97.50
16827;DHT22;8530;49.540;8.576;2023-05-07T04:41:55;14.60;97.50
16827;DHT22;8530;49.540;8.576;2023-05-07T04:44:22;14.70;97.60
16827;DHT22;8530;49.540;8.576;2023-05-07T04:46:50;14.90;97.60
16827;DHT22;8530;49.540;8.576;2023-05-07T04:49:18;15.10;97.60
16827;DHT22;8530;49.540;8.576;2023-05-07T04:51:45;15.20;97.60
16827;DHT22;8530;49.540;8.576;2023-05-07T04:54:11;15.40;97.50
16827;DHT22;8530;49.540;8.576;2023-05-07T04:56:38;15.60;97.70
16827;DHT22;8530;49.540;8.576;2023-05-07T04:59:05;15.70;97.40
16827;DHT22;8530;49.540;8.576;2023-05-07T05:01:32;15.80;97.30
16827;DHT22;8530;49.540;8.576;2023-05-07T05:03:58;16.00;97.20
16827;DHT22;8530;49.540;8.576;2023-05-07T05:06:27;16.10;97.10
16827;DHT22;8530;49.540;8.576;2023-05-07T05:08:54;16.20;97.00
16827;DHT22;8530;49.540;8.576;2023-05-07T05:11:21;16.40;97.00
16827;DHT22;8530;49.540;8.576;2023-05-07T05:13:48;16.50;96.90
16827;DHT22;8530;49.540;8.576;2023-05-07T05:16:15;16.70;96.80
16827;DHT22;8530;49.540;8.576;2023-05-07T05:18:42;16.80;96.60
16827;DHT22;8530;49.540;8.576;2023-05-07T05:21:08;16.90;96.50
16827;DHT22;8530;49.540;8.576;2023-05-07T05:23:36;17.00;96.40
16827;DHT22;8530;49.540;8.576;2023-05-07T05:26:03;17.00;96.20
16827;DHT22;8530;49.540;8.576;2023-05-07T05:28:30;17.10;96.10
16827;DHT22;8530;49.540;8.576;2023-05-07T05:30:56;17.20;96.00
16827;DHT22;8530;49.540;8.576;2023-05-07T05:33:23;17.30;95.80
16827;DHT22;8530;49.540;8.576;2023-05-07T05:35:50;17.50;95.70
16827;DHT22;8530;49.540;8.576;2023-05-07T05:38:17;17.60;95.50
16827;DHT22;8530;49.540;8.576;2023-05-07T05:40:45;17.80;95.40
16827;DHT22;8530;49.540;8.576;2023-05-07T05:43:11;18.00;95.20
16827;DHT22;8530;49.540;8.576;2023-05-07T05:45:38;18.20;95.00
16827;DHT22;8530;49.540;8.576;2023-05-07T05:48:05;18.40;94.80
16827;DHT22;8530;49.540;8.576;2023-05-07T05:50:33;18.60;94.50
16827;DHT22;8530;49.540;8.576;2023-05-07T05:53:01;18.70;94.20
16827;DHT22;8530;49.540;8.576;2023-05-07T05:55:28;18.70;93.90
16827;DHT22;8530;49.540;8.576;2023-05-07T05:57:56;18.70;93.70
16827;DHT22;8530;49.540;8.576;2023-05-07T06:00:23;18.70;93.50
16827;DHT22;8530;49.540;8.576;2023-05-07T06:02:49;18.80;93.30
16827;DHT22;8530;49.540;8.576;2023-05-07T06:05:16;18.80;93.10
16827;DHT22;8530;49.540;8.576;2023-05-07T06:07:43;18.80;93.00
16827;DHT22;8530;49.540;8.576;2023-05-07T06:10:10;19.00;93.00
16827;DHT22;8530;49.540;8.576;2023-05-07T06:12:37;19.10;92.80
16827;DHT22;8530;49.540;8.576;2023-05-07T06:15:06;19.50;92.70
16827;DHT22;8530;49.540;8.576;2023-05-07T06:17:33;19.80;92.40
16827;DHT22;8530;49.540;8.576;2023-05-07T06:20:00;20.20;92.20
16827;DHT22;8530;49.540;8.576;2023-05-07T06:22:26;20.60;91.90
16827;DHT22;8530;49.540;8.576;2023-05-07T06:24:53;21.00;91.50
16827;DHT22;8530;49.540;8.576;2023-05-07T06:27:20;21.40;91.10
16827;DHT22;8530;49.540;8.576;2023-05-07T06:29:47;21.60;90.50
16827;DHT22;8530;49.540;8.576;2023-05-07T06:32:15;21.90;90.00
16827;DHT22;8530;49.540;8.576;2023-05-07T06:34:43;22.20;88.80
16827;DHT22;8530;49.540;8.576;2023-05-07T06:37:10;22.50;87.90
16827;DHT22;8530;49.540;8.576;2023-05-07T06:39:36;22.80;87.10
16827;DHT22;8530;49.540;8.576;2023-05-07T06:42:03;23.00;84.90
16827;DHT22;8530;49.540;8.576;2023-05-07T06:44:30;23.10;83.20
16827;DHT22;8530;49.540;8.576;2023-05-07T06:46:57;23.00;81.50
16827;DHT22;8530;49.540;8.576;2023-05-07T06:49:25;22.80;79.80
16827;DHT22;8530;49.540;8.576;2023-05-07T06:51:52;22.70;78.60
16827;DHT22;8530;49.540;8.576;2023-05-07T06:54:18;22.70;77.80
16827;DHT22;8530;49.540;8.576;2023-05-07T06:56:45;22.70;77.00
16827;DHT22;8530;49.540;8.576;2023-05-07T06:59:12;22.80;76.40
16827;DHT22;8530;49.540;8.576;2023-05-07T07:01:39;23.30;76.40
16827;DHT22;8530;49.540;8.576;2023-05-07T07:04:05;23.90;76.00
16827;DHT22;8530;49.540;8.576;2023-05-07T07:06:33;24.30;74.10
16827;DHT22;8530;49.540;8.576;2023-05-07T07:09:00;24.60;71.30
16827;DHT22;8530;49.540;8.576;2023-05-07T07:11:27;24.90;69.20
16827;DHT22;8530;49.540;8.576;2023-05-07T07:13:53;24.90;66.50
16827;DHT22;8530;49.540;8.576;2023-05-07T07:16:20;24.80;64.10
16827;DHT22;8530;49.540;8.576;2023-05-07T07:18:47;24.70;62.40
16827;DHT22;8530;49.540;8.576;2023-05-07T07:21:14;24.70;60.90
16827;DHT22;8530;49.540;8.576;2023-05-07T07:23:42;24.60;59.60
16827;DHT22;8530;49.540;8.576;2023-05-07T07:26:09;24.50;58.50
16827;DHT22;8530;49.540;8.576;2023-05-07T07:28:42;24.30;57.60
16827;DHT22;8530;49.540;8.576;2023-05-07T07:31:08;24.20;56.90
16827;DHT22;8530;49.540;8.576;2023-05-07T07:33:36;24.20;56.50
16827;DHT22;8530;49.540;8.576;2023-05-07T07:36:05;24.20;56.00
16827;DHT22;8530;49.540;8.576;2023-05-07T07:38:32;24.30;55.50
16827;DHT22;8530;49.540;8.576;2023-05-07T07:41:01;24.40;55.00
16827;DHT22;8530;49.540;8.576;2023-05-07T07:43:28;24.60;54.60
16827;DHT22;8530;49.540;8.576;2023-05-07T07:45:55;24.80;54.20
16827;DHT22;8530;49.540;8.576;2023-05-07T07:48:21;24.90;53.70
16827;DHT22;8530;49.540;8.576;2023-05-07T07:50:49;25.00;53.10
16827;DHT22;8530;49.540;8.576;2023-05-07T07:53:16;25.20;52.70
16827;DHT22;8530;49.540;8.576;2023-05-07T07:55:43;25.20;52.10
16827;DHT22;8530;49.540;8.576;2023-05-07T07:58:11;25.10;51.60
16827;DHT22;8530;49.540;8.576;2023-05-07T08:00:38;25.00;51.20
16827;DHT22;8530;49.540;8.576;2023-05-07T08:03:05;24.90;50.80
16827;DHT22;8530;49.540;8.576;2023-05-07T08:05:32;24.80;50.60
16827;DHT22;8530;49.540;8.576;2023-05-07T08:07:59;24.70;50.50
16827;DHT22;8530;49.540;8.576;2023-05-07T08:10:27;24.60;50.40
16827;DHT22;8530;49.540;8.576;2023-05-07T08:12:53;24.50;50.30
16827;DHT22;8530;49.540;8.576;2023-05-07T08:15:21;24.30;50.10
16827;DHT22;8530;49.540;8.576;2023-05-07T08:17:48;24.20;50.20
16827;DHT22;8530;49.540;8.576;2023-05-07T08:20:15;24.10;50.10
16827;DHT22;8530;49.540;8.576;2023-05-07T08:22:41;23.90;49.90
16827;DHT22;8530;49.540;8.576;2023-05-07T08:25:09;23.90;50.10
16827;DHT22;8530;49.540;8.576;2023-05-07T08:27:35;23.80;50.20
16827;DHT22;8530;49.540;8.576;2023-05-07T08:30:03;23.80;50.30
16827;DHT22;8530;49.540;8.576;2023-05-07T08:32:31;23.80;50.50
16827;DHT22;8530;49.540;8.576;2023-05-07T08:34:59;23.90;50.60
16827;DHT22;8530;49.540;8.576;2023-05-07T08:37:27;24.10;50.70
16827;DHT22;8530;49.540;8.576;2023-05-07T08:39:53;24.30;50.60
16827;DHT22;8530;49.540;8.576;2023-05-07T08:42:23;24.50;50.30
16827;DHT22;8530;49.540;8.576;2023-05-07T08:44:51;24.60;50.00
16827;DHT22;8530;49.540;8.576;2023-05-07T08:47:20;24.60;49.70
16827;DHT22;8530;49.540;8.576;2023-05-07T08:49:50;24.50;49.30
16827;DHT22;8530;49.540;8.576;2023-05-07T08:52:17;24.40;49.10
16827;DHT22;8530;49.540;8.576;2023-05-07T08:54:45;24.40;49.00
16827;DHT22;8530;49.540;8.576;2023-05-07T08:57:13;24.50;49.00
16827;DHT22;8530;49.540;8.576;2023-05-07T08:59:41;24.60;49.00
16827;DHT22;8530;49.540;8.576;2023-05-07T09:02:09;24.60;48.90
16827;DHT22;8530;49.540;8.576;2023-05-07T09:04:36;24.60;49.10
16827;DHT22;8530;49.540;8.576;2023-05-07T09:07:04;24.70;49.20
16827;DHT22;8530;49.540;8.576;2023-05-07T09:09:32;24.80;49.30
16827;DHT22;8530;49.540;8.576;2023-05-07T09:11:59;24.90;49.30
16827;DHT22;8530;49.540;8.576;2023-05-07T09:14:26;24.90;49.20
16827;DHT22;8530;49.540;8.576;2023-05-07T09:16:52;24.90;49.00
16827;DHT22;8530;49.540;8.576;2023-05-07T09:19:22;24.90;48.90
16827;DHT22;8530;49.540;8.576;2023-05-07T09:21:49;25.00;48.90
16827;DHT22;8530;49.540;8.576;2023-05-07T09:24:17;25.20;48.80
16827;DHT22;8530;49.540;8.576;2023-05-07T09:26:44;25.40;48.50
16827;DHT22;8530;49.540;8.576;2023-05-07T09:29:11;25.70;48.10
16827;DHT22;8530;49.540;8.576;2023-05-07T09:31:37;25.90;47.70
16827;DHT22;8530;49.540;8.576;2023-05-07T09:34:04;26.00;47.20
16827;DHT22;8530;49.540;8.576;2023-05-07T09:36:32;26.10;46.90
16827;DHT22;8530;49.540;8.576;2023-05-07T09:38:59;26.10;46.30
16827;DHT22;8530;49.540;8.576;2023-05-07T09:41:30;26.20;46.10
16827;DHT22;8530;49.540;8.576;2023-05-07T09:43:58;26.30;45.70
16827;DHT22;8530;49.540;8.576;2023-05-07T09:46:29;26.30;45.50
16827;DHT22;8530;49.540;8.576;2023-05-07T09:48:57;26.30;45.20
16827;DHT22;8530;49.540;8.576;2023-05-07T09:51:29;26.40;45.10
16827;DHT22;8530;49.540;8.576;2023-05-07T09:53:57;26.40;44.90
16827;DHT22;8530;49.540;8.576;2023-05-07T09:56:27;26.40;44.70
16827;DHT22;8530;49.540;8.576;2023-05-07T09:58:57;26.60;44.50
16827;DHT22;8530;49.540;8.576;2023-05-07T10:01:25;26.90;44.20
16827;DHT22;8530;49.540;8.576;2023-05-07T10:03:52;27.20;43.80
16827;DHT22;8530;49.540;8.576;2023-05-07T10:06:20;27.60;43.20
16827;DHT22;8530;49.540;8.576;2023-05-07T10:08:48;28.00;42.60
16827;DHT22;8530;49.540;8.576;2023-05-07T10:11:16;28.30;42.00
16827;DHT22;8530;49.540;8.576;2023-05-07T10:13:46;28.60;41.60
16827;DHT22;8530;49.540;8.576;2023-05-07T10:16:14;28.80;40.60
16827;DHT22;8530;49.540;8.576;2023-05-07T10:18:41;28.60;40.00
16827;DHT22;8530;49.540;8.576;2023-05-07T10:21:13;28.40;39.40
16827;DHT22;8530;49.540;8.576;2023-05-07T10:23:42;28.30;39.20
16827;DHT22;8530;49.540;8.576;2023-05-07T10:26:11;28.30;39.00
16827;DHT22;8530;49.540;8.576;2023-05-07T10:28:41;28.20;38.60
16827;DHT22;8530;49.540;8.576;2023-05-07T10:31:37;28.10;38.30
16827;DHT22;8530;49.540;8.576;2023-05-07T10:34:08;28.20;38.10
16827;DHT22;8530;49.540;8.576;2023-05-07T10:36:36;28.20;38.00
16827;DHT22;8530;49.540;8.576;2023-05-07T10:39:05;28.20;37.80
16827;DHT22;8530;49.540;8.576;2023-05-07T10:41:32;28.10;37.70
16827;DHT22;8530;49.540;8.576;2023-05-07T10:43:59;28.00;37.60
16827;DHT22;8530;49.540;8.576;2023-05-07T10:46:29;27.90;37.60
16827;DHT22;8530;49.540;8.576;2023-05-07T10:49:09;27.90;37.60
16827;DHT22;8530;49.540;8.576;2023-05-07T10:51:37;27.90;37.60
16827;DHT22;8530;49.540;8.576;2023-05-07T10:54:22;28.00;37.60
16827;DHT22;8530;49.540;8.576;2023-05-07T10:56:50;28.00;37.30
16827;DHT22;8530;49.540;8.576;2023-05-07T10:59:44;28.10;37.30
16827;DHT22;8530;49.540;8.576;2023-05-07T11:02:11;28.20;37.10
16827;DHT22;8530;49.540;8.576;2023-05-07T11:04:40;28.30;37.00
16827;DHT22;8530;49.540;8.576;2023-05-07T11:07:27;28.30;36.90
16827;DHT22;8530;49.540;8.576;2023-05-07T11:09:58;28.30;36.80
16827;DHT22;8530;49.540;8.576;2023-05-07T11:12:52;28.30;36.70
16827;DHT22;8530;49.540;8.576;2023-05-07T11:15:49;28.30;36.40
16827;DHT22;8530;49.540;8.576;2023-05-07T11:18:18;28.40;36.30
16827;DHT22;8530;49.540;8.576;2023-05-07T11:20:46;28.50;36.30
16827;DHT22;8530;49.540;8.576;2023-05-07T11:26:42;28.70;35.80
16827;DHT22;8530;49.540;8.576;2023-05-07T11:29:16;28.80;35.80
16827;DHT22;8530;49.540;8.576;2023-05-07T11:31:43;28.80;35.70
16827;DHT22;8530;49.540;8.576;2023-05-07T11:34:14;28.80;35.60
16827;DHT22;8530;49.540;8.576;2023-05-07T11:36:42;29.00;35.50
16827;DHT22;8530;49.540;8.576;2023-05-07T11:39:26;29.00;35.20
16827;DHT22;8530;49.540;8.576;2023-05-07T11:41:53;29.20;35.00
16827;DHT22;8530;49.540;8.576;2023-05-07T11:44:20;29.30;34.80
16827;DHT22;8530;49.540;8.576;2023-05-07T11:46:47;29.40;34.50
16827;DHT22;8530;49.540;8.576;2023-05-07T11:49:16;29.50;34.40
16827;DHT22;8530;49.540;8.576;2023-05-07T11:51:43;29.60;34.00
16827;DHT22;8530;49.540;8.576;2023-05-07T11:54:12;29.60;33.90
16827;DHT22;8530;49.540;8.576;2023-05-07T11:56:41;29.70;33.80
16827;DHT22;8530;49.540;8.576;2023-05-07T11:59:08;29.80;33.70
16827;DHT22;8530;49.540;8.576;2023-05-07T12:01:35;30.10;33.40
16827;DHT22;8530;49.540;8.576;2023-05-07T12:04:03;30.30;33.20
16827;DHT22;8530;49.540;8.576;2023-05-07T12:06:36;30.50;32.90
16827;DHT22;8530;49.540;8.576;2023-05-07T12:09:04;30.80;32.60
16827;DHT22;8530;49.540;8.576;2023-05-07T12:11:32;31.10;32.10
16827;DHT22;8530;49.540;8.576;2023-05-07T12:13:59;31.50;31.60
16827;DHT22;8530;49.540;8.576;2023-05-07T12:16:26;31.60;31.10
16827;DHT22;8530;49.540;8.576;2023-05-07T12:18:53;31.60;30.20
16827;DHT22;8530;49.540;8.576;2023-05-07T12:21:20;31.40;30.00
16827;DHT22;8530;49.540;8.576;2023-05-07T12:23:49;31.60;29.90
16827;DHT22;8530;49.540;8.576;2023-05-07T12:26:16;31.60;29.60
16827;DHT22;8530;49.540;8.576;2023-05-07T12:28:43;31.50;29.50
16827;DHT22;8530;49.540;8.576;2023-05-07T12:31:09;31.50;29.40
16827;DHT22;8530;49.540;8.576;2023-05-07T12:33:36;31.30;29.30
16827;DHT22;8530;49.540;8.576;2023-05-07T12:36:06;31.40;29.40
16827;DHT22;8530;49.540;8.576;2023-05-07T12:38:37;31.60;29.10
16827;DHT22;8530;49.540;8.576;2023-05-07T12:41:06;31.70;28.70
16827;DHT22;8530;49.540;8.576;2023-05-07T12:43:33;31.70;28.60
16827;DHT22;8530;49.540;8.576;2023-05-07T12:46:01;31.80;28.30
16827;DHT22;8530;49.540;8.576;2023-05-07T12:48:28;31.90;28.20
16827;DHT22;8530;49.540;8.576;2023-05-07T12:50:55;32.00;28.00
16827;DHT22;8530;49.540;8.576;2023-05-07T12:53:24;32.10;27.80
16827;DHT22;8530;49.540;8.576;2023-05-07T12:55:53;32.30;27.60
16827;DHT22;8530;49.540;8.576;2023-05-07T12:58:24;32.50;27.40
16827;DHT22;8530;49.540;8.576;2023-05-07T13:00:51;32.50;27.20
16827;DHT22;8530;49.540;8.576;2023-05-07T13:03:23;32.40;27.20
16827;DHT22;8530;49.540;8.576;2023-05-07T13:05:57;32.40;27.20
16827;DHT22;8530;49.540;8.576;2023-05-07T13:08:28;32.50;27.00
16827;DHT22;8530;49.540;8.576;2023-05-07T13:10:56;32.40;26.90
16827;DHT22;8530;49.540;8.576;2023-05-07T13:13:25;32.50;26.80
16827;DHT22;8530;49.540;8.576;2023-05-07T13:15:51;32.80;26.60
16827;DHT22;8530;49.540;8.576;2023-05-07T13:18:18;33.20;26.50
16827;DHT22;8530;49.540;8.576;2023-05-07T13:20:45;33.40;26.10
16827;DHT22;8530;49.540;8.576;2023-05-07T13:23:11;33.40;25.80
16827;DHT22;8530;49.540;8.576;2023-05-07T13:25:38;33.30;25.60
16827;DHT22;8530;49.540;8.576;2023-05-07T13:28:05;33.20;25.50
16827;DHT22;8530;49.540;8.576;2023-05-07T13:30:33;32.80;25.80
16827;DHT22;8530;49.540;8.576;2023-05-07T13:33:00;32.10;25.30
16827;DHT22;8530;49.540;8.576;2023-05-07T13:35:27;31.40;25.60
16827;DHT22;8530;49.540;8.576;2023-05-07T13:37:53;30.80;26.00
16827;DHT22;8530;49.540;8.576;2023-05-07T13:40:21;30.60;26.70
16827;DHT22;8530;49.540;8.576;2023-05-07T13:42:48;30.20;26.40
16827;DHT22;8530;49.540;8.576;2023-05-07T13:45:15;29.80;26.50
16827;DHT22;8530;49.540;8.576;2023-05-07T13:47:46;29.50;26.70
16827;DHT22;8530;49.540;8.576;2023-05-07T13:50:14;29.20;27.00
16827;DHT22;8530;49.540;8.576;2023-05-07T13:52:41;28.80;27.10
16827;DHT22;8530;49.540;8.576;2023-05-07T13:55:12;28.40;27.40
16827;DHT22;8530;49.540;8.576;2023-05-07T13:57:46;28.10;27.70
16827;DHT22;8530;49.540;8.576;2023-05-07T14:00:16;27.80;28.00
16827;DHT22;8530;49.540;8.576;2023-05-07T14:02:44;27.60;28.20
16827;DHT22;8530;49.540;8.576;2023-05-07T14:05:12;27.40;28.50
16827;DHT22;8530;49.540;8.576;2023-05-07T14:07:39;27.10;28.80
16827;DHT22;8530;49.540;8.576;2023-05-07T14:10:07;26.90;29.10
16827;DHT22;8530;49.540;8.576;2023-05-07T14:12:35;26.70;29.30
16827;DHT22;8530;49.540;8.576;2023-05-07T14:15:01;26.60;29.70
16827;DHT22;8530;49.540;8.576;2023-05-07T14:17:28;26.40;30.10
16827;DHT22;8530;49.540;8.576;2023-05-07T14:19:57;26.10;30.90
16827;DHT22;8530;49.540;8.576;2023-05-07T14:22:24;25.80;31.90
16827;DHT22;8530;49.540;8.576;2023-05-07T14:24:50;25.50;32.80
16827;DHT22;8530;49.540;8.576;2023-05-07T14:27:17;25.30;34.10
16827;DHT22;8530;49.540;8.576;2023-05-07T14:29:44;24.90;35.60
16827;DHT22;8530;49.540;8.576;2023-05-07T14:32:16;24.50;37.20
16827;DHT22;8530;49.540;8.576;2023-05-07T14:34:45;24.00;38.60
16827;DHT22;8530;49.540;8.576;2023-05-07T14:37:15;23.40;39.70
16827;DHT22;8530;49.540;8.576;2023-05-07T14:39:43;22.80;40.50
16827;DHT22;8530;49.540;8.576;2023-05-07T14:42:13;21.90;41.50
16827;DHT22;8530;49.540;8.576;2023-05-07T14:44:40;20.80;43.40
16827;DHT22;8530;49.540;8.576;2023-05-07T14:47:07;19.90;44.90
16827;DHT22;8530;49.540;8.576;2023-05-07T14:49:34;19.10;46.40
16827;DHT22;8530;49.540;8.576;2023-05-07T14:52:01;18.60;47.90
16827;DHT22;8530;49.540;8.576;2023-05-07T14:54:29;18.10;49.80
16827;DHT22;8530;49.540;8.576;2023-05-07T14:56:56;17.80;50.90
16827;DHT22;8530;49.540;8.576;2023-05-07T14:59:22;17.70;52.10
16827;DHT22;8530;49.540;8.576;2023-05-07T15:01:50;17.60;53.10
16827;DHT22;8530;49.540;8.576;2023-05-07T15:04:17;17.50;54.10
16827;DHT22;8530;49.540;8.576;2023-05-07T15:06:47;17.30;55.10
16827;DHT22;8530;49.540;8.576;2023-05-07T15:19:28;17.00;61.40
16827;DHT22;8530;49.540;8.576;2023-05-07T15:21:57;16.90;62.80
16827;DHT22;8530;49.540;8.576;2023-05-07T15:24:24;16.90;65.70
16827;DHT22;8530;49.540;8.576;2023-05-07T15:26:52;16.80;68.70
16827;DHT22;8530;49.540;8.576;2023-05-07T15:29:18;16.80;73.00
16827;DHT22;8530;49.540;8.576;2023-05-07T15:31:45;16.80;76.40
16827;DHT22;8530;49.540;8.576;2023-05-07T15:34:12;16.80;80.60
16827;DHT22;8530;49.540;8.576;2023-05-07T15:36:41;16.80;84.30
16827;DHT22;8530;49.540;8.576;2023-05-07T15:39:08;16.80;87.90
16827;DHT22;8530;49.540;8.576;2023-05-07T15:41:35;16.80;90.30
16827;DHT22;8530;49.540;8.576;2023-05-07T15:44:03;16.70;91.50
16827;DHT22;8530;49.540;8.576;2023-05-07T15:46:30;16.70;92.60
16827;DHT22;8530;49.540;8.576;2023-05-07T15:48:56;16.70;93.50
16827;DHT22;8530;49.540;8.576;2023-05-07T15:51:23;16.70;94.50
16827;DHT22;8530;49.540;8.576;2023-05-07T15:53:51;16.60;95.30
16827;DHT22;8530;49.540;8.576;2023-05-07T15:56:18;16.60;96.00
16827;DHT22;8530;49.540;8.576;2023-05-07T15:58:45;16.60;96.50
16827;DHT22;8530;49.540;8.576;2023-05-07T16:01:12;16.50;97.10
16827;DHT22;8530;49.540;8.576;2023-05-07T16:03:39;16.50;97.50