sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24412;DHT22;12544;46.760;15.942;2022-07-29T00:01:06;22.40;96.90
24412;DHT22;12544;46.760;15.942;2022-07-29T00:03:32;22.30;97.30
24412;DHT22;12544;46.760;15.942;2022-07-29T00:05:57;22.10;97.60
24412;DHT22;12544;46.760;15.942;2022-07-29T00:08:23;22.00;97.50
24412;DHT22;12544;46.760;15.942;2022-07-29T00:10:48;22.00;97.70
24412;DHT22;12544;46.760;15.942;2022-07-29T00:13:14;21.90;98.00
24412;DHT22;12544;46.760;15.942;2022-07-29T00:15:40;21.90;98.00
24412;DHT22;12544;46.760;15.942;2022-07-29T00:18:06;21.90;98.30
24412;DHT22;12544;46.760;15.942;2022-07-29T00:20:31;22.00;98.50
24412;DHT22;12544;46.760;15.942;2022-07-29T00:22:57;22.00;98.60
24412;DHT22;12544;46.760;15.942;2022-07-29T00:25:23;22.00;98.70
24412;DHT22;12544;46.760;15.942;2022-07-29T00:27:48;22.00;98.70
24412;DHT22;12544;46.760;15.942;2022-07-29T00:30:14;22.00;98.70
24412;DHT22;12544;46.760;15.942;2022-07-29T00:32:39;22.00;98.80
24412;DHT22;12544;46.760;15.942;2022-07-29T00:35:05;22.00;98.80
24412;DHT22;12544;46.760;15.942;2022-07-29T00:40:22;21.80;99.60
24412;DHT22;12544;46.760;15.942;2022-07-29T00:42:49;21.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T00:45:15;21.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T00:47:41;21.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T00:50:08;21.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T00:52:38;21.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T00:55:05;21.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T00:57:30;21.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T00:59:56;21.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:02:22;21.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:04:47;21.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:07:13;21.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:09:39;21.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:12:06;21.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:14:31;21.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:17:02;21.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:25:13;20.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:30:27;20.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:32:58;20.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:35:26;20.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:40:27;20.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:42:55;20.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:47:52;20.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:50:19;20.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:52:52;20.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:55:20;20.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T01:57:47;20.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:00:13;20.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:02:40;20.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:05:07;20.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:07:33;20.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:09:59;20.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:12:25;20.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:14:52;20.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:17:23;20.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:19:50;20.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:22:16;20.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:24:43;20.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:27:09;20.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:29:35;20.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:32:02;20.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:34:28;20.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:36:55;19.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:39:21;20.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:41:48;19.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:44:20;20.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:46:51;20.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:49:22;20.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:51:53;20.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:54:21;20.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:56:47;20.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T02:59:14;20.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:01:42;20.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:04:08;20.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:06:34;20.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:09:00;19.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:11:26;19.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:13:52;19.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:16:19;19.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:18:45;19.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:21:10;19.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:23:36;19.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:26:01;19.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:28:27;19.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:30:53;19.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:33:18;19.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:35:44;19.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:38:09;19.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:40:37;19.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:43:03;19.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:45:29;19.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:48:05;19.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:50:31;19.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:52:57;19.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:55:23;19.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T03:57:49;19.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:00:15;19.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:02:41;19.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:05:13;19.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:07:40;19.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:10:11;19.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:12:37;19.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:15:03;19.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:17:29;19.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:19:54;19.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:22:20;19.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:24:45;19.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:27:11;19.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:29:37;19.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:32:02;19.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:34:28;19.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:39:22;19.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:41:47;19.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:44:13;19.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:46:38;19.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:49:04;19.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:51:30;19.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:53:55;19.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:56:21;19.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T04:58:46;19.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:01:12;19.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:03:39;19.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:06:05;19.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:08:30;19.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:10:56;19.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:13:21;19.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:15:47;19.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:18:12;19.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:20:38;19.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:23:03;19.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:25:29;19.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:27:55;19.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:30:21;19.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:32:46;19.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:35:12;19.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:37:38;19.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:40:04;19.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:42:30;19.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:44:55;19.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:47:21;19.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:49:47;19.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:52:13;20.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:54:38;20.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:57:04;20.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T05:59:30;20.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:01:56;20.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:04:22;20.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:06:48;20.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:09:13;20.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:11:40;20.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:14:05;20.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:16:32;20.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:18:57;20.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:21:23;21.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:23:48;21.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:26:14;21.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:28:39;21.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:31:05;21.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:33:31;21.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:35:58;21.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:38:24;21.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:40:50;21.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:43:33;21.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:46:01;21.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:48:27;22.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:50:52;22.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:53:17;22.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:55:43;22.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T06:58:09;22.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:00:35;22.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:03:00;22.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:05:26;22.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:07:51;22.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:10:17;22.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:12:42;22.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:15:08;22.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:17:34;23.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:19:59;23.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:22:25;23.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:24:50;23.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:27:16;23.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:29:41;23.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:32:07;23.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:34:33;23.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:36:58;24.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:39:24;24.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:41:51;24.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:44:17;24.30;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:46:42;24.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:49:10;24.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:51:35;24.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:54:01;24.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:56:27;24.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T07:58:52;25.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:01:18;25.20;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:03:45;25.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:06:11;25.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:08:36;25.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:11:02;25.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:13:28;25.90;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:15:55;26.00;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:18:26;26.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:20:52;26.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:23:17;26.40;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:25:44;26.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:28:09;26.50;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:30:35;26.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:33:00;26.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:35:26;26.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:37:52;26.60;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:40:18;26.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:42:44;26.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:45:09;26.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:47:35;26.70;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:50:05;26.80;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:52:31;27.10;99.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:54:57;27.20;99.70
24412;DHT22;12544;46.760;15.942;2022-07-29T08:57:24;27.40;98.90
24412;DHT22;12544;46.760;15.942;2022-07-29T08:59:50;27.50;99.00
24412;DHT22;12544;46.760;15.942;2022-07-29T09:02:20;27.60;98.20
24412;DHT22;12544;46.760;15.942;2022-07-29T09:04:46;27.70;96.70
24412;DHT22;12544;46.760;15.942;2022-07-29T09:07:14;27.70;95.80
24412;DHT22;12544;46.760;15.942;2022-07-29T09:09:39;27.80;94.50
24412;DHT22;12544;46.760;15.942;2022-07-29T09:12:05;27.80;94.30
24412;DHT22;12544;46.760;15.942;2022-07-29T09:14:33;27.90;93.00
24412;DHT22;12544;46.760;15.942;2022-07-29T09:16:59;27.90;90.00
24412;DHT22;12544;46.760;15.942;2022-07-29T09:19:32;27.90;90.20
24412;DHT22;12544;46.760;15.942;2022-07-29T09:22:01;28.00;90.60
24412;DHT22;12544;46.760;15.942;2022-07-29T09:26:59;27.90;90.00
24412;DHT22;12544;46.760;15.942;2022-07-29T09:29:25;27.80;88.00
24412;DHT22;12544;46.760;15.942;2022-07-29T09:31:53;27.80;91.00
24412;DHT22;12544;46.760;15.942;2022-07-29T09:34:25;27.70;91.60
24412;DHT22;12544;46.760;15.942;2022-07-29T09:36:52;27.60;91.80
24412;DHT22;12544;46.760;15.942;2022-07-29T09:41:56;27.40;90.90
24412;DHT22;12544;46.760;15.942;2022-07-29T09:44:22;27.40;91.80
24412;DHT22;12544;46.760;15.942;2022-07-29T09:46:55;27.50;91.20
24412;DHT22;12544;46.760;15.942;2022-07-29T09:49:22;27.60;91.30
24412;DHT22;12544;46.760;15.942;2022-07-29T09:51:47;27.50;92.60
24412;DHT22;12544;46.760;15.942;2022-07-29T09:54:24;27.50;92.60
24412;DHT22;12544;46.760;15.942;2022-07-29T09:56:50;27.60;92.90
24412;DHT22;12544;46.760;15.942;2022-07-29T09:59:16;27.60;92.40
24412;DHT22;12544;46.760;15.942;2022-07-29T10:01:42;27.70;93.60
24412;DHT22;12544;46.760;15.942;2022-07-29T10:04:07;27.90;93.30
24412;DHT22;12544;46.760;15.942;2022-07-29T10:06:33;28.20;91.30
24412;DHT22;12544;46.760;15.942;2022-07-29T10:09:08;28.30;93.00
24412;DHT22;12544;46.760;15.942;2022-07-29T10:11:34;28.50;91.90
24412;DHT22;12544;46.760;15.942;2022-07-29T10:14:01;28.60;91.50
24412;DHT22;12544;46.760;15.942;2022-07-29T10:16:27;28.90;91.50
24412;DHT22;12544;46.760;15.942;2022-07-29T10:19:00;29.30;90.30
24412;DHT22;12544;46.760;15.942;2022-07-29T10:21:26;29.60;90.40
24412;DHT22;12544;46.760;15.942;2022-07-29T10:23:55;29.70;90.10
24412;DHT22;12544;46.760;15.942;2022-07-29T10:26:22;29.90;89.80
24412;DHT22;12544;46.760;15.942;2022-07-29T10:28:48;30.20;88.50
24412;DHT22;12544;46.760;15.942;2022-07-29T10:31:20;30.30;87.80
24412;DHT22;12544;46.760;15.942;2022-07-29T10:33:51;30.50;85.10
24412;DHT22;12544;46.760;15.942;2022-07-29T10:38:53;30.50;81.60
24412;DHT22;12544;46.760;15.942;2022-07-29T10:46:23;30.70;79.90
24412;DHT22;12544;46.760;15.942;2022-07-29T10:52:07;30.80;79.70
24412;DHT22;12544;46.760;15.942;2022-07-29T10:59:37;30.70;77.70
24412;DHT22;12544;46.760;15.942;2022-07-29T11:02:03;30.60;78.40
24412;DHT22;12544;46.760;15.942;2022-07-29T11:07:14;30.60;78.50
24412;DHT22;12544;46.760;15.942;2022-07-29T11:09:41;30.50;76.90
24412;DHT22;12544;46.760;15.942;2022-07-29T11:12:52;30.60;77.70
24412;DHT22;12544;46.760;15.942;2022-07-29T11:17:18;30.60;76.20
24412;DHT22;12544;46.760;15.942;2022-07-29T11:19:43;30.70;75.70
24412;DHT22;12544;46.760;15.942;2022-07-29T11:22:10;30.80;76.00
24412;DHT22;12544;46.760;15.942;2022-07-29T11:24:36;30.90;77.60
24412;DHT22;12544;46.760;15.942;2022-07-29T11:27:08;31.10;75.50
24412;DHT22;12544;46.760;15.942;2022-07-29T11:29:35;31.30;75.10
24412;DHT22;12544;46.760;15.942;2022-07-29T11:32:10;31.60;73.10
24412;DHT22;12544;46.760;15.942;2022-07-29T11:34:36;31.70;75.00
24412;DHT22;12544;46.760;15.942;2022-07-29T11:39:40;31.80;70.90
24412;DHT22;12544;46.760;15.942;2022-07-29T11:44:54;31.60;71.90
24412;DHT22;12544;46.760;15.942;2022-07-29T11:47:20;31.70;74.50
24412;DHT22;12544;46.760;15.942;2022-07-29T11:49:46;32.10;74.70
24412;DHT22;12544;46.760;15.942;2022-07-29T11:52:12;32.40;68.60
24412;DHT22;12544;46.760;15.942;2022-07-29T11:54:38;32.50;68.90
24412;DHT22;12544;46.760;15.942;2022-07-29T11:57:06;32.60;68.60
24412;DHT22;12544;46.760;15.942;2022-07-29T11:59:32;32.70;68.20
24412;DHT22;12544;46.760;15.942;2022-07-29T12:02:03;32.40;68.80
24412;DHT22;12544;46.760;15.942;2022-07-29T12:04:29;32.10;69.00
24412;DHT22;12544;46.760;15.942;2022-07-29T12:06:56;31.90;68.30
24412;DHT22;12544;46.760;15.942;2022-07-29T12:09:22;32.00;69.50
24412;DHT22;12544;46.760;15.942;2022-07-29T12:11:49;32.00;68.90
24412;DHT22;12544;46.760;15.942;2022-07-29T12:14:31;32.10;68.40
24412;DHT22;12544;46.760;15.942;2022-07-29T12:16:57;32.10;69.50
24412;DHT22;12544;46.760;15.942;2022-07-29T12:19:23;32.40;68.90
24412;DHT22;12544;46.760;15.942;2022-07-29T12:21:52;32.70;71.20
24412;DHT22;12544;46.760;15.942;2022-07-29T12:24:18;33.00;69.30
24412;DHT22;12544;46.760;15.942;2022-07-29T12:26:54;33.30;64.00
24412;DHT22;12544;46.760;15.942;2022-07-29T12:29:20;33.60;64.10
24412;DHT22;12544;46.760;15.942;2022-07-29T12:31:48;33.70;60.80
24412;DHT22;12544;46.760;15.942;2022-07-29T12:34:19;33.80;60.40
24412;DHT22;12544;46.760;15.942;2022-07-29T12:36:45;33.80;59.30
24412;DHT22;12544;46.760;15.942;2022-07-29T12:39:11;33.70;59.50
24412;DHT22;12544;46.760;15.942;2022-07-29T12:41:37;33.70;59.50
24412;DHT22;12544;46.760;15.942;2022-07-29T12:44:04;33.70;63.00
24412;DHT22;12544;46.760;15.942;2022-07-29T12:46:29;33.70;63.00
24412;DHT22;12544;46.760;15.942;2022-07-29T12:48:55;33.80;62.10
24412;DHT22;12544;46.760;15.942;2022-07-29T12:51:34;34.10;60.20
24412;DHT22;12544;46.760;15.942;2022-07-29T12:54:03;34.10;61.90
24412;DHT22;12544;46.760;15.942;2022-07-29T12:56:28;34.20;59.50
24412;DHT22;12544;46.760;15.942;2022-07-29T12:58:54;34.20;58.60
24412;DHT22;12544;46.760;15.942;2022-07-29T13:01:19;34.20;58.70
24412;DHT22;12544;46.760;15.942;2022-07-29T13:03:58;34.30;58.30
24412;DHT22;12544;46.760;15.942;2022-07-29T13:11:28;34.50;58.40
24412;DHT22;12544;46.760;15.942;2022-07-29T13:13:53;34.50;56.70
24412;DHT22;12544;46.760;15.942;2022-07-29T13:16:19;34.50;57.20
24412;DHT22;12544;46.760;15.942;2022-07-29T13:18:44;34.70;57.40
24412;DHT22;12544;46.760;15.942;2022-07-29T13:21:11;34.80;57.00
24412;DHT22;12544;46.760;15.942;2022-07-29T13:23:37;34.80;55.70
24412;DHT22;12544;46.760;15.942;2022-07-29T13:26:09;34.80;56.20
24412;DHT22;12544;46.760;15.942;2022-07-29T13:28:36;34.80;56.70
24412;DHT22;12544;46.760;15.942;2022-07-29T13:31:02;35.00;56.50
24412;DHT22;12544;46.760;15.942;2022-07-29T13:33:27;35.20;57.00
24412;DHT22;12544;46.760;15.942;2022-07-29T13:35:53;35.40;54.90
24412;DHT22;12544;46.760;15.942;2022-07-29T13:38:20;35.30;56.10
24412;DHT22;12544;46.760;15.942;2022-07-29T13:40:46;35.20;55.90
24412;DHT22;12544;46.760;15.942;2022-07-29T13:43:11;35.00;55.80
24412;DHT22;12544;46.760;15.942;2022-07-29T13:45:37;35.00;56.50
24412;DHT22;12544;46.760;15.942;2022-07-29T13:48:03;34.90;55.00
24412;DHT22;12544;46.760;15.942;2022-07-29T13:50:28;34.80;56.00
24412;DHT22;12544;46.760;15.942;2022-07-29T13:52:54;34.70;56.60
24412;DHT22;12544;46.760;15.942;2022-07-29T13:55:19;34.60;56.20
24412;DHT22;12544;46.760;15.942;2022-07-29T13:57:45;34.50;53.90
24412;DHT22;12544;46.760;15.942;2022-07-29T14:00:11;34.30;56.00
24412;DHT22;12544;46.760;15.942;2022-07-29T14:02:37;34.10;55.80
24412;DHT22;12544;46.760;15.942;2022-07-29T14:05:04;34.00;56.70
24412;DHT22;12544;46.760;15.942;2022-07-29T14:07:30;33.90;57.00
24412;DHT22;12544;46.760;15.942;2022-07-29T14:09:55;33.80;56.60
24412;DHT22;12544;46.760;15.942;2022-07-29T14:12:22;33.80;57.90
24412;DHT22;12544;46.760;15.942;2022-07-29T14:14:47;33.80;56.20
24412;DHT22;12544;46.760;15.942;2022-07-29T14:17:13;33.80;57.00
24412;DHT22;12544;46.760;15.942;2022-07-29T14:19:39;33.70;57.30
24412;DHT22;12544;46.760;15.942;2022-07-29T14:22:05;33.60;58.00
24412;DHT22;12544;46.760;15.942;2022-07-29T14:24:31;33.70;58.60
24412;DHT22;12544;46.760;15.942;2022-07-29T14:26:57;33.80;57.90
24412;DHT22;12544;46.760;15.942;2022-07-29T14:29:22;34.00;58.50
24412;DHT22;12544;46.760;15.942;2022-07-29T14:31:48;33.50;58.50
24412;DHT22;12544;46.760;15.942;2022-07-29T14:34:13;32.90;59.70
24412;DHT22;12544;46.760;15.942;2022-07-29T14:36:40;32.70;59.10
24412;DHT22;12544;46.760;15.942;2022-07-29T14:39:06;32.60;60.00
24412;DHT22;12544;46.760;15.942;2022-07-29T14:41:31;32.30;60.20
24412;DHT22;12544;46.760;15.942;2022-07-29T14:43:58;31.80;59.90
24412;DHT22;12544;46.760;15.942;2022-07-29T14:46:26;31.50;60.70
24412;DHT22;12544;46.760;15.942;2022-07-29T14:48:51;31.50;61.20
24412;DHT22;12544;46.760;15.942;2022-07-29T14:51:17;31.40;60.00
24412;DHT22;12544;46.760;15.942;2022-07-29T14:53:42;31.60;62.00
24412;DHT22;12544;46.760;15.942;2022-07-29T14:56:08;31.60;61.30
24412;DHT22;12544;46.760;15.942;2022-07-29T14:58:34;31.70;62.10
24412;DHT22;12544;46.760;15.942;2022-07-29T15:00:59;31.90;62.20
24412;DHT22;12544;46.760;15.942;2022-07-29T15:03:26;32.00;62.50
24412;DHT22;12544;46.760;15.942;2022-07-29T15:05:53;32.20;62.00
24412;DHT22;12544;46.760;15.942;2022-07-29T15:08:18;32.30;61.00
24412;DHT22;12544;46.760;15.942;2022-07-29T15:10:44;32.30;63.20
24412;DHT22;12544;46.760;15.942;2022-07-29T15:13:09;32.40;62.10
24412;DHT22;12544;46.760;15.942;2022-07-29T15:15:35;32.40;63.00
24412;DHT22;12544;46.760;15.942;2022-07-29T15:18:00;32.50;62.20
24412;DHT22;12544;46.760;15.942;2022-07-29T15:20:26;32.70;65.20
24412;DHT22;12544;46.760;15.942;2022-07-29T15:22:52;32.70;61.70
24412;DHT22;12544;46.760;15.942;2022-07-29T15:25:18;32.80;63.70
24412;DHT22;12544;46.760;15.942;2022-07-29T15:27:43;32.90;61.50
24412;DHT22;12544;46.760;15.942;2022-07-29T15:30:09;33.10;63.80
24412;DHT22;12544;46.760;15.942;2022-07-29T15:32:35;33.00;60.20
24412;DHT22;12544;46.760;15.942;2022-07-29T15:35:00;33.00;60.90
24412;DHT22;12544;46.760;15.942;2022-07-29T15:37:26;33.10;61.50
24412;DHT22;12544;46.760;15.942;2022-07-29T15:39:53;33.20;60.00
24412;DHT22;12544;46.760;15.942;2022-07-29T15:42:19;33.10;60.10
24412;DHT22;12544;46.760;15.942;2022-07-29T15:44:44;33.10;59.40
24412;DHT22;12544;46.760;15.942;2022-07-29T15:47:10;33.10;60.50
24412;DHT22;12544;46.760;15.942;2022-07-29T15:49:36;33.10;60.70
24412;DHT22;12544;46.760;15.942;2022-07-29T15:52:03;32.80;59.80
24412;DHT22;12544;46.760;15.942;2022-07-29T15:54:31;32.70;62.30
24412;DHT22;12544;46.760;15.942;2022-07-29T15:56:57;32.40;63.60
24412;DHT22;12544;46.760;15.942;2022-07-29T15:59:22;32.20;64.80
24412;DHT22;12544;46.760;15.942;2022-07-29T16:01:48;32.10;65.50
24412;DHT22;12544;46.760;15.942;2022-07-29T16:04:14;31.80;67.10
24412;DHT22;12544;46.760;15.942;2022-07-29T16:06:39;31.40;67.20