sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13981;SDS011;7065;50.880;5.502;2023-05-14T00:00:50;13.27;;;12.18;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:03:16;12.13;;;11.13;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:05:42;13.73;;;12.43;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:08:07;13.50;;;12.30;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:10:33;13.38;;;12.20;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:12:59;13.05;;;11.88;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:15:25;11.38;;;10.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:17:51;10.70;;;9.80;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:20:16;12.27;;;11.27;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:22:42;11.30;;;10.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:25:08;12.40;;;11.32;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:27:34;12.52;;;11.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:30:03;11.90;;;10.90;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:32:31;14.52;;;13.23;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:34:57;13.63;;;12.52;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:37:22;15.23;;;13.85;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:39:48;15.77;;;14.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:42:14;15.57;;;13.98;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:44:40;15.15;;;13.85;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:47:06;14.63;;;13.43;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:49:32;16.42;;;15.02;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:51:58;16.65;;;15.20;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:54:24;17.25;;;15.73;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:56:50;17.58;;;15.98;;
13981;SDS011;7065;50.880;5.502;2023-05-14T00:59:16;20.00;;;17.90;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:01:42;20.63;;;18.73;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:04:08;17.40;;;15.85;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:09:21;15.40;;;14.05;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:14:21;15.23;;;13.93;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:16:49;15.82;;;14.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:19:26;14.77;;;13.57;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:21:59;14.02;;;12.82;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:24:25;13.25;;;12.15;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:26:51;12.07;;;11.07;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:29:21;12.50;;;11.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:31:49;13.68;;;12.43;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:34:15;12.60;;;11.60;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:36:46;12.60;;;11.45;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:39:14;11.43;;;10.25;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:41:40;11.20;;;10.27;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:44:10;11.50;;;10.50;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:46:36;10.57;;;9.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:49:02;9.88;;;9.07;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:51:28;9.73;;;8.95;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:53:54;12.00;;;11.10;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:56:21;13.15;;;11.93;;
13981;SDS011;7065;50.880;5.502;2023-05-14T01:58:47;12.35;;;11.35;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:01:13;12.95;;;11.95;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:03:39;12.40;;;11.30;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:06:05;11.98;;;11.05;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:08:31;12.40;;;11.27;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:10:57;14.98;;;13.60;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:13:23;14.98;;;13.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:15:50;15.70;;;14.10;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:18:15;15.63;;;14.13;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:20:41;14.73;;;13.43;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:23:07;13.63;;;12.52;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:25:32;14.50;;;13.30;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:27:58;13.40;;;12.20;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:30:24;12.65;;;11.55;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:32:50;10.60;;;9.68;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:35:16;10.55;;;9.65;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:37:41;8.65;;;7.95;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:40:07;9.30;;;8.60;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:42:33;9.77;;;8.82;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:44:59;13.05;;;12.05;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:47:25;12.20;;;11.20;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:49:50;15.93;;;14.32;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:52:16;14.95;;;13.65;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:54:42;16.35;;;14.60;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:57:07;15.35;;;13.88;;
13981;SDS011;7065;50.880;5.502;2023-05-14T02:59:33;13.43;;;12.32;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:01:59;13.95;;;12.75;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:04:24;15.40;;;13.88;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:06:50;14.93;;;13.73;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:09:15;14.40;;;13.20;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:11:42;13.50;;;12.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:14:07;15.40;;;14.10;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:16:33;14.55;;;13.35;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:18:59;13.65;;;12.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:21:25;12.93;;;11.82;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:23:51;12.93;;;11.80;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:26:17;13.02;;;11.95;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:28:43;13.68;;;12.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:31:08;13.02;;;11.90;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:33:34;15.80;;;14.18;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:36:00;17.42;;;15.88;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:38:26;18.38;;;16.55;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:40:51;17.40;;;15.80;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:43:17;17.50;;;15.90;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:45:43;15.95;;;14.55;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:48:08;15.57;;;14.07;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:50:34;16.77;;;15.25;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:53:01;16.25;;;14.80;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:55:26;16.30;;;14.77;;
13981;SDS011;7065;50.880;5.502;2023-05-14T03:57:52;14.15;;;12.93;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:00:18;14.02;;;12.73;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:02:43;15.73;;;14.32;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:05:09;14.73;;;13.43;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:07:35;14.02;;;12.82;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:10:04;19.10;;;17.20;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:12:30;20.10;;;17.95;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:14:56;21.02;;;19.10;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:17:22;19.42;;;17.67;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:19:48;21.95;;;19.77;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:22:14;22.48;;;20.30;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:24:39;24.52;;;22.00;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:27:05;23.10;;;20.95;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:29:31;22.92;;;20.73;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:31:57;24.00;;;21.50;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:34:23;23.30;;;20.85;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:36:49;22.45;;;20.33;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:39:15;27.83;;;24.38;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:41:41;35.92;;;30.92;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:44:06;29.35;;;26.15;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:46:33;24.45;;;22.02;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:48:58;24.30;;;21.80;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:51:24;32.80;;;28.17;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:53:50;41.50;;;36.25;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:56:16;47.03;;;39.75;;
13981;SDS011;7065;50.880;5.502;2023-05-14T04:58:41;51.35;;;42.28;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:01:07;51.05;;;43.05;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:03:33;50.60;;;42.65;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:05:58;54.45;;;44.80;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:08:24;59.17;;;46.45;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:10:50;64.60;;;49.45;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:13:16;60.20;;;48.20;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:15:42;53.10;;;45.45;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:18:08;58.20;;;46.05;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:20:34;54.58;;;45.80;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:22:59;58.97;;;46.88;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:25:26;61.60;;;48.92;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:27:51;55.97;;;47.92;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:30:17;60.05;;;49.33;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:32:43;63.53;;;51.60;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:35:09;66.40;;;51.20;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:37:34;62.13;;;51.35;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:40:00;63.25;;;51.85;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:42:26;63.15;;;51.22;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:44:51;66.38;;;51.85;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:47:17;64.15;;;52.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:49:43;65.78;;;53.72;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:52:09;66.97;;;53.45;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:54:35;70.35;;;56.13;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:57:00;71.70;;;55.85;;
13981;SDS011;7065;50.880;5.502;2023-05-14T05:59:26;69.88;;;56.63;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:01:52;70.60;;;57.17;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:04:17;75.78;;;59.13;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:06:44;73.72;;;58.53;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:09:09;77.05;;;59.25;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:11:35;77.25;;;59.72;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:14:01;74.95;;;58.75;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:16:26;77.70;;;60.92;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:18:52;74.97;;;59.25;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:21:19;78.97;;;62.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:23:45;73.60;;;60.38;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:26:10;75.50;;;59.28;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:28:36;71.22;;;57.85;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:31:02;69.35;;;58.25;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:33:28;72.63;;;59.20;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:35:55;69.88;;;58.55;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:38:24;71.05;;;57.63;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:40:50;68.25;;;57.70;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:43:19;64.63;;;55.92;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:45:48;64.10;;;57.08;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:48:17;63.30;;;55.67;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:50:47;60.17;;;53.22;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:53:13;62.42;;;55.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:55:39;61.83;;;54.78;;
13981;SDS011;7065;50.880;5.502;2023-05-14T06:58:05;58.50;;;52.17;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:00:31;59.25;;;52.00;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:02:57;57.42;;;51.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:05:23;53.60;;;48.00;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:07:49;54.92;;;49.28;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:10:15;53.95;;;47.95;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:12:40;53.30;;;47.95;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:15:06;52.65;;;47.35;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:17:32;50.63;;;45.50;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:19:58;50.83;;;45.65;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:22:26;51.88;;;46.75;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:24:51;49.38;;;44.45;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:27:17;50.25;;;45.17;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:29:43;50.25;;;44.92;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:32:08;52.28;;;46.83;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:34:34;51.72;;;46.47;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:37:00;51.80;;;46.47;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:39:26;50.83;;;45.67;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:41:52;52.70;;;47.03;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:44:20;53.25;;;47.90;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:46:46;51.67;;;46.30;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:49:12;52.53;;;47.03;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:51:38;51.47;;;46.08;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:54:04;49.33;;;44.55;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:56:30;49.03;;;44.30;;
13981;SDS011;7065;50.880;5.502;2023-05-14T07:58:56;52.13;;;46.97;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:01:21;51.42;;;46.00;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:03:47;51.40;;;45.90;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:06:13;52.88;;;47.50;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:08:39;51.38;;;46.28;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:11:05;51.35;;;46.25;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:13:30;49.10;;;44.20;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:15:56;50.67;;;45.50;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:18:22;50.75;;;45.70;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:20:47;48.70;;;43.90;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:23:13;47.22;;;42.83;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:25:39;47.50;;;42.72;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:28:05;47.40;;;42.58;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:30:31;49.58;;;44.75;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:32:57;48.58;;;43.80;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:35:23;48.15;;;43.35;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:37:49;48.33;;;43.53;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:40:16;45.88;;;41.60;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:42:42;41.30;;;37.50;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:47:35;49.47;;;44.78;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:50:02;45.92;;;41.42;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:52:30;45.25;;;40.42;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:55:00;42.45;;;38.30;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:57:29;44.33;;;40.22;;
13981;SDS011;7065;50.880;5.502;2023-05-14T08:59:55;42.80;;;38.75;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:02:27;41.42;;;37.42;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:04:55;42.30;;;38.30;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:07:22;43.05;;;38.97;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:09:48;43.10;;;38.80;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:12:16;43.63;;;39.22;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:14:42;41.78;;;37.67;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:17:09;41.97;;;37.78;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:19:38;39.33;;;35.42;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:22:08;40.00;;;36.10;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:24:38;40.35;;;36.42;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:27:04;37.97;;;34.15;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:29:31;37.58;;;34.08;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:31:58;38.95;;;35.20;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:34:29;40.40;;;36.45;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:36:57;36.47;;;33.05;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:39:27;36.58;;;32.97;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:41:53;33.80;;;30.52;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:44:20;34.72;;;31.05;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:46:46;35.55;;;32.00;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:49:12;35.35;;;32.10;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:51:39;32.42;;;29.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:54:05;30.17;;;27.33;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:56:32;36.47;;;33.08;;
13981;SDS011;7065;50.880;5.502;2023-05-14T09:58:59;37.13;;;33.42;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:01:25;35.58;;;32.10;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:03:53;36.75;;;33.13;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:06:21;36.38;;;32.90;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:08:51;36.65;;;33.10;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:11:21;35.03;;;31.58;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:13:56;33.30;;;30.20;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:19:11;35.08;;;31.75;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:21:39;33.65;;;30.60;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:24:08;30.10;;;27.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:26:35;32.90;;;29.65;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:29:03;32.50;;;29.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:31:45;29.98;;;26.92;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:37:13;30.40;;;27.58;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:39:42;29.50;;;26.60;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:44:52;29.35;;;26.63;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:47:20;29.65;;;26.95;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:49:46;29.77;;;27.00;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:52:17;26.10;;;23.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:54:49;30.45;;;27.65;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:57:19;27.50;;;25.00;;
13981;SDS011;7065;50.880;5.502;2023-05-14T10:59:47;27.98;;;25.38;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:05:05;25.77;;;23.10;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:07:38;25.33;;;22.92;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:10:12;25.45;;;22.92;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:12:40;24.00;;;21.70;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:15:08;23.92;;;21.83;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:17:35;23.52;;;21.35;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:20:02;26.15;;;23.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:22:29;23.85;;;21.63;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:24:55;24.63;;;21.50;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:27:22;22.55;;;20.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:29:48;19.23;;;17.42;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:32:15;21.23;;;19.23;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:34:41;21.38;;;19.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:37:12;21.63;;;19.58;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:39:38;21.48;;;19.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:42:10;22.92;;;20.92;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:44:38;23.17;;;20.85;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:47:05;20.83;;;18.92;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:49:31;20.80;;;18.90;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:52:03;18.33;;;16.73;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:54:33;18.73;;;17.05;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:57:00;18.75;;;17.13;;
13981;SDS011;7065;50.880;5.502;2023-05-14T11:59:31;19.45;;;17.75;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:01:57;17.77;;;16.13;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:04:23;19.02;;;17.25;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:06:50;19.75;;;17.85;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:09:20;20.30;;;18.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:11:46;19.58;;;17.65;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:14:14;15.40;;;13.98;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:16:47;18.05;;;16.35;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:19:14;21.38;;;19.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:21:42;21.13;;;19.15;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:24:09;20.65;;;18.70;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:26:37;17.50;;;15.90;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:29:05;17.05;;;15.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:31:34;17.33;;;15.73;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:34:01;18.20;;;16.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:36:28;17.17;;;15.68;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:38:59;18.27;;;16.58;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:41:26;16.77;;;15.10;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:43:52;17.05;;;15.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:46:18;17.33;;;15.73;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:48:44;17.67;;;16.10;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:51:10;17.10;;;15.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:53:36;18.17;;;15.77;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:56:01;19.83;;;16.80;;
13981;SDS011;7065;50.880;5.502;2023-05-14T12:58:27;19.05;;;17.13;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:00:53;19.80;;;17.85;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:03:18;20.92;;;18.92;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:05:45;21.77;;;19.58;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:08:10;22.10;;;20.10;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:10:38;21.23;;;19.23;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:13:05;19.77;;;17.98;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:15:31;19.83;;;17.85;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:17:57;22.35;;;20.05;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:20:23;19.85;;;18.25;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:22:51;20.58;;;18.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:25:17;19.52;;;17.83;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:27:42;19.55;;;17.67;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:30:08;19.42;;;17.63;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:32:34;18.83;;;17.10;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:35:00;18.77;;;17.00;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:37:25;18.33;;;16.73;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:39:52;20.33;;;18.00;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:42:17;17.10;;;15.50;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:44:43;16.23;;;14.57;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:47:09;14.43;;;13.13;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:49:34;13.52;;;12.20;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:52:01;13.77;;;12.38;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:54:27;12.93;;;11.73;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:56:53;12.30;;;11.05;;
13981;SDS011;7065;50.880;5.502;2023-05-14T13:59:18;12.55;;;11.45;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:01:45;12.70;;;11.60;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:04:12;13.38;;;12.00;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:06:40;12.98;;;11.68;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:09:06;13.70;;;12.23;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:11:31;13.77;;;12.35;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:13:57;12.93;;;11.50;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:16:23;13.93;;;12.63;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:18:49;13.82;;;12.43;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:21:14;12.10;;;11.00;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:23:42;11.43;;;10.40;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:26:09;13.30;;;12.05;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:28:35;10.45;;;9.48;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:31:01;8.80;;;7.95;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:33:27;15.38;;;13.90;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:35:53;15.75;;;14.23;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:38:19;15.52;;;13.95;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:40:44;15.55;;;13.93;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:43:10;14.82;;;13.43;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:45:36;15.20;;;13.90;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:50:58;14.50;;;13.07;;
13981;SDS011;7065;50.880;5.502;2023-05-14T14:53:27;13.43;;;11.90;;