sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34832;SDS011;55941;50.800;4.342;2022-11-18T00:01:11;8.43;;;2.72;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:03:39;11.82;;;3.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:06:06;13.65;;;3.60;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:08:34;11.27;;;3.30;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:11:06;8.20;;;2.95;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:13:34;10.30;;;3.65;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:16:20;11.45;;;3.30;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:18:46;11.15;;;3.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:21:12;8.93;;;3.08;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:23:38;8.13;;;2.97;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:26:05;8.82;;;3.05;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:28:38;10.98;;;3.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:31:06;9.25;;;3.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:33:33;10.05;;;3.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:36:01;13.90;;;2.80;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:38:28;10.35;;;3.53;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:41:00;13.77;;;3.65;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:43:28;8.45;;;3.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:45:55;9.88;;;3.05;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:48:21;6.97;;;2.30;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:50:48;7.07;;;2.60;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:53:15;8.85;;;2.58;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:55:41;6.55;;;2.33;;
34832;SDS011;55941;50.800;4.342;2022-11-18T00:58:07;7.20;;;2.30;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:00:34;9.25;;;2.08;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:02:59;9.70;;;3.03;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:05:27;11.95;;;2.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:07:53;8.48;;;2.35;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:10:19;11.13;;;2.33;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:12:45;8.88;;;2.33;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:15:29;9.68;;;2.15;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:17:55;9.38;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:20:20;8.73;;;2.15;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:22:46;9.70;;;2.58;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:25:12;7.82;;;2.05;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:27:38;4.93;;;2.10;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:30:04;7.40;;;2.28;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:32:31;16.10;;;2.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:34:57;10.75;;;2.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:37:23;6.80;;;2.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:39:50;8.63;;;2.03;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:42:16;9.32;;;2.33;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:44:53;6.53;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:47:27;8.52;;;2.55;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:49:55;7.18;;;2.15;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:52:23;6.15;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:54:49;8.73;;;2.42;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:57:19;8.75;;;2.35;;
34832;SDS011;55941;50.800;4.342;2022-11-18T01:59:47;9.30;;;2.35;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:02:15;8.07;;;2.35;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:04:43;3.83;;;1.75;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:07:12;4.55;;;2.03;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:09:39;8.52;;;1.95;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:12:06;6.95;;;1.75;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:14:33;8.23;;;2.08;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:24:58;7.50;;;2.08;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:30:55;7.05;;;1.90;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:33:37;5.97;;;1.85;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:36:17;6.22;;;2.05;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:39:19;7.85;;;2.05;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:41:49;6.35;;;1.85;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:44:18;6.25;;;1.92;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:46:47;5.03;;;1.80;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:49:19;5.80;;;1.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:51:49;8.45;;;1.80;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:54:17;6.15;;;2.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:56:46;10.15;;;2.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T02:59:18;7.47;;;2.10;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:01:44;4.88;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:04:11;11.13;;;1.63;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:06:47;9.20;;;2.08;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:09:27;5.38;;;1.75;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:14:46;8.35;;;2.33;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:25:18;7.72;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:27:55;9.27;;;1.95;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:30:37;8.70;;;2.30;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:33:09;10.10;;;1.92;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:35:39;10.32;;;1.73;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:38:21;5.20;;;1.35;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:40:52;6.85;;;1.80;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:43:23;7.10;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:46:04;11.43;;;2.10;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:48:52;10.63;;;2.42;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:51:25;14.88;;;2.67;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:53:59;6.28;;;1.88;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:56:30;7.63;;;2.10;;
34832;SDS011;55941;50.800;4.342;2022-11-18T03:59:04;10.77;;;1.60;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:02:14;6.22;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:04:22;10.47;;;2.60;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:06:53;10.30;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:09:32;9.13;;;2.33;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:14:33;7.05;;;2.22;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:17:06;12.70;;;3.05;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:19:37;15.55;;;2.55;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:22:05;6.10;;;1.83;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:24:31;16.52;;;2.35;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:26:57;6.95;;;1.83;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:29:23;10.10;;;2.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:31:50;8.80;;;1.98;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:34:16;11.23;;;2.80;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:36:41;14.07;;;2.63;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:39:07;5.28;;;1.90;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:41:33;9.98;;;2.15;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:44:17;6.95;;;2.08;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:46:43;19.90;;;2.33;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:49:10;9.98;;;2.30;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:51:38;6.80;;;2.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:54:08;8.65;;;2.15;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:56:34;10.25;;;2.35;;
34832;SDS011;55941;50.800;4.342;2022-11-18T04:59:01;10.63;;;2.47;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:01:28;10.05;;;2.67;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:03:54;9.23;;;2.53;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:06:20;10.15;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:08:46;9.90;;;2.42;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:11:12;8.20;;;2.03;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:13:56;10.93;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:16:22;11.13;;;1.92;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:18:48;7.68;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:21:14;13.55;;;2.38;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:23:41;8.73;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:26:08;21.83;;;2.72;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:28:35;14.63;;;2.58;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:31:08;7.95;;;2.30;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:33:36;12.60;;;2.35;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:36:05;13.80;;;2.65;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:38:35;14.70;;;2.28;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:41:01;10.63;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:43:29;11.65;;;2.63;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:45:56;9.70;;;2.47;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:48:22;19.25;;;3.08;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:50:49;8.73;;;2.42;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:53:17;11.18;;;2.83;;
34832;SDS011;55941;50.800;4.342;2022-11-18T05:58:29;15.18;;;2.67;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:00:55;12.77;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:03:26;14.83;;;3.13;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:05:55;8.18;;;2.53;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:08:24;11.48;;;2.60;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:10:54;11.20;;;2.45;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:13:54;12.57;;;2.70;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:16:19;11.27;;;2.47;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:18:48;10.52;;;2.38;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:21:15;13.63;;;2.70;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:23:41;10.90;;;2.53;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:26:07;8.55;;;1.80;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:28:35;12.20;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:31:03;11.25;;;2.38;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:33:29;7.60;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:35:55;11.10;;;2.63;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:38:24;9.35;;;2.28;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:40:50;14.27;;;2.88;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:43:16;12.80;;;2.33;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:46:01;14.20;;;2.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:48:48;9.35;;;2.03;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:51:14;8.95;;;2.05;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:53:40;13.65;;;2.22;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:56:06;11.48;;;2.78;;
34832;SDS011;55941;50.800;4.342;2022-11-18T06:58:34;13.93;;;2.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:03:38;11.57;;;2.65;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:06:05;7.93;;;1.95;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:08:33;9.25;;;2.03;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:11:00;12.15;;;1.98;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:13:27;14.35;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:15:53;13.30;;;2.30;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:18:19;12.45;;;1.95;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:20:45;14.30;;;2.65;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:23:11;14.25;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:25:38;12.55;;;2.70;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:28:04;15.00;;;3.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:30:30;8.68;;;2.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:32:56;14.70;;;2.90;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:35:22;9.65;;;2.45;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:37:47;10.95;;;2.30;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:40:13;7.55;;;2.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:42:39;14.32;;;2.72;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:45:10;7.88;;;2.65;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:47:36;13.73;;;2.33;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:50:03;11.85;;;2.65;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:52:30;16.58;;;2.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:54:56;9.60;;;2.17;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:57:22;8.40;;;2.42;;
34832;SDS011;55941;50.800;4.342;2022-11-18T07:59:48;12.68;;;2.65;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:02:13;18.70;;;2.80;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:04:39;11.57;;;2.25;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:07:08;13.93;;;2.25;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:09:34;12.73;;;2.53;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:11:59;13.85;;;3.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:14:25;20.33;;;2.75;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:16:52;10.85;;;2.47;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:19:18;10.60;;;2.65;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:21:45;12.30;;;2.67;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:24:11;20.30;;;3.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:26:37;15.13;;;2.72;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:29:02;11.50;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:31:29;15.65;;;2.88;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:33:56;14.23;;;2.63;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:36:24;13.57;;;3.25;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:38:51;9.60;;;2.75;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:41:20;10.63;;;2.60;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:43:53;12.48;;;2.75;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:46:19;12.68;;;2.83;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:48:45;21.60;;;3.38;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:51:11;26.95;;;4.43;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:53:38;12.85;;;2.33;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:56:03;18.83;;;3.47;;
34832;SDS011;55941;50.800;4.342;2022-11-18T08:58:29;11.43;;;2.60;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:00:56;13.30;;;2.83;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:03:22;13.70;;;3.22;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:05:48;14.50;;;2.42;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:08:15;16.27;;;3.13;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:10:41;20.85;;;2.85;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:13:07;15.77;;;2.55;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:15:33;8.52;;;2.17;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:17:59;13.73;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:20:25;12.05;;;2.53;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:22:51;12.82;;;3.35;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:25:17;15.27;;;2.22;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:27:43;6.65;;;2.05;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:30:09;11.10;;;2.05;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:32:35;8.90;;;2.05;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:35:01;11.68;;;2.25;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:37:27;7.68;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:39:53;10.75;;;2.28;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:42:23;10.02;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:48:15;10.25;;;2.22;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:50:44;8.57;;;2.13;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:53:20;12.93;;;2.15;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:55:47;12.38;;;3.03;;
34832;SDS011;55941;50.800;4.342;2022-11-18T09:58:21;10.95;;;1.90;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:00:52;10.05;;;1.80;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:03:28;9.13;;;2.25;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:05:58;9.32;;;2.13;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:11:24;15.68;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:14:06;18.23;;;2.33;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:16:48;11.00;;;2.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:19:46;12.93;;;2.35;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:22:29;6.90;;;1.92;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:25:06;15.38;;;2.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:27:40;9.25;;;2.28;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:30:13;8.13;;;2.08;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:35:24;11.57;;;2.13;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:38:38;12.95;;;2.05;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:40:46;10.02;;;2.30;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:46:25;9.35;;;2.15;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:51:34;12.93;;;1.90;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:54:10;9.27;;;1.60;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:56:45;11.93;;;1.70;;
34832;SDS011;55941;50.800;4.342;2022-11-18T10:59:39;11.77;;;2.13;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:02:19;4.82;;;1.80;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:04:55;8.55;;;1.73;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:07:27;10.63;;;1.90;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:09:59;9.55;;;1.83;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:12:38;9.05;;;2.10;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:15:34;10.75;;;1.88;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:18:37;8.00;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:21:14;18.27;;;3.65;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:23:42;8.50;;;1.98;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:26:12;8.43;;;2.17;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:31:53;8.55;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:34:39;10.35;;;1.60;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:49:02;8.30;;;2.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T11:51:52;10.10;;;2.22;;
34832;SDS011;55941;50.800;4.342;2022-11-18T12:00:00;8.73;;;2.35;;
34832;SDS011;55941;50.800;4.342;2022-11-18T12:05:29;10.63;;;1.77;;
34832;SDS011;55941;50.800;4.342;2022-11-18T12:08:24;10.75;;;1.83;;
34832;SDS011;55941;50.800;4.342;2022-11-18T12:13:36;8.80;;;2.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T12:19:11;10.80;;;2.42;;
34832;SDS011;55941;50.800;4.342;2022-11-18T12:26:42;7.97;;;1.83;;
34832;SDS011;55941;50.800;4.342;2022-11-18T12:36:50;12.15;;;2.17;;
34832;SDS011;55941;50.800;4.342;2022-11-18T12:44:35;11.90;;;2.08;;
34832;SDS011;55941;50.800;4.342;2022-11-18T12:47:12;8.63;;;1.92;;
34832;SDS011;55941;50.800;4.342;2022-11-18T12:54:56;14.20;;;2.10;;
34832;SDS011;55941;50.800;4.342;2022-11-18T12:57:28;11.45;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:02:23;14.20;;;2.25;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:07:38;10.50;;;2.23;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:13:21;9.77;;;2.17;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:15:50;11.95;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:18:45;11.30;;;2.38;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:21:18;9.85;;;3.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:24:10;10.95;;;2.65;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:26:41;10.30;;;2.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:32:21;8.18;;;2.55;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:34:51;11.20;;;2.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:37:22;16.38;;;3.78;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:39:50;15.50;;;3.38;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:42:24;12.15;;;3.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:52:44;13.65;;;2.78;;
34832;SDS011;55941;50.800;4.342;2022-11-18T13:55:29;10.05;;;3.08;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:00:32;10.47;;;2.80;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:03:01;13.68;;;3.08;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:05:39;15.82;;;2.55;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:08:06;11.77;;;2.70;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:10:55;10.90;;;2.72;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:13:26;17.55;;;3.22;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:18:46;14.88;;;2.80;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:21:13;13.93;;;3.13;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:23:50;15.52;;;3.38;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:26:24;20.60;;;3.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:28:55;16.02;;;3.80;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:31:26;14.52;;;3.38;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:36:39;17.50;;;3.47;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:39:12;35.85;;;3.85;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:41:44;15.23;;;3.42;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:44:13;23.48;;;4.00;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:46:40;13.05;;;3.55;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:49:17;13.25;;;4.78;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:51:46;18.20;;;3.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:54:12;13.73;;;2.97;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:56:39;8.65;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T14:59:09;18.95;;;3.95;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:01:42;14.05;;;3.22;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:04:08;12.23;;;2.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:06:34;15.30;;;2.95;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:09:00;13.75;;;2.78;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:11:27;14.45;;;2.67;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:13:53;9.00;;;2.70;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:16:23;8.27;;;2.53;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:18:53;11.38;;;2.53;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:21:22;11.50;;;3.13;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:23:49;16.67;;;3.47;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:28:49;16.75;;;3.30;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:31:19;13.30;;;3.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:33:46;20.95;;;3.70;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:36:19;10.45;;;3.15;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:38:48;19.42;;;6.10;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:41:17;18.27;;;2.85;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:43:45;19.75;;;2.67;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:46:12;18.92;;;2.97;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:48:39;10.60;;;2.33;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:51:05;11.45;;;2.65;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:53:32;9.00;;;2.40;;
34832;SDS011;55941;50.800;4.342;2022-11-18T15:58:50;13.23;;;2.88;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:01:17;16.05;;;2.90;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:03:45;15.13;;;3.38;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:06:14;13.02;;;2.58;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:08:40;13.23;;;3.20;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:11:08;13.95;;;2.53;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:14:03;13.43;;;2.88;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:16:31;13.57;;;2.92;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:19:01;13.68;;;2.90;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:21:30;18.48;;;3.38;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:23:58;18.27;;;3.70;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:26:25;22.58;;;3.17;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:28:52;12.95;;;2.30;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:31:19;14.38;;;2.95;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:34:04;12.82;;;2.88;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:36:32;14.80;;;3.13;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:39:08;10.07;;;2.92;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:41:35;19.23;;;3.42;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:44:06;6.40;;;2.88;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:46:35;17.92;;;3.05;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:49:02;12.70;;;3.30;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:51:30;14.30;;;3.47;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:53:58;9.63;;;3.10;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:56:30;11.85;;;3.13;;
34832;SDS011;55941;50.800;4.342;2022-11-18T16:58:58;11.13;;;3.28;;
34832;SDS011;55941;50.800;4.342;2022-11-18T17:01:28;15.25;;;3.50;;
34832;SDS011;55941;50.800;4.342;2022-11-18T17:03:55;10.43;;;3.05;;
34832;SDS011;55941;50.800;4.342;2022-11-18T17:06:22;13.20;;;2.53;;