sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16388;DHT22;8303;53.446;9.988;2022-09-23T04:46:21;7.40;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T04:48:48;7.40;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T04:51:17;7.50;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T04:53:47;7.60;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T04:56:15;7.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T04:58:43;7.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:01:12;7.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:03:40;7.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:06:08;7.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:08:35;8.00;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:11:03;8.00;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:13:31;8.10;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:15:58;8.10;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:18:25;8.20;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:20:54;8.20;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:23:21;8.20;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:25:47;8.30;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:28:14;8.30;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:30:42;8.30;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:33:09;8.40;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:35:36;8.50;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:38:04;8.50;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:40:31;8.50;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:42:58;8.60;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:45:25;8.60;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:47:52;8.60;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:50:18;8.60;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:52:45;8.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:55:14;8.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T05:57:41;8.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:00:09;8.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:02:36;8.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:05:03;8.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:07:30;8.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:09:57;8.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:12:25;8.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:14:52;8.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:17:18;8.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:19:45;8.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:22:12;8.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:24:41;8.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:27:08;8.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:29:36;9.00;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:32:04;9.00;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:34:31;8.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:36:58;8.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:39:24;8.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:41:51;8.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:44:18;8.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:46:46;8.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:49:13;8.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:51:40;9.00;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:54:07;9.00;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:56:35;9.00;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T06:59:02;9.10;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T07:01:29;9.10;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T07:03:57;9.20;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T07:06:25;9.30;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T07:08:51;9.30;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T07:11:18;9.50;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T07:13:47;9.60;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T07:16:13;9.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T07:18:40;9.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:21:10;10.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:23:39;10.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:26:06;10.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:28:34;10.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:31:03;10.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:33:31;11.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:36:02;11.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:38:30;11.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:41:01;11.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:43:28;11.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:45:56;11.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:48:23;11.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:50:50;12.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:53:16;12.20;87.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:55:51;12.40;91.90
16388;DHT22;8303;53.446;9.988;2022-09-23T07:58:18;12.50;95.30
16388;DHT22;8303;53.446;9.988;2022-09-23T08:00:45;12.60;42.90
16388;DHT22;8303;53.446;9.988;2022-09-23T08:03:11;12.70;27.40
16388;DHT22;8303;53.446;9.988;2022-09-23T08:05:39;12.70;11.90
16388;DHT22;8303;53.446;9.988;2022-09-23T08:08:06;12.80;46.90
16388;DHT22;8303;53.446;9.988;2022-09-23T08:10:34;13.00;17.20
16388;DHT22;8303;53.446;9.988;2022-09-23T08:13:02;13.10;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:15:29;13.20;39.30
16388;DHT22;8303;53.446;9.988;2022-09-23T08:17:57;13.30;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:20:25;13.40;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:23:10;13.40;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:25:39;13.50;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:28:08;13.50;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:30:34;13.40;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:33:01;13.60;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:35:28;13.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:37:55;13.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:40:23;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:42:50;13.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:45:20;14.10;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:47:52;14.20;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:50:23;14.30;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:52:52;14.30;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:55:21;14.50;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T08:58:06;14.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T09:00:39;14.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:03:18;14.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:05:46;15.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:08:16;15.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:10:51;15.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:13:27;15.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:16:09;15.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:18:44;15.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:21:13;15.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:23:47;15.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:26:16;15.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:28:46;15.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:31:23;15.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:33:53;16.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:36:31;16.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:39:00;16.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:41:28;16.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:43:56;16.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:46:45;16.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:49:21;16.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:52:10;16.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:54:38;16.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:57:12;16.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T09:59:41;16.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:02:23;16.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:04:58;16.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:07:28;16.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:09:55;17.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:12:25;17.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:14:55;17.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:17:27;17.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:19:57;17.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:22:27;18.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:24:57;18.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:27:28;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:29:58;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:32:29;18.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:35:00;18.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:37:31;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:39:59;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:42:56;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:45:47;19.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:48:41;19.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:51:13;19.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:53:51;19.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:56:29;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T10:59:21;19.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:02:01;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:07:57;19.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:10:47;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:13:27;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:16:07;19.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:18:49;19.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:21:37;19.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:24:26;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:27:03;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:29:56;19.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:35:33;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:38:07;19.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:40:39;19.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:43:14;19.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:45:48;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:48:20;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:50:54;19.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:53:31;19.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:56:03;19.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T11:58:36;19.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:01:08;19.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:03:45;19.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:06:18;19.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:08:45;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:11:23;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:14:01;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:17:08;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:20:00;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:22:42;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:25:30;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:28:03;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:30:33;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:33:09;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:35:44;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:38:12;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:40:39;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:43:16;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:45:44;19.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:51:17;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:54:22;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:57:00;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T12:59:31;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:02:28;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:05:03;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:08:01;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:10:30;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:12:59;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:15:30;20.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:18:24;20.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:21:18;20.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:24:16;20.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:26:44;20.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:29:16;20.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:31:47;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:34:16;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:36:46;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:39:14;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:41:42;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:44:14;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:46:47;19.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:49:20;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:51:49;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:54:28;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:56:55;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T13:59:27;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:02:09;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:04:36;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:07:03;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:09:32;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:12:01;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:14:30;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:16:59;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:19:28;19.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:21:55;19.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:24:29;19.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:26:59;19.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:29:30;19.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:32:00;19.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:34:44;19.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:37:27;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:40:14;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:42:44;18.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:45:14;18.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:47:45;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:50:19;18.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:53:05;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:55:32;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T14:58:02;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:00:29;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:02:58;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:05:38;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:08:07;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:10:36;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:13:06;18.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:15:34;18.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:18:03;18.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:20:33;18.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:23:01;18.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:25:31;18.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:28:01;17.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:30:29;17.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:32:56;17.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:35:24;17.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:37:54;17.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:40:24;17.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:42:53;17.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:45:28;17.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:47:58;17.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:50:26;17.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:52:57;17.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:55:24;17.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T15:57:51;17.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:00:18;17.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:02:46;17.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:05:18;17.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:07:47;17.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:10:19;17.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:12:46;17.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:15:16;17.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:17:43;17.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:20:10;17.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:22:38;17.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:25:07;16.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:27:36;16.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:30:05;16.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:32:32;16.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:34:59;16.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:37:25;16.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:39:52;16.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:42:19;16.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:44:48;16.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:47:15;16.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:49:42;16.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:52:09;16.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:54:38;15.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:57:06;15.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T16:59:33;15.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:02:15;15.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:04:59;15.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:07:26;15.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:09:53;15.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:12:24;15.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:14:52;15.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:17:20;15.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:19:47;15.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:22:14;14.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:24:41;14.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:27:08;14.80;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:29:35;14.70;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:32:02;14.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:34:31;14.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:36:59;14.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:39:27;14.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:41:54;14.40;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:44:23;14.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:46:50;14.30;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:49:17;14.20;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:51:46;14.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:54:13;14.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:56:41;13.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T17:59:10;14.10;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T18:01:37;14.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T18:04:05;14.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T18:06:33;14.00;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T18:09:03;13.90;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T18:11:33;13.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:14:01;13.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:16:30;13.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:19:00;14.00;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:21:32;14.00;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:23:59;14.00;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:26:28;14.00;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:28:57;14.00;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:31:25;13.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:33:54;13.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:36:22;13.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:38:49;13.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:41:17;13.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:43:45;13.90;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:46:14;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:48:42;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:51:28;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:53:55;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:56:24;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T18:58:54;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:01:22;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:03:53;13.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:06:20;13.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:08:49;13.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:11:17;13.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:13:44;13.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:16:13;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:18:43;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:21:12;13.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:23:47;13.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:26:16;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:28:46;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:31:17;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:33:50;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:36:22;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:38:52;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:41:19;13.80;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:43:46;13.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:46:15;13.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:48:42;13.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:51:09;13.70;1.00
16388;DHT22;8303;53.446;9.988;2022-09-23T19:53:36;13.60;87.50
16388;DHT22;8303;53.446;9.988;2022-09-23T19:56:07;13.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T19:58:34;13.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T20:01:05;13.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T20:03:33;13.60;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T20:06:00;13.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T20:08:27;13.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T20:10:54;13.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T20:13:21;13.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T20:15:48;13.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T20:18:15;13.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T20:20:43;13.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T20:23:10;13.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T20:25:37;13.50;99.90
16388;DHT22;8303;53.446;9.988;2022-09-23T20:28:30;13.50;99.90
