sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19589;SDS011;12231;42.782;23.388;2023-02-21T00:01:19;2.70;;;1.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:04:03;2.47;;;1.73;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:06:47;2.70;;;1.97;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:09:31;4.37;;;2.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:12:15;5.40;;;2.33;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:14:59;2.43;;;1.93;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:17:42;2.77;;;1.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:20:27;4.93;;;2.00;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:23:11;2.47;;;1.87;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:25:56;3.83;;;1.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:28:39;2.60;;;2.20;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:31:23;3.90;;;1.87;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:34:07;2.03;;;1.73;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:36:51;1.73;;;1.60;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:39:36;3.67;;;2.20;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:42:20;1.50;;;1.40;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:45:04;2.97;;;1.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:47:49;2.60;;;1.63;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:50:33;1.20;;;1.20;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:53:16;1.97;;;1.43;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:56:00;1.27;;;1.17;;
19589;SDS011;12231;42.782;23.388;2023-02-21T00:58:44;1.47;;;1.33;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:01:28;3.40;;;1.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:04:12;1.73;;;1.33;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:06:56;2.10;;;1.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:09:40;2.40;;;1.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:12:24;1.97;;;1.40;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:15:08;2.73;;;1.20;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:17:52;1.80;;;1.40;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:20:36;1.17;;;1.03;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:23:20;1.77;;;1.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:26:04;2.00;;;1.47;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:28:50;2.20;;;1.73;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:31:34;5.97;;;3.20;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:34:18;3.37;;;2.47;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:37:02;2.30;;;2.00;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:39:46;2.57;;;1.93;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:42:30;2.27;;;1.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:48:09;1.67;;;1.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:50:55;1.93;;;1.20;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:53:41;1.17;;;1.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:56:26;1.27;;;1.17;;
19589;SDS011;12231;42.782;23.388;2023-02-21T01:59:11;2.87;;;1.33;;
19589;SDS011;12231;42.782;23.388;2023-02-21T02:04:49;2.57;;;1.47;;
19589;SDS011;12231;42.782;23.388;2023-02-21T02:07:35;2.63;;;1.37;;
19589;SDS011;12231;42.782;23.388;2023-02-21T02:10:20;2.00;;;1.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T02:40:59;3.17;;;2.00;;
19589;SDS011;12231;42.782;23.388;2023-02-21T02:43:38;2.50;;;1.83;;
19589;SDS011;12231;42.782;23.388;2023-02-21T02:51:26;4.10;;;2.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T02:53:52;2.23;;;1.77;;
19589;SDS011;12231;42.782;23.388;2023-02-21T02:56:18;2.97;;;2.27;;
19589;SDS011;12231;42.782;23.388;2023-02-21T02:58:53;2.97;;;2.37;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:06:53;2.77;;;2.57;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:17:38;2.93;;;2.53;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:20:07;2.63;;;2.23;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:22:35;2.43;;;1.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:25:01;2.47;;;2.27;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:27:28;5.90;;;2.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:29:57;2.53;;;2.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:32:28;4.60;;;2.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:34:57;3.23;;;2.00;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:40:06;5.90;;;3.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:42:34;5.77;;;3.67;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:45:00;10.23;;;5.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:47:25;15.67;;;9.33;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:49:50;26.43;;;14.03;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:52:16;15.03;;;10.73;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:54:41;13.83;;;12.03;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:57:07;16.30;;;9.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T03:59:33;10.90;;;5.63;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:01:58;8.20;;;5.03;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:04:24;12.23;;;6.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:06:49;25.20;;;14.03;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:09:15;20.37;;;11.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:11:43;17.73;;;8.53;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:14:09;21.87;;;9.83;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:16:35;13.63;;;7.73;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:19:01;19.50;;;9.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:21:27;54.70;;;22.80;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:23:52;22.60;;;10.73;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:26:18;61.53;;;28.43;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:28:43;30.47;;;15.23;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:31:09;36.03;;;19.07;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:33:34;35.47;;;16.57;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:36:00;36.00;;;17.77;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:38:25;30.13;;;16.43;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:40:50;35.87;;;17.53;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:43:16;25.97;;;15.37;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:45:41;26.97;;;15.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:48:07;22.60;;;13.37;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:50:32;20.87;;;14.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:52:57;55.07;;;29.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:55:23;23.90;;;13.37;;
19589;SDS011;12231;42.782;23.388;2023-02-21T04:57:48;20.37;;;13.07;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:00:14;18.97;;;11.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:02:43;29.10;;;15.73;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:05:09;22.63;;;13.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:07:35;19.20;;;11.17;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:10:01;30.67;;;18.97;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:12:29;44.17;;;26.40;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:14:55;25.23;;;15.57;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:17:20;16.97;;;10.93;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:19:46;16.67;;;9.57;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:22:11;17.67;;;10.40;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:24:40;17.33;;;10.87;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:27:08;21.43;;;11.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:29:40;18.67;;;12.57;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:32:06;19.17;;;11.37;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:34:31;16.33;;;8.47;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:36:57;16.33;;;7.93;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:39:23;65.37;;;27.67;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:41:48;27.30;;;14.87;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:44:15;33.33;;;16.73;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:46:41;21.47;;;10.23;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:49:06;43.87;;;18.87;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:51:36;41.63;;;20.53;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:54:03;43.83;;;23.27;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:56:29;39.23;;;20.47;;
19589;SDS011;12231;42.782;23.388;2023-02-21T05:58:55;35.43;;;19.97;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:01:20;28.17;;;15.17;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:03:46;24.93;;;12.77;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:06:13;20.53;;;11.93;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:08:46;17.17;;;10.13;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:11:12;15.40;;;8.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:13:38;7.77;;;5.67;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:16:04;10.30;;;5.47;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:18:31;19.80;;;10.40;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:20:57;16.07;;;9.23;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:23:22;12.07;;;8.20;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:25:47;14.77;;;8.60;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:28:13;14.38;;;9.23;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:30:38;16.42;;;8.93;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:33:04;17.63;;;8.93;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:35:29;21.42;;;12.57;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:37:55;31.42;;;17.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:40:20;12.60;;;8.57;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:42:45;18.20;;;10.13;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:45:11;17.33;;;9.60;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:47:36;14.95;;;8.40;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:50:02;18.02;;;9.80;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:52:29;13.32;;;9.57;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:54:55;13.55;;;9.18;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:57:21;13.50;;;10.93;;
19589;SDS011;12231;42.782;23.388;2023-02-21T06:59:46;16.15;;;11.60;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:02:15;13.48;;;10.13;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:04:43;13.75;;;9.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:07:09;14.30;;;9.73;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:09:34;9.52;;;6.80;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:12:00;4.70;;;3.85;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:14:27;7.10;;;4.65;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:16:52;6.40;;;3.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:19:18;4.13;;;2.97;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:21:43;5.90;;;4.28;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:24:09;7.68;;;4.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:26:34;3.65;;;2.65;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:29:01;4.15;;;2.22;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:31:27;4.47;;;3.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:33:53;1.85;;;1.67;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:36:18;3.05;;;2.05;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:38:44;3.75;;;2.33;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:41:09;2.88;;;1.55;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:43:34;1.70;;;1.60;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:46:00;1.70;;;1.60;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:48:25;2.15;;;1.52;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:50:51;2.60;;;1.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:53:16;3.40;;;1.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:55:42;2.08;;;1.80;;
19589;SDS011;12231;42.782;23.388;2023-02-21T07:58:07;4.90;;;2.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:00:34;10.20;;;5.95;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:02:59;12.40;;;8.43;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:05:25;19.50;;;11.57;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:07:51;9.77;;;6.68;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:10:21;6.57;;;4.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:12:48;4.57;;;2.83;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:15:13;3.65;;;2.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:17:39;3.22;;;1.88;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:20:04;4.28;;;2.08;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:22:31;2.95;;;2.20;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:24:57;5.70;;;2.00;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:27:22;4.32;;;2.65;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:29:50;4.32;;;2.38;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:32:16;3.75;;;2.05;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:34:47;4.63;;;2.47;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:37:13;3.17;;;2.15;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:39:45;4.90;;;2.13;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:42:11;2.45;;;2.22;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:44:37;3.17;;;2.13;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:47:03;2.30;;;1.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:49:28;2.63;;;1.80;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:51:53;2.63;;;1.75;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:54:19;5.78;;;2.15;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:56:44;5.35;;;3.63;;
19589;SDS011;12231;42.782;23.388;2023-02-21T08:59:10;4.95;;;2.75;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:01:35;3.72;;;2.47;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:04:02;3.33;;;2.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:06:28;2.63;;;1.95;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:08:54;1.85;;;1.75;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:11:20;1.98;;;1.75;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:13:45;2.53;;;2.00;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:16:10;4.50;;;2.00;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:18:36;2.83;;;1.92;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:21:01;3.03;;;1.80;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:23:28;2.95;;;1.73;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:25:55;2.25;;;1.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:28:20;3.20;;;1.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:30:47;4.28;;;3.63;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:33:13;2.75;;;2.15;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:35:39;1.80;;;1.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:38:05;2.50;;;2.03;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:40:33;3.50;;;1.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:43:03;2.10;;;1.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:45:34;2.17;;;1.75;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:48:08;2.95;;;1.92;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:50:45;1.85;;;1.60;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:53:15;6.03;;;2.28;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:55:44;1.70;;;1.60;;
19589;SDS011;12231;42.782;23.388;2023-02-21T09:58:12;2.20;;;2.00;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:00:38;1.45;;;1.35;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:06:09;2.20;;;1.75;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:17:36;1.80;;;1.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:20:14;2.65;;;1.80;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:22:46;1.67;;;1.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:25:22;3.17;;;1.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:27:52;3.13;;;1.92;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:33:02;2.72;;;1.85;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:35:39;2.25;;;1.65;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:38:12;2.00;;;1.77;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:40:43;2.78;;;2.15;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:45:43;2.28;;;1.77;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:48:14;37.08;;;26.83;;
19589;SDS011;12231;42.782;23.388;2023-02-21T10:53:31;2.78;;;2.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:06:44;1.90;;;1.80;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:14:30;1.65;;;1.45;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:19:50;1.70;;;1.60;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:22:18;2.00;;;1.75;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:24:59;1.58;;;1.48;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:27:28;1.40;;;1.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:29:55;1.88;;;1.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:32:29;1.60;;;1.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:35:02;1.33;;;1.23;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:37:29;2.35;;;1.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:39:56;2.67;;;1.58;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:42:30;1.48;;;1.38;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:47:44;2.97;;;1.60;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:52:49;2.28;;;1.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:55:21;2.47;;;2.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T11:57:54;2.45;;;1.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T12:05:57;2.42;;;1.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T12:11:40;1.40;;;1.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T12:27:57;1.80;;;1.65;;
19589;SDS011;12231;42.782;23.388;2023-02-21T12:44:53;1.30;;;1.20;;
19589;SDS011;12231;42.782;23.388;2023-02-21T12:47:26;1.63;;;1.33;;
19589;SDS011;12231;42.782;23.388;2023-02-21T12:50:02;1.20;;;1.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T12:52:43;1.20;;;1.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T12:55:26;4.80;;;1.15;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:04:31;1.20;;;1.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:06:33;0.90;;;0.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:14:32;1.17;;;1.08;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:17:12;0.82;;;0.82;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:19:49;1.45;;;1.00;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:28:22;3.65;;;1.20;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:30:51;1.00;;;1.00;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:33:43;2.22;;;1.40;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:38:45;2.85;;;1.35;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:41:11;2.72;;;1.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:43:47;1.23;;;1.15;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:46:22;1.27;;;1.17;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:49:35;0.95;;;0.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:51:51;3.67;;;1.33;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:54:20;1.50;;;1.40;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:56:48;2.50;;;1.83;;
19589;SDS011;12231;42.782;23.388;2023-02-21T13:59:36;2.13;;;1.95;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:02:14;3.08;;;2.78;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:05:01;1.48;;;1.25;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:07:42;1.40;;;1.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:10:23;2.30;;;1.23;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:12:50;2.55;;;1.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:15:19;1.40;;;1.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:17:46;1.42;;;1.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:20:15;1.45;;;1.35;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:22:44;1.98;;;1.42;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:25:16;1.27;;;1.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:27:45;1.35;;;1.23;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:32:43;2.08;;;1.88;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:35:21;2.03;;;1.35;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:37:57;3.90;;;2.90;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:51:46;1.63;;;1.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T14:59:55;53.00;;;29.45;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:05:19;2.13;;;2.00;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:10:39;3.38;;;1.73;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:13:18;2.72;;;1.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:16:06;2.28;;;1.65;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:18:34;2.35;;;2.05;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:23:29;3.85;;;2.25;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:25:56;2.63;;;2.13;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:28:24;4.53;;;2.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:31:05;3.30;;;1.77;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:33:33;4.55;;;2.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:36:17;3.65;;;2.15;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:38:50;2.30;;;2.08;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:46:54;2.13;;;1.88;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:49:33;4.22;;;1.80;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:52:24;2.97;;;2.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T15:57:42;2.55;;;2.28;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:00:19;4.03;;;3.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:02:48;4.40;;;3.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:05:21;6.97;;;5.47;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:07:52;7.93;;;5.53;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:10:19;8.07;;;5.43;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:12:52;9.63;;;6.47;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:15:28;10.25;;;5.75;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:18:00;12.23;;;7.30;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:20:33;13.68;;;8.45;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:28:22;18.25;;;8.75;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:30:47;14.25;;;7.32;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:33:13;8.80;;;6.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:35:39;9.30;;;5.20;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:38:05;50.10;;;26.42;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:40:33;17.27;;;10.35;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:43:00;18.83;;;7.68;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:45:28;14.68;;;7.72;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:47:55;15.95;;;8.75;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:52:55;19.63;;;9.60;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:55:21;18.60;;;8.88;;
19589;SDS011;12231;42.782;23.388;2023-02-21T16:57:47;26.75;;;15.15;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:00:14;22.15;;;11.60;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:02:41;18.65;;;8.60;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:05:07;18.75;;;9.32;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:07:33;14.98;;;9.80;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:09:58;17.75;;;10.82;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:12:24;21.58;;;11.50;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:14:49;16.63;;;9.85;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:17:15;23.90;;;13.98;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:19:41;46.97;;;24.83;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:22:07;46.03;;;24.95;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:24:32;24.30;;;13.55;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:26:58;28.23;;;14.95;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:29:23;26.67;;;14.80;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:31:52;21.55;;;12.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:34:19;17.27;;;10.00;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:36:47;17.65;;;10.48;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:39:17;23.00;;;13.40;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:41:44;23.02;;;11.35;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:44:10;19.23;;;11.07;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:46:35;18.95;;;10.00;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:49:01;23.02;;;13.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:51:26;18.05;;;10.10;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:53:51;19.77;;;9.77;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:56:18;17.75;;;10.20;;
19589;SDS011;12231;42.782;23.388;2023-02-21T17:58:45;17.98;;;9.73;;
19589;SDS011;12231;42.782;23.388;2023-02-21T18:01:13;15.70;;;9.25;;
19589;SDS011;12231;42.782;23.388;2023-02-21T18:03:40;18.02;;;9.70;;
19589;SDS011;12231;42.782;23.388;2023-02-21T18:06:05;15.45;;;8.55;;