sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60437;BME280;46289;51.992;4.498;2022-08-19T00:02:01;101505.53;;;16.90;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:04:40;101502.03;;;16.88;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:07:13;101490.53;;;16.86;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:09:46;101492.31;;;16.84;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:12:18;101491.44;;;16.82;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:14:51;101498.50;;;16.80;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:17:21;101506.44;;;16.77;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:19:52;101509.09;;;16.74;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:22:27;101499.41;;;16.71;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:25:07;101504.69;;;16.70;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:27:37;101515.28;;;16.73;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:30:08;101517.94;;;16.73;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:32:39;101517.06;;;16.75;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:35:09;101518.81;;;16.76;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:37:39;101515.28;;;16.77;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:40:14;101517.03;;;16.77;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:42:47;101520.59;;;16.76;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:45:23;101516.16;;;16.76;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:47:58;101506.47;;;16.71;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:50:42;101509.13;;;16.67;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:53:20;101519.72;;;16.64;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:55:54;101519.72;;;16.61;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T00:58:31;101524.13;;;16.58;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:01:06;101517.06;;;16.55;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:03:39;101517.94;;;16.54;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:06:26;101517.94;;;16.51;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:08:57;101521.47;;;16.49;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:11:39;101517.06;;;16.46;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:14:17;101521.47;;;16.41;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:16:49;101525.91;;;16.44;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:19:36;101525.00;;;16.46;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:22:13;101529.44;;;16.44;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:24:56;101523.25;;;16.42;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:27:42;101517.94;;;16.41;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:30:21;101515.31;;;16.41;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:32:54;101523.25;;;16.39;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:35:30;101515.31;;;16.38;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:38:08;101518.84;;;16.38;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:40:44;101521.47;;;16.38;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:43:20;101526.78;;;16.35;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:45:50;101524.13;;;16.35;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:48:20;101522.34;;;16.37;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:50:55;101516.19;;;16.35;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:53:31;101518.84;;;16.38;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:56:09;101517.94;;;16.39;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T01:58:43;101507.38;;;16.42;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:01:20;101505.59;;;16.46;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:03:57;101502.94;;;16.44;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:06:27;101507.34;;;16.47;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:09:01;101511.78;;;16.46;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:11:39;101512.66;;;16.44;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:14:14;101516.19;;;16.41;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:16:46;101520.59;;;16.41;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:19:17;101522.38;;;16.40;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:21:49;101514.41;;;16.42;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:24:19;101512.66;;;16.45;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:26:53;101510.00;;;16.45;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:29:27;101510.88;;;16.41;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:31:57;101514.41;;;16.43;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:34:27;101508.25;;;16.43;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:36:57;101510.00;;;16.42;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:39:29;101509.13;;;16.40;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:42:05;101508.25;;;16.35;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:44:40;101505.59;;;16.32;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:47:13;101501.19;;;16.26;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:49:45;101496.78;;;16.27;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:52:16;101491.47;;;16.25;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:54:46;101490.59;;;16.23;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:57:19;101485.31;;;16.22;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T02:59:49;101484.41;;;16.23;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:02:21;101480.88;;;16.21;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:05:08;101480.00;;;16.17;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:07:38;101488.81;;;16.16;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:10:12;101485.28;;;16.14;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:12:45;101477.34;;;16.11;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:15:17;101473.81;;;16.11;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:17:48;101475.59;;;16.15;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:20:19;101480.00;;;16.13;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:22:49;101478.25;;;16.12;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:25:20;101472.94;;;16.12;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:27:53;101470.28;;;16.12;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:30:25;101468.53;;;16.12;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:33:02;101461.47;;;16.10;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:35:37;101475.59;;;16.07;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:38:09;101473.81;;;16.05;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:40:41;101479.09;;;16.01;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:43:16;101477.34;;;16.03;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:45:48;101478.22;;;16.10;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:48:18;101466.78;;;16.13;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:50:56;101472.94;;;16.18;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:53:36;101482.66;;;16.19;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:56:08;101477.34;;;16.16;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T03:58:42;101472.06;;;16.23;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:01:17;101478.25;;;16.22;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:04:00;101484.41;;;16.26;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:06:37;101487.94;;;16.28;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:09:16;101493.25;;;16.28;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:11:48;101495.00;;;16.23;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:14:25;101494.13;;;16.22;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:17:00;101500.28;;;16.26;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:19:36;101494.13;;;16.24;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:22:08;101502.94;;;16.32;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:24:39;101490.59;;;16.35;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:27:09;101494.13;;;16.42;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:29:46;101500.31;;;16.50;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:32:16;101499.41;;;16.63;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:34:46;101496.75;;;16.74;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:37:31;101494.94;;;16.87;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:40:07;101487.88;;;16.95;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:42:50;101496.69;;;17.05;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:45:23;101492.25;;;17.08;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:48:11;101487.81;;;17.13;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:50:53;101489.56;;;17.17;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:53:28;101494.84;;;17.22;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:56:08;101499.28;;;17.24;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T04:58:41;101498.34;;;17.31;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:01:18;101501.00;;;17.35;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:03:50;101497.44;;;17.37;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:06:24;101506.28;;;17.41;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:09:04;101503.59;;;17.44;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:11:37;101502.69;;;17.49;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:14:08;101511.53;;;17.54;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:16:44;101509.72;;;17.61;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:19:15;101507.97;;;17.66;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:22:04;101513.19;;;17.72;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:24:48;101505.22;;;17.78;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:27:38;101505.19;;;17.83;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:30:13;101502.50;;;17.89;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:32:46;101497.16;;;17.93;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:35:19;101496.25;;;17.96;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:37:50;101489.13;;;18.01;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:40:24;101490.88;;;18.04;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:43:02;101495.28;;;18.09;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:45:33;101499.63;;;18.18;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:48:13;101496.06;;;18.22;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:50:47;101496.03;;;18.25;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:53:18;101500.44;;;18.29;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:55:49;101494.19;;;18.36;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T05:58:22;101500.25;;;18.50;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:00:55;101494.91;;;18.55;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:03:40;101495.75;;;18.61;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:06:12;101492.06;;;18.73;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:08:44;101486.66;;;18.84;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:11:20;101496.25;;;18.97;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:13:53;101489.03;;;19.08;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:16:29;101495.00;;;19.28;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:19:08;101501.03;;;19.43;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:21:41;101505.16;;;19.68;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:24:14;101503.16;;;19.82;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:26:46;101503.41;;;19.67;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:29:20;101499.00;;;19.65;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:31:53;101492.00;;;19.57;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:34:37;101499.06;;;19.62;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:37:08;101496.25;;;19.71;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:39:40;101494.44;;;19.74;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:42:15;101499.84;;;19.68;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:44:51;101503.25;;;19.76;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:47:23;101504.59;;;20.05;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:50:01;101491.53;;;19.89;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:52:37;101503.06;;;19.88;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:55:19;101501.28;;;19.90;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T06:58:01;101497.88;;;19.79;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:00:35;101507.53;;;19.86;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:03:06;101497.88;;;19.81;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:05:44;101503.19;;;19.81;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:08:17;101503.19;;;19.81;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:10:47;101512.88;;;19.85;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:13:17;101522.53;;;19.93;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:15:49;101513.31;;;20.16;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:18:21;101517.53;;;20.29;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:21:08;101514.09;;;20.22;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:23:43;101521.88;;;20.36;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:26:27;101526.25;;;20.42;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:29:19;101530.00;;;20.27;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:32:00;101517.44;;;20.35;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:34:44;101516.22;;;20.58;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:37:22;101518.91;;;20.56;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:40:07;101521.44;;;20.64;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:42:37;101532.09;;;20.64;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:45:11;101531.34;;;20.55;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:47:43;101524.53;;;20.39;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:50:21;101526.16;;;20.48;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:52:54;101526.06;;;20.52;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:55:31;101526.09;;;20.51;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T07:58:11;101531.31;;;20.57;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:00:43;101533.69;;;20.75;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:03:18;101537.38;;;20.67;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:06:09;101541.06;;;20.60;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:08:57;101540.81;;;20.73;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:11:50;101543.41;;;20.78;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:14:22;101543.25;;;20.84;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:16:56;101542.25;;;20.91;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:19:30;101542.28;;;20.89;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:22:05;101542.72;;;21.13;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:24:39;101540.75;;;21.26;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:27:15;101547.59;;;21.39;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:29:52;101552.00;;;21.40;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:32:24;101542.09;;;21.46;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:34:56;101545.03;;;21.76;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:37:31;101556.00;;;22.02;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:40:08;101557.91;;;21.96;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:42:52;101552.41;;;22.05;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:45:29;101551.03;;;22.26;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:48:15;101549.81;;;22.74;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:50:51;101551.75;;;23.02;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:53:29;101555.09;;;23.42;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:56:11;101554.91;;;23.48;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T08:58:50;101554.75;;;23.86;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:01:20;101555.94;;;24.03;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:03:56;101551.03;;;24.45;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:06:40;101550.53;;;24.61;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:09:17;101547.91;;;24.59;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:12:07;101552.34;;;25.12;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:14:47;101551.09;;;25.22;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:17:20;101553.94;;;24.66;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:20:02;101548.28;;;25.25;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:22:35;101550.91;;;25.01;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:25:08;101559.75;;;24.78;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:27:42;101563.53;;;24.47;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:30:17;101568.09;;;24.43;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:32:50;101567.97;;;24.18;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:35:35;101567.59;;;24.02;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:38:21;101581.81;;;23.76;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:41:02;101570.38;;;23.70;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:43:35;101582.25;;;23.61;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:46:14;101577.47;;;23.40;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:48:48;101574.50;;;23.51;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:51:21;101580.84;;;23.46;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:53:54;101582.78;;;23.41;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:56:31;101573.91;;;23.39;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T09:59:06;101579.56;;;23.61;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:01:36;101579.31;;;23.70;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:04:06;101578.34;;;24.01;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:06:47;101587.66;;;24.17;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:09:21;101578.06;;;24.39;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:12:07;101575.66;;;24.58;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:14:48;101573.94;;;25.08;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:17:20;101573.13;;;24.80;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:20:06;101571.72;;;24.95;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:22:40;101565.94;;;25.32;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:25:13;101571.50;;;25.51;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:27:45;101563.94;;;25.37;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:30:20;101560.09;;;25.69;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:32:54;101559.63;;;25.33;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:35:30;101568.44;;;25.12;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:38:23;101569.09;;;25.18;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:40:57;101558.81;;;25.31;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:43:33;101568.34;;;25.15;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:46:14;101562.31;;;25.33;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:48:44;101563.00;;;25.38;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:51:15;101565.25;;;25.00;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:54:06;101573.94;;;25.08;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:56:38;101571.84;;;24.65;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T10:59:22;101577.97;;;24.95;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:02:05;101567.03;;;25.01;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:04:36;101572.16;;;25.07;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:07:07;101570.00;;;24.39;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:09:41;101568.38;;;24.62;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:12:16;101563.00;;;24.35;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:14:46;101572.16;;;23.99;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:17:19;101570.13;;;24.07;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:19:50;101581.88;;;24.32;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:22:20;101576.50;;;24.03;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:25:05;101579.28;;;24.00;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:27:43;101576.00;;;23.61;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:30:14;101572.84;;;23.77;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:32:46;101575.44;;;23.80;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:35:17;101562.59;;;23.92;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:37:49;101569.66;;;23.93;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:40:21;101574.97;;;24.24;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:42:51;101574.53;;;24.65;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:45:30;101577.16;;;24.67;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:48:05;101568.84;;;24.48;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:50:39;101564.75;;;24.36;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:53:11;101570.25;;;24.60;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:55:47;101573.53;;;24.41;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T11:58:21;101574.50;;;24.09;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:01:07;101577.25;;;24.08;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:03:44;101575.56;;;24.33;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:06:18;101579.41;;;24.53;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:08:50;101575.59;;;24.86;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:11:21;101573.94;;;25.08;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:13:51;101580.91;;;24.88;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:16:23;101572.00;;;25.12;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:19:04;101570.28;;;25.59;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:21:35;101570.19;;;26.07;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:24:06;101574.84;;;25.07;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:26:37;101571.44;;;25.52;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:29:20;101571.41;;;25.29;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:31:57;101565.41;;;25.70;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:34:36;101571.00;;;25.39;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:37:08;101567.13;;;25.48;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:39:41;101562.28;;;25.58;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:42:14;101561.41;;;25.57;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:44:44;101557.53;;;25.41;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:47:16;101568.16;;;25.44;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:49:49;101559.03;;;25.00;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:52:23;101559.81;;;24.77;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:55:06;101553.72;;;25.23;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T12:57:38;101561.59;;;25.28;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T13:00:16;101560.38;;;24.87;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T13:02:59;101554.69;;;25.21;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T13:05:47;101561.00;;;24.95;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T13:08:53;101558.03;;;25.02;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T13:11:36;101563.16;;;24.84;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T13:14:07;101559.94;;;24.99;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T13:16:37;101554.91;;;25.15;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T13:19:07;101562.69;;;24.97;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T13:21:42;101555.19;;;25.07;100.00
60437;BME280;46289;51.992;4.498;2022-08-19T13:24:14;101565.91;;;24.82;100.00