sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55609;SDS011;41486;52.502;13.486;2024-01-30T00:02:20;9.32;;;4.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:04:48;7.93;;;5.00;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:07:16;9.10;;;4.40;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:09:46;9.85;;;4.47;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:12:14;9.73;;;4.93;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:14:44;11.70;;;4.95;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:17:12;9.98;;;4.72;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:19:40;7.50;;;4.22;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:22:08;9.85;;;4.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:24:36;7.88;;;4.30;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:27:05;9.15;;;4.45;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:29:33;6.05;;;3.63;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:32:02;7.80;;;4.30;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:34:30;6.53;;;4.43;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:36:59;9.73;;;4.05;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:39:27;6.90;;;4.07;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:41:55;9.73;;;4.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:44:23;7.68;;;5.00;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:46:51;8.10;;;4.40;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:49:21;6.90;;;4.55;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:51:49;5.97;;;3.40;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:54:17;8.10;;;3.83;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:56:45;11.52;;;4.68;;
55609;SDS011;41486;52.502;13.486;2024-01-30T00:59:13;11.63;;;4.53;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:01:41;5.15;;;3.78;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:04:09;7.50;;;4.25;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:06:39;8.48;;;4.47;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:09:10;10.02;;;4.50;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:11:39;8.10;;;4.50;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:14:08;9.07;;;4.25;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:16:37;6.32;;;4.38;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:19:05;10.45;;;4.07;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:21:33;6.22;;;3.72;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:24:03;7.72;;;3.83;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:26:31;8.50;;;3.95;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:28:59;8.32;;;3.95;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:31:27;6.65;;;3.65;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:33:56;7.75;;;3.58;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:36:24;7.03;;;4.35;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:38:52;6.05;;;4.47;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:41:22;9.68;;;3.95;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:43:50;6.57;;;4.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:46:18;7.57;;;4.32;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:48:46;6.43;;;3.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:51:15;7.78;;;3.83;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:53:44;6.00;;;3.78;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:56:12;8.00;;;4.25;;
55609;SDS011;41486;52.502;13.486;2024-01-30T01:58:42;4.40;;;3.50;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:01:13;5.85;;;3.28;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:03:43;6.18;;;3.70;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:06:13;7.38;;;4.05;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:08:42;8.63;;;4.45;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:11:10;7.05;;;3.78;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:13:42;8.35;;;4.40;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:16:10;8.48;;;4.60;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:18:38;9.45;;;4.40;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:21:18;4.60;;;4.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:23:47;10.13;;;4.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:26:16;6.75;;;4.40;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:28:44;8.02;;;4.18;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:31:12;11.48;;;4.25;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:33:40;8.27;;;4.85;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:36:08;8.60;;;3.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:38:38;8.00;;;4.22;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:41:06;8.13;;;4.38;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:43:34;6.70;;;3.88;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:46:02;7.85;;;4.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:48:30;8.02;;;4.07;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:50:58;10.27;;;4.78;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:53:27;7.32;;;3.88;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:55:57;7.10;;;4.13;;
55609;SDS011;41486;52.502;13.486;2024-01-30T02:58:25;8.40;;;3.85;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:00:53;5.57;;;3.80;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:03:21;7.95;;;4.05;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:05:50;7.60;;;3.92;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:08:18;7.35;;;4.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:10:46;9.52;;;3.92;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:13:15;7.55;;;4.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:15:43;4.90;;;3.50;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:18:11;6.93;;;3.60;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:20:40;5.68;;;3.42;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:23:08;8.00;;;3.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:25:36;6.90;;;3.80;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:28:04;7.95;;;4.25;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:30:35;11.13;;;4.18;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:33:02;7.47;;;4.00;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:35:31;5.75;;;3.17;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:37:59;5.43;;;3.53;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:40:27;8.90;;;4.13;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:42:55;14.50;;;4.68;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:45:25;7.88;;;4.20;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:47:54;5.75;;;3.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:50:22;6.38;;;4.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:52:51;6.97;;;3.65;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:55:19;7.32;;;4.13;;
55609;SDS011;41486;52.502;13.486;2024-01-30T03:57:48;7.88;;;3.97;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:00:16;7.78;;;4.25;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:02:45;6.78;;;3.80;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:05:14;5.38;;;3.33;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:07:43;6.03;;;3.28;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:10:11;7.20;;;3.63;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:12:39;8.25;;;3.95;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:15:07;7.53;;;3.88;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:17:36;6.47;;;3.83;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:20:05;7.72;;;4.25;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:22:35;7.85;;;3.72;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:25:03;5.65;;;3.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:27:31;5.97;;;4.00;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:29:59;11.23;;;4.63;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:32:27;6.82;;;4.18;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:34:56;6.80;;;4.25;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:37:24;7.25;;;4.07;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:39:53;7.97;;;4.22;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:42:22;6.18;;;4.32;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:44:50;6.50;;;4.20;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:47:18;9.90;;;3.60;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:49:46;9.43;;;4.82;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:52:14;9.13;;;4.57;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:54:42;6.80;;;4.20;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:57:12;5.32;;;3.83;;
55609;SDS011;41486;52.502;13.486;2024-01-30T04:59:40;7.43;;;3.72;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:02:08;7.70;;;4.10;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:04:36;11.85;;;4.22;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:07:04;9.55;;;4.63;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:09:32;9.57;;;4.15;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:12:00;6.22;;;3.53;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:14:30;11.75;;;4.32;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:16:58;9.27;;;4.47;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:19:26;7.15;;;4.43;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:21:55;15.43;;;4.35;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:24:23;7.45;;;3.92;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:26:53;6.50;;;3.88;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:29:21;7.93;;;3.65;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:31:51;6.30;;;4.07;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:34:19;5.80;;;4.25;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:36:47;7.57;;;3.95;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:39:15;8.80;;;4.22;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:41:43;7.75;;;4.40;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:44:11;5.65;;;3.83;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:46:39;9.63;;;4.38;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:49:09;30.13;;;12.73;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:51:37;22.30;;;10.85;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:54:05;9.70;;;5.15;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:56:33;10.40;;;5.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T05:59:01;8.57;;;3.83;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:01:29;10.50;;;5.07;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:03:57;15.05;;;5.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:06:27;10.73;;;4.22;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:08:55;7.57;;;3.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:11:23;7.30;;;4.32;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:13:51;12.00;;;4.88;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:16:19;7.88;;;3.70;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:18:48;6.95;;;4.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:21:16;5.47;;;3.75;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:23:46;6.75;;;4.82;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:26:14;9.82;;;4.47;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:28:45;5.88;;;3.88;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:31:13;9.55;;;4.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:33:41;8.60;;;4.70;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:36:10;8.23;;;4.78;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:38:38;5.68;;;3.65;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:41:07;10.85;;;4.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:43:35;8.95;;;4.38;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:46:03;6.57;;;3.95;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:48:32;9.25;;;3.47;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:51:00;10.75;;;4.68;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:53:28;12.70;;;4.38;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:55:58;7.13;;;4.50;;
55609;SDS011;41486;52.502;13.486;2024-01-30T06:58:27;6.43;;;3.88;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:00:55;12.07;;;4.28;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:03:24;8.70;;;5.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:05:52;5.55;;;3.25;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:08:20;8.52;;;4.53;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:10:50;9.85;;;4.10;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:13:25;6.47;;;3.58;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:15:55;11.68;;;4.63;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:18:23;7.65;;;4.43;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:20:50;11.80;;;4.55;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:23:19;7.68;;;3.97;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:25:47;11.45;;;4.75;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:28:17;5.28;;;3.28;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:30:45;8.43;;;3.70;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:33:16;6.38;;;3.80;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:35:44;7.82;;;4.43;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:38:13;8.52;;;4.82;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:40:41;16.15;;;4.97;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:43:09;7.53;;;4.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:45:37;8.38;;;4.28;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:48:06;8.40;;;4.47;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:50:36;8.43;;;4.38;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:53:07;6.22;;;3.95;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:55:35;6.72;;;4.22;;
55609;SDS011;41486;52.502;13.486;2024-01-30T07:58:03;10.98;;;4.53;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:00:32;6.82;;;4.07;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:03:01;8.30;;;4.68;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:05:31;9.43;;;4.10;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:08:01;8.73;;;4.53;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:10:30;8.32;;;4.05;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:12:58;8.75;;;4.35;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:15:30;6.15;;;4.07;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:17:59;9.23;;;6.15;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:20:29;14.43;;;5.07;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:22:57;8.32;;;5.22;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:25:28;9.98;;;5.57;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:27:57;11.95;;;5.10;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:30:27;10.30;;;6.28;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:32:55;24.92;;;14.13;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:35:26;10.20;;;5.97;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:37:58;17.83;;;11.75;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:40:29;28.30;;;12.68;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:42:58;30.40;;;14.93;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:45:26;16.85;;;8.18;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:47:55;13.80;;;6.32;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:50:24;15.38;;;7.85;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:57:18;10.07;;;4.53;;
55609;SDS011;41486;52.502;13.486;2024-01-30T08:59:47;9.27;;;5.60;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:02:16;8.20;;;4.32;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:04:45;10.05;;;5.20;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:07:17;10.82;;;4.93;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:09:46;6.65;;;4.45;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:12:16;9.85;;;5.55;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:14:46;12.18;;;4.55;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:17:17;8.85;;;4.50;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:19:45;13.98;;;5.05;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:22:14;10.80;;;4.43;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:24:42;9.65;;;5.40;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:27:12;8.02;;;4.30;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:29:40;8.80;;;5.07;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:32:13;8.15;;;4.70;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:34:42;7.28;;;3.75;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:37:11;11.18;;;4.65;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:39:42;10.40;;;4.15;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:42:11;7.50;;;4.53;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:44:49;7.93;;;4.30;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:47:22;8.60;;;3.92;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:49:50;7.38;;;3.80;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:52:19;9.23;;;5.00;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:54:47;8.65;;;3.97;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:57:18;9.25;;;4.78;;
55609;SDS011;41486;52.502;13.486;2024-01-30T09:59:48;7.03;;;4.20;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:02:18;9.52;;;3.45;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:04:50;9.18;;;4.75;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:07:20;9.20;;;5.07;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:09:50;11.90;;;7.60;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:12:19;16.30;;;9.23;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:14:48;10.30;;;4.60;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:17:17;11.00;;;5.00;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:20:03;6.97;;;3.83;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:22:36;11.68;;;4.88;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:25:12;79.00;;;43.60;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:28:05;114.22;;;58.97;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:30:45;84.97;;;44.55;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:33:21;27.83;;;14.30;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:35:50;12.70;;;6.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:38:19;9.57;;;6.15;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:40:49;9.95;;;4.95;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:43:28;5.72;;;3.65;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:46:03;6.05;;;3.88;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:48:40;6.03;;;3.63;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:51:12;7.60;;;4.07;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:53:42;5.88;;;3.55;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:56:15;6.72;;;3.80;;
55609;SDS011;41486;52.502;13.486;2024-01-30T10:58:44;9.80;;;3.50;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:01:13;9.48;;;3.67;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:03:42;5.05;;;3.00;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:06:10;8.65;;;3.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:09:00;7.65;;;3.00;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:11:28;6.72;;;3.20;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:14:00;6.28;;;3.20;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:16:33;6.45;;;3.53;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:19:03;5.05;;;3.22;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:21:33;13.65;;;3.85;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:24:10;5.32;;;2.72;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:26:42;4.15;;;2.75;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:29:13;4.45;;;2.78;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:31:51;5.70;;;3.53;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:34:20;5.03;;;2.50;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:36:52;7.57;;;3.58;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:39:25;11.98;;;2.92;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:41:58;2.65;;;2.28;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:44:28;7.10;;;3.67;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:46:56;4.13;;;3.30;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:49:24;6.65;;;3.47;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:51:54;6.63;;;4.15;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:54:22;6.90;;;3.50;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:56:51;8.68;;;4.72;;
55609;SDS011;41486;52.502;13.486;2024-01-30T11:59:19;5.55;;;3.40;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:01:51;5.28;;;3.70;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:04:22;5.28;;;2.92;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:06:51;13.93;;;3.80;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:09:21;5.45;;;3.33;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:11:49;4.10;;;2.67;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:14:17;7.88;;;3.10;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:16:48;9.23;;;3.67;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:19:23;6.07;;;3.88;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:21:55;6.82;;;3.40;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:24:28;6.75;;;3.97;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:26:59;6.53;;;3.35;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:29:31;4.20;;;2.55;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:32:06;10.13;;;3.08;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:34:39;3.63;;;3.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:37:26;6.70;;;3.80;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:39:56;6.53;;;3.17;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:42:30;12.95;;;3.70;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:44:58;13.38;;;3.58;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:47:27;6.00;;;4.05;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:49:55;5.57;;;3.50;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:52:25;6.60;;;3.83;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:54:56;7.03;;;3.50;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:57:25;5.32;;;3.22;;
55609;SDS011;41486;52.502;13.486;2024-01-30T12:59:53;6.78;;;3.30;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:02:22;4.88;;;3.20;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:04:52;6.70;;;3.40;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:07:22;4.57;;;3.13;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:09:50;11.27;;;3.67;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:12:20;9.75;;;3.58;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:14:48;4.82;;;3.25;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:17:17;6.60;;;3.13;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:19:45;17.40;;;5.22;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:22:15;6.30;;;3.22;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:24:47;4.35;;;3.03;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:27:15;6.15;;;3.33;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:29:47;6.72;;;3.60;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:32:15;6.93;;;3.10;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:34:44;5.50;;;3.38;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:37:15;6.70;;;3.60;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:39:44;4.43;;;3.00;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:42:12;6.22;;;3.53;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:44:40;8.15;;;3.17;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:47:11;6.20;;;3.92;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:49:40;4.07;;;3.28;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:52:08;7.05;;;3.80;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:54:37;9.25;;;3.65;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:57:06;6.22;;;3.38;;
55609;SDS011;41486;52.502;13.486;2024-01-30T13:59:35;4.90;;;2.97;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:02:03;6.75;;;3.10;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:04:33;6.03;;;3.92;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:07:04;6.93;;;3.65;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:09:32;7.65;;;3.42;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:12:01;6.05;;;3.95;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:14:29;5.10;;;3.33;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:16:58;8.68;;;3.47;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:19:26;5.78;;;3.58;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:21:56;6.82;;;3.10;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:24:24;6.00;;;3.35;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:26:52;5.75;;;3.60;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:29:20;6.32;;;3.72;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:31:51;7.63;;;3.50;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:34:19;4.93;;;3.10;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:36:47;8.98;;;4.53;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:39:17;7.05;;;3.78;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:41:45;6.43;;;3.78;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:44:13;8.88;;;2.90;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:46:41;7.57;;;4.32;;
55609;SDS011;41486;52.502;13.486;2024-01-30T14:49:10;8.02;;;4.15;;