sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54554;BME280;40450;55.848;-3.572;2023-03-20T00:01:11;98992.77;;;9.72;74.44
54554;BME280;40450;55.848;-3.572;2023-03-20T00:03:40;98986.52;;;10.77;72.73
54554;BME280;40450;55.848;-3.572;2023-03-20T00:06:14;98986.44;;;9.53;73.19
54554;BME280;40450;55.848;-3.572;2023-03-20T00:08:41;98985.53;;;10.78;71.47
54554;BME280;40450;55.848;-3.572;2023-03-20T00:11:24;98986.99;;;9.28;74.00
54554;BME280;40450;55.848;-3.572;2023-03-20T00:13:43;98984.93;;;8.33;76.83
54554;BME280;40450;55.848;-3.572;2023-03-20T00:16:12;98984.14;;;8.99;76.40
54554;BME280;40450;55.848;-3.572;2023-03-20T00:18:42;98983.94;;;9.20;75.83
54554;BME280;40450;55.848;-3.572;2023-03-20T00:21:17;98982.94;;;8.64;77.19
54554;BME280;40450;55.848;-3.572;2023-03-20T00:23:43;98981.85;;;9.41;76.29
54554;BME280;40450;55.848;-3.572;2023-03-20T00:26:14;98981.13;;;9.44;75.26
54554;BME280;40450;55.848;-3.572;2023-03-20T00:28:45;98982.41;;;9.24;76.08
54554;BME280;40450;55.848;-3.572;2023-03-20T00:31:22;98983.57;;;8.89;76.77
54554;BME280;40450;55.848;-3.572;2023-03-20T00:33:44;98981.57;;;7.71;80.38
54554;BME280;40450;55.848;-3.572;2023-03-20T00:36:15;98975.77;;;6.57;83.64
54554;BME280;40450;55.848;-3.572;2023-03-20T00:38:45;98968.37;;;8.72;79.33
54554;BME280;40450;55.848;-3.572;2023-03-20T00:41:22;98969.13;;;7.89;79.80
54554;BME280;40450;55.848;-3.572;2023-03-20T00:43:53;98970.77;;;6.96;82.49
54554;BME280;40450;55.848;-3.572;2023-03-20T00:46:17;98968.81;;;6.88;82.91
54554;BME280;40450;55.848;-3.572;2023-03-20T00:48:47;98963.31;;;6.29;84.74
54554;BME280;40450;55.848;-3.572;2023-03-20T00:51:18;98965.15;;;4.40;90.50
54554;BME280;40450;55.848;-3.572;2023-03-20T00:53:48;98958.39;;;7.23;83.28
54554;BME280;40450;55.848;-3.572;2023-03-20T00:56:27;98954.31;;;8.68;81.17
54554;BME280;40450;55.848;-3.572;2023-03-20T00:58:48;98956.40;;;6.86;84.31
54554;BME280;40450;55.848;-3.572;2023-03-20T01:01:19;98956.31;;;7.04;83.89
54554;BME280;40450;55.848;-3.572;2023-03-20T01:03:49;98957.74;;;6.17;86.48
54554;BME280;40450;55.848;-3.572;2023-03-20T01:06:19;98955.52;;;5.53;87.30
54554;BME280;40450;55.848;-3.572;2023-03-20T01:08:50;98949.74;;;5.94;87.81
54554;BME280;40450;55.848;-3.572;2023-03-20T01:11:22;98947.90;;;5.29;88.60
54554;BME280;40450;55.848;-3.572;2023-03-20T01:13:51;98938.77;;;7.14;85.82
54554;BME280;40450;55.848;-3.572;2023-03-20T01:16:23;98940.12;;;6.49;86.54
54554;BME280;40450;55.848;-3.572;2023-03-20T01:18:52;98937.62;;;7.35;84.95
54554;BME280;40450;55.848;-3.572;2023-03-20T01:21:22;98932.95;;;8.31;82.91
54554;BME280;40450;55.848;-3.572;2023-03-20T01:23:52;98933.02;;;8.15;82.83
54554;BME280;40450;55.848;-3.572;2023-03-20T01:26:29;98928.35;;;8.85;81.03
54554;BME280;40450;55.848;-3.572;2023-03-20T01:28:53;98944.95;;;5.31;88.39
54554;BME280;40450;55.848;-3.572;2023-03-20T01:31:24;98943.95;;;7.00;85.94
54554;BME280;40450;55.848;-3.572;2023-03-20T01:33:54;98944.58;;;6.07;87.36
54554;BME280;40450;55.848;-3.572;2023-03-20T01:36:24;98936.81;;;7.84;83.58
54554;BME280;40450;55.848;-3.572;2023-03-20T01:38:56;98933.81;;;9.49;79.12
54554;BME280;40450;55.848;-3.572;2023-03-20T01:41:25;98930.28;;;10.30;79.45
54554;BME280;40450;55.848;-3.572;2023-03-20T01:43:54;98930.49;;;9.96;76.92
54554;BME280;40450;55.848;-3.572;2023-03-20T01:46:27;98927.16;;;9.46;76.95
54554;BME280;40450;55.848;-3.572;2023-03-20T01:48:59;98927.23;;;8.64;79.84
54554;BME280;40450;55.848;-3.572;2023-03-20T01:51:27;98922.51;;;8.69;79.75
54554;BME280;40450;55.848;-3.572;2023-03-20T01:53:58;98915.26;;;8.93;78.32
54554;BME280;40450;55.848;-3.572;2023-03-20T01:56:29;98904.45;;;10.79;76.97
54554;BME280;40450;55.848;-3.572;2023-03-20T01:59:00;98896.81;;;10.75;76.29
54554;BME280;40450;55.848;-3.572;2023-03-20T02:01:28;98892.94;;;11.50;74.95
54554;BME280;40450;55.848;-3.572;2023-03-20T02:03:58;98889.47;;;11.79;73.14
54554;BME280;40450;55.848;-3.572;2023-03-20T02:06:28;98885.76;;;11.90;71.51
54554;BME280;40450;55.848;-3.572;2023-03-20T02:08:58;98883.60;;;10.73;72.85
54554;BME280;40450;55.848;-3.572;2023-03-20T02:11:29;98893.67;;;9.53;75.61
54554;BME280;40450;55.848;-3.572;2023-03-20T02:14:00;98893.64;;;8.93;78.08
54554;BME280;40450;55.848;-3.572;2023-03-20T02:16:30;98895.61;;;7.00;82.77
54554;BME280;40450;55.848;-3.572;2023-03-20T02:19:00;98903.73;;;4.24;91.33
54554;BME280;40450;55.848;-3.572;2023-03-20T02:21:41;98906.48;;;4.87;90.89
54554;BME280;40450;55.848;-3.572;2023-03-20T02:26:40;98913.94;;;4.39;91.93
54554;BME280;40450;55.848;-3.572;2023-03-20T02:31:43;98914.16;;;3.74;94.92
54554;BME280;40450;55.848;-3.572;2023-03-20T02:41:36;98900.56;;;3.52;95.14
54554;BME280;40450;55.848;-3.572;2023-03-20T02:44:07;98898.19;;;4.33;94.58
54554;BME280;40450;55.848;-3.572;2023-03-20T02:46:40;98904.57;;;4.10;94.22
54554;BME280;40450;55.848;-3.572;2023-03-20T02:49:11;98901.42;;;4.51;93.84
54554;BME280;40450;55.848;-3.572;2023-03-20T02:51:40;98900.98;;;4.63;93.51
54554;BME280;40450;55.848;-3.572;2023-03-20T02:54:09;98900.14;;;1.50;99.35
54554;BME280;40450;55.848;-3.572;2023-03-20T02:56:42;98899.64;;;4.08;95.57
54554;BME280;40450;55.848;-3.572;2023-03-20T02:59:14;98892.30;;;5.54;91.84
54554;BME280;40450;55.848;-3.572;2023-03-20T03:01:40;98898.96;;;3.13;96.83
54554;BME280;40450;55.848;-3.572;2023-03-20T03:04:10;98899.60;;;4.62;93.35
54554;BME280;40450;55.848;-3.572;2023-03-20T03:06:41;98893.99;;;5.37;92.12
54554;BME280;40450;55.848;-3.572;2023-03-20T03:09:11;98894.03;;;4.99;92.22
54554;BME280;40450;55.848;-3.572;2023-03-20T03:11:41;98895.89;;;4.30;93.78
54554;BME280;40450;55.848;-3.572;2023-03-20T03:14:15;98889.04;;;6.83;88.48
54554;BME280;40450;55.848;-3.572;2023-03-20T03:16:39;98896.08;;;4.80;93.17
54554;BME280;40450;55.848;-3.572;2023-03-20T03:19:13;98892.53;;;3.98;93.51
54554;BME280;40450;55.848;-3.572;2023-03-20T03:21:40;98893.28;;;2.81;97.20
54554;BME280;40450;55.848;-3.572;2023-03-20T03:24:20;98896.95;;;1.25;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T03:26:41;98892.65;;;2.63;98.12
54554;BME280;40450;55.848;-3.572;2023-03-20T03:29:12;98887.28;;;4.91;95.34
54554;BME280;40450;55.848;-3.572;2023-03-20T03:31:41;98880.86;;;5.26;92.19
54554;BME280;40450;55.848;-3.572;2023-03-20T03:34:14;98886.65;;;2.03;98.12
54554;BME280;40450;55.848;-3.572;2023-03-20T03:36:47;98882.55;;;1.94;99.15
54554;BME280;40450;55.848;-3.572;2023-03-20T03:39:19;98874.90;;;4.93;95.43
54554;BME280;40450;55.848;-3.572;2023-03-20T03:41:44;98868.85;;;6.65;92.31
54554;BME280;40450;55.848;-3.572;2023-03-20T03:44:17;98866.49;;;8.17;85.67
54554;BME280;40450;55.848;-3.572;2023-03-20T03:46:48;98871.46;;;5.72;90.49
54554;BME280;40450;55.848;-3.572;2023-03-20T03:49:17;98874.21;;;6.45;90.63
54554;BME280;40450;55.848;-3.572;2023-03-20T03:51:46;98876.72;;;5.68;91.48
54554;BME280;40450;55.848;-3.572;2023-03-20T03:54:17;98884.29;;;4.69;92.70
54554;BME280;40450;55.848;-3.572;2023-03-20T03:56:47;98879.68;;;7.03;90.05
54554;BME280;40450;55.848;-3.572;2023-03-20T03:59:19;98883.21;;;4.97;91.66
54554;BME280;40450;55.848;-3.572;2023-03-20T04:01:45;98881.20;;;7.42;88.46
54554;BME280;40450;55.848;-3.572;2023-03-20T04:04:16;98889.71;;;4.52;92.93
54554;BME280;40450;55.848;-3.572;2023-03-20T04:06:46;98879.33;;;8.08;88.41
54554;BME280;40450;55.848;-3.572;2023-03-20T04:09:16;98888.18;;;5.26;91.27
54554;BME280;40450;55.848;-3.572;2023-03-20T04:11:50;98884.90;;;6.54;88.62
54554;BME280;40450;55.848;-3.572;2023-03-20T04:14:16;98890.34;;;6.65;87.80
54554;BME280;40450;55.848;-3.572;2023-03-20T04:16:46;98893.23;;;5.93;89.64
54554;BME280;40450;55.848;-3.572;2023-03-20T04:19:16;98896.64;;;7.00;88.25
54554;BME280;40450;55.848;-3.572;2023-03-20T04:21:47;98896.84;;;6.75;86.88
54554;BME280;40450;55.848;-3.572;2023-03-20T04:24:17;98899.82;;;5.29;91.01
54554;BME280;40450;55.848;-3.572;2023-03-20T04:26:47;98899.32;;;5.47;91.94
54554;BME280;40450;55.848;-3.572;2023-03-20T04:29:18;98906.90;;;4.00;95.53
54554;BME280;40450;55.848;-3.572;2023-03-20T04:31:49;98904.61;;;3.70;95.30
54554;BME280;40450;55.848;-3.572;2023-03-20T04:34:19;98904.68;;;5.21;94.63
54554;BME280;40450;55.848;-3.572;2023-03-20T04:36:49;98903.39;;;2.74;98.08
54554;BME280;40450;55.848;-3.572;2023-03-20T04:39:19;98903.15;;;2.45;98.86
54554;BME280;40450;55.848;-3.572;2023-03-20T04:41:49;98900.40;;;3.60;96.04
54554;BME280;40450;55.848;-3.572;2023-03-20T04:44:20;98899.44;;;3.22;97.04
54554;BME280;40450;55.848;-3.572;2023-03-20T04:46:50;98898.80;;;3.15;98.55
54554;BME280;40450;55.848;-3.572;2023-03-20T04:49:20;98892.78;;;6.52;93.81
54554;BME280;40450;55.848;-3.572;2023-03-20T04:51:51;98891.11;;;5.69;92.87
54554;BME280;40450;55.848;-3.572;2023-03-20T04:54:21;98886.14;;;7.55;89.09
54554;BME280;40450;55.848;-3.572;2023-03-20T04:56:51;98893.05;;;6.65;88.22
54554;BME280;40450;55.848;-3.572;2023-03-20T04:59:22;98891.00;;;7.78;88.94
54554;BME280;40450;55.848;-3.572;2023-03-20T05:01:52;98891.18;;;9.12;87.21
54554;BME280;40450;55.848;-3.572;2023-03-20T05:04:23;98887.19;;;9.72;80.84
54554;BME280;40450;55.848;-3.572;2023-03-20T05:06:54;98875.56;;;10.44;82.58
54554;BME280;40450;55.848;-3.572;2023-03-20T05:09:24;98870.24;;;10.83;81.40
54554;BME280;40450;55.848;-3.572;2023-03-20T05:11:54;98867.60;;;11.10;80.20
54554;BME280;40450;55.848;-3.572;2023-03-20T05:14:24;98864.49;;;11.39;79.06
54554;BME280;40450;55.848;-3.572;2023-03-20T05:16:54;98866.30;;;11.28;79.00
54554;BME280;40450;55.848;-3.572;2023-03-20T05:19:25;98866.40;;;11.48;77.58
54554;BME280;40450;55.848;-3.572;2023-03-20T05:21:55;98868.65;;;11.54;76.08
54554;BME280;40450;55.848;-3.572;2023-03-20T05:24:26;98873.48;;;11.82;75.84
54554;BME280;40450;55.848;-3.572;2023-03-20T05:26:56;98879.23;;;11.66;75.83
54554;BME280;40450;55.848;-3.572;2023-03-20T05:29:26;98884.99;;;9.63;77.01
54554;BME280;40450;55.848;-3.572;2023-03-20T05:31:57;98886.25;;;7.90;81.69
54554;BME280;40450;55.848;-3.572;2023-03-20T05:34:28;98883.49;;;9.30;79.62
54554;BME280;40450;55.848;-3.572;2023-03-20T05:36:58;98886.01;;;9.37;79.21
54554;BME280;40450;55.848;-3.572;2023-03-20T05:39:29;98886.21;;;8.20;82.02
54554;BME280;40450;55.848;-3.572;2023-03-20T05:42:00;98886.15;;;7.87;83.29
54554;BME280;40450;55.848;-3.572;2023-03-20T05:44:30;98889.67;;;7.88;83.78
54554;BME280;40450;55.848;-3.572;2023-03-20T05:47:00;98892.70;;;7.09;85.17
54554;BME280;40450;55.848;-3.572;2023-03-20T05:49:30;98886.67;;;7.76;84.00
54554;BME280;40450;55.848;-3.572;2023-03-20T05:52:01;98891.22;;;7.88;84.17
54554;BME280;40450;55.848;-3.572;2023-03-20T05:54:31;98892.63;;;7.62;84.89
54554;BME280;40450;55.848;-3.572;2023-03-20T05:57:01;98889.81;;;7.96;83.79
54554;BME280;40450;55.848;-3.572;2023-03-20T05:59:31;98895.03;;;5.72;90.15
54554;BME280;40450;55.848;-3.572;2023-03-20T06:02:02;98893.73;;;7.28;87.13
54554;BME280;40450;55.848;-3.572;2023-03-20T06:04:32;98895.65;;;5.00;91.78
54554;BME280;40450;55.848;-3.572;2023-03-20T06:07:03;98894.15;;;6.79;88.31
54554;BME280;40450;55.848;-3.572;2023-03-20T06:09:33;98898.56;;;5.73;91.40
54554;BME280;40450;55.848;-3.572;2023-03-20T06:12:03;98902.40;;;7.05;88.10
54554;BME280;40450;55.848;-3.572;2023-03-20T06:14:34;98906.11;;;6.92;87.94
54554;BME280;40450;55.848;-3.572;2023-03-20T06:17:04;98908.85;;;7.34;88.71
54554;BME280;40450;55.848;-3.572;2023-03-20T06:19:34;98908.30;;;6.41;90.40
54554;BME280;40450;55.848;-3.572;2023-03-20T06:22:05;98909.98;;;6.44;89.17
54554;BME280;40450;55.848;-3.572;2023-03-20T06:24:35;98909.92;;;6.13;90.95
54554;BME280;40450;55.848;-3.572;2023-03-20T06:27:06;98911.15;;;6.91;89.22
54554;BME280;40450;55.848;-3.572;2023-03-20T06:29:36;98910.55;;;8.42;86.94
54554;BME280;40450;55.848;-3.572;2023-03-20T06:32:06;98921.76;;;5.13;93.37
54554;BME280;40450;55.848;-3.572;2023-03-20T06:34:36;98918.07;;;6.58;89.67
54554;BME280;40450;55.848;-3.572;2023-03-20T06:37:07;98923.19;;;6.61;90.98
54554;BME280;40450;55.848;-3.572;2023-03-20T06:39:37;98926.16;;;6.92;88.57
54554;BME280;40450;55.848;-3.572;2023-03-20T06:42:07;98927.78;;;6.86;88.82
54554;BME280;40450;55.848;-3.572;2023-03-20T06:44:38;98926.24;;;7.88;85.89
54554;BME280;40450;55.848;-3.572;2023-03-20T06:47:09;98935.47;;;5.31;91.93
54554;BME280;40450;55.848;-3.572;2023-03-20T06:49:39;98941.67;;;5.02;93.14
54554;BME280;40450;55.848;-3.572;2023-03-20T06:52:14;98939.92;;;5.15;92.74
54554;BME280;40450;55.848;-3.572;2023-03-20T06:54:39;98940.50;;;3.86;96.25
54554;BME280;40450;55.848;-3.572;2023-03-20T06:57:10;98937.23;;;6.18;92.36
54554;BME280;40450;55.848;-3.572;2023-03-20T06:59:40;98946.64;;;4.57;94.85
54554;BME280;40450;55.848;-3.572;2023-03-20T07:02:10;98947.83;;;4.06;96.07
54554;BME280;40450;55.848;-3.572;2023-03-20T07:04:40;98943.68;;;7.33;90.83
54554;BME280;40450;55.848;-3.572;2023-03-20T07:07:11;98940.93;;;8.84;88.00
54554;BME280;40450;55.848;-3.572;2023-03-20T07:09:41;98940.01;;;8.06;86.94
54554;BME280;40450;55.848;-3.572;2023-03-20T07:12:12;98938.64;;;8.56;87.01
54554;BME280;40450;55.848;-3.572;2023-03-20T07:14:42;98940.89;;;8.84;85.07
54554;BME280;40450;55.848;-3.572;2023-03-20T07:17:12;98942.27;;;7.35;88.25
54554;BME280;40450;55.848;-3.572;2023-03-20T07:19:42;98944.75;;;7.20;87.37
54554;BME280;40450;55.848;-3.572;2023-03-20T07:22:19;98943.97;;;7.27;88.36
54554;BME280;40450;55.848;-3.572;2023-03-20T07:24:43;98940.40;;;8.47;86.77
54554;BME280;40450;55.848;-3.572;2023-03-20T07:27:13;98942.27;;;6.85;89.94
54554;BME280;40450;55.848;-3.572;2023-03-20T07:29:44;98949.33;;;5.18;92.58
54554;BME280;40450;55.848;-3.572;2023-03-20T07:32:14;98945.90;;;6.68;90.26
54554;BME280;40450;55.848;-3.572;2023-03-20T07:34:44;98947.69;;;7.32;89.20
54554;BME280;40450;55.848;-3.572;2023-03-20T07:37:14;98944.03;;;6.84;91.26
54554;BME280;40450;55.848;-3.572;2023-03-20T07:39:45;98944.64;;;8.47;88.83
54554;BME280;40450;55.848;-3.572;2023-03-20T07:42:15;98945.26;;;9.76;84.83
54554;BME280;40450;55.848;-3.572;2023-03-20T07:44:46;98950.28;;;9.54;83.89
54554;BME280;40450;55.848;-3.572;2023-03-20T07:47:17;98946.13;;;8.52;84.68
54554;BME280;40450;55.848;-3.572;2023-03-20T07:49:47;98944.25;;;10.15;81.98
54554;BME280;40450;55.848;-3.572;2023-03-20T07:52:17;98944.14;;;7.25;88.95
54554;BME280;40450;55.848;-3.572;2023-03-20T07:54:53;98942.09;;;8.62;87.02
54554;BME280;40450;55.848;-3.572;2023-03-20T07:57:18;98941.17;;;9.54;82.82
54554;BME280;40450;55.848;-3.572;2023-03-20T07:59:49;98939.36;;;7.28;89.60
54554;BME280;40450;55.848;-3.572;2023-03-20T08:02:19;98944.13;;;4.72;95.84
54554;BME280;40450;55.848;-3.572;2023-03-20T08:04:49;98949.68;;;4.74;97.18
54554;BME280;40450;55.848;-3.572;2023-03-20T08:07:19;98946.35;;;3.51;98.66
54554;BME280;40450;55.848;-3.572;2023-03-20T08:09:50;98945.88;;;4.29;97.11
54554;BME280;40450;55.848;-3.572;2023-03-20T08:12:20;98948.60;;;3.68;99.33
54554;BME280;40450;55.848;-3.572;2023-03-20T08:14:50;98945.63;;;4.88;97.25
54554;BME280;40450;55.848;-3.572;2023-03-20T08:17:23;98947.83;;;1.97;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T08:19:52;98954.74;;;1.94;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T08:22:22;98952.43;;;2.97;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T08:24:53;98956.48;;;4.49;99.53
54554;BME280;40450;55.848;-3.572;2023-03-20T08:27:23;98956.32;;;3.96;99.59
54554;BME280;40450;55.848;-3.572;2023-03-20T08:29:54;98956.68;;;3.64;99.90
54554;BME280;40450;55.848;-3.572;2023-03-20T08:32:24;98954.15;;;6.15;97.59
54554;BME280;40450;55.848;-3.572;2023-03-20T08:34:54;98960.74;;;4.23;98.80
54554;BME280;40450;55.848;-3.572;2023-03-20T08:37:25;98966.21;;;4.16;99.33
54554;BME280;40450;55.848;-3.572;2023-03-20T08:39:55;98964.33;;;6.02;96.74
54554;BME280;40450;55.848;-3.572;2023-03-20T08:42:25;98963.58;;;5.97;95.86
54554;BME280;40450;55.848;-3.572;2023-03-20T08:44:55;98968.09;;;3.90;99.54
54554;BME280;40450;55.848;-3.572;2023-03-20T08:47:26;98963.78;;;3.71;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T08:49:56;98957.74;;;6.76;97.96
54554;BME280;40450;55.848;-3.572;2023-03-20T08:52:27;98955.26;;;7.01;96.06
54554;BME280;40450;55.848;-3.572;2023-03-20T08:54:57;98951.27;;;7.77;94.25
54554;BME280;40450;55.848;-3.572;2023-03-20T08:57:27;98952.62;;;7.81;93.12
54554;BME280;40450;55.848;-3.572;2023-03-20T08:59:57;98953.11;;;8.68;91.26
54554;BME280;40450;55.848;-3.572;2023-03-20T09:02:28;98967.32;;;4.88;96.77
54554;BME280;40450;55.848;-3.572;2023-03-20T09:04:58;98968.22;;;4.42;99.77
54554;BME280;40450;55.848;-3.572;2023-03-20T09:07:28;98970.27;;;5.47;97.87
54554;BME280;40450;55.848;-3.572;2023-03-20T09:09:59;98964.75;;;4.78;98.55
54554;BME280;40450;55.848;-3.572;2023-03-20T09:12:29;98959.47;;;6.46;96.06
54554;BME280;40450;55.848;-3.572;2023-03-20T09:15:00;98959.95;;;7.17;95.04
54554;BME280;40450;55.848;-3.572;2023-03-20T09:17:30;98965.59;;;4.62;98.76
54554;BME280;40450;55.848;-3.572;2023-03-20T09:20:00;98960.94;;;5.95;97.92
54554;BME280;40450;55.848;-3.572;2023-03-20T09:25:02;98957.86;;;6.21;96.90
54554;BME280;40450;55.848;-3.572;2023-03-20T09:27:32;98953.26;;;6.51;97.77
54554;BME280;40450;55.848;-3.572;2023-03-20T09:30:04;98954.09;;;5.83;96.88
54554;BME280;40450;55.848;-3.572;2023-03-20T09:32:34;98952.36;;;7.25;96.63
54554;BME280;40450;55.848;-3.572;2023-03-20T09:35:04;98951.64;;;8.03;94.79
54554;BME280;40450;55.848;-3.572;2023-03-20T09:37:35;98953.33;;;4.60;99.39
54554;BME280;40450;55.848;-3.572;2023-03-20T09:40:05;98950.61;;;6.49;97.33
54554;BME280;40450;55.848;-3.572;2023-03-20T09:42:41;98942.79;;;8.98;90.80
54554;BME280;40450;55.848;-3.572;2023-03-20T09:45:10;98951.24;;;7.68;95.40
54554;BME280;40450;55.848;-3.572;2023-03-20T09:47:41;98956.18;;;4.04;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T09:50:15;98959.52;;;5.13;98.66
54554;BME280;40450;55.848;-3.572;2023-03-20T09:52:39;98952.41;;;6.31;97.98
54554;BME280;40450;55.848;-3.572;2023-03-20T09:55:12;98955.13;;;6.48;96.52
54554;BME280;40450;55.848;-3.572;2023-03-20T09:57:39;98958.42;;;6.20;96.85
54554;BME280;40450;55.848;-3.572;2023-03-20T10:00:13;98959.46;;;6.61;96.03
54554;BME280;40450;55.848;-3.572;2023-03-20T10:02:42;98966.23;;;4.57;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:05:17;98965.12;;;4.88;99.41
54554;BME280;40450;55.848;-3.572;2023-03-20T10:07:38;98965.11;;;4.51;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:10:11;98969.73;;;2.64;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:12:47;98968.70;;;4.44;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:15:14;98969.15;;;4.46;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:17:50;98967.05;;;4.05;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:20:13;98968.59;;;4.07;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:22:43;98964.61;;;4.20;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:25:21;98959.83;;;6.14;99.72
54554;BME280;40450;55.848;-3.572;2023-03-20T10:27:45;98961.28;;;4.56;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:30:26;98960.75;;;4.06;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:32:45;98959.42;;;4.73;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:35:20;98960.43;;;5.27;99.93
54554;BME280;40450;55.848;-3.572;2023-03-20T10:37:53;98951.99;;;6.70;97.17
54554;BME280;40450;55.848;-3.572;2023-03-20T10:40:24;98959.94;;;3.02;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:42:45;98957.39;;;4.35;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:45:24;98957.14;;;5.79;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:47:46;98954.37;;;5.63;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:50:16;98955.17;;;4.03;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:52:46;98951.92;;;3.80;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:55:17;98953.05;;;5.10;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T10:57:51;98953.38;;;5.02;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:00:18;98946.43;;;4.26;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:02:45;98950.49;;;2.76;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:05:21;98947.93;;;3.86;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:07:46;98947.15;;;3.93;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:10:16;98945.77;;;4.39;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:12:47;98942.10;;;6.72;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:15:23;98942.64;;;5.65;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:17:55;98933.99;;;6.02;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:20:17;98932.18;;;6.05;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:22:48;98938.41;;;5.00;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:25:24;98930.26;;;8.19;98.64
54554;BME280;40450;55.848;-3.572;2023-03-20T11:27:49;98929.64;;;6.67;99.35
54554;BME280;40450;55.848;-3.572;2023-03-20T11:30:19;98932.41;;;4.76;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:32:53;98924.69;;;6.40;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:35:25;98926.71;;;5.62;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:37:52;98925.21;;;4.34;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:40:23;98925.51;;;3.83;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:42:52;98924.94;;;4.74;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:45:21;98915.97;;;5.89;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:47:53;98921.72;;;4.47;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:50:26;98917.27;;;5.58;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:52:52;98915.03;;;5.71;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T11:55:26;98914.66;;;6.26;99.77
54554;BME280;40450;55.848;-3.572;2023-03-20T11:57:56;98916.61;;;5.61;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:00:25;98921.60;;;3.99;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:02:53;98921.16;;;4.10;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:05:30;98920.31;;;4.36;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:07:57;98918.85;;;4.15;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:10:28;98917.64;;;3.43;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:12:58;98917.32;;;4.67;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:15:28;98917.19;;;4.71;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:18:00;98914.39;;;4.83;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:20:31;98914.49;;;5.07;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:23:02;98905.21;;;5.57;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:25:31;98902.08;;;5.74;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:28:04;98902.68;;;5.75;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:30:35;98906.40;;;5.01;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:33:03;98900.22;;;5.97;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:35:30;98902.48;;;3.47;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:37:59;98899.65;;;5.49;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:40:35;98895.35;;;6.62;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:43:03;98899.81;;;5.18;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:45:36;98901.68;;;5.28;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:48:11;98899.57;;;4.92;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:50:33;98895.48;;;6.20;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T12:53:11;98897.03;;;7.24;98.66
54554;BME280;40450;55.848;-3.572;2023-03-20T12:55:41;98892.61;;;6.35;99.63
54554;BME280;40450;55.848;-3.572;2023-03-20T12:58:11;98884.65;;;7.76;97.65
54554;BME280;40450;55.848;-3.572;2023-03-20T13:00:36;98892.22;;;4.76;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T13:03:12;98886.78;;;3.84;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T13:05:42;98888.52;;;4.19;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T13:08:18;98883.71;;;5.14;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T13:10:36;98879.46;;;5.91;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T13:13:13;98879.45;;;7.75;98.54
54554;BME280;40450;55.848;-3.572;2023-03-20T13:15:48;98881.90;;;4.93;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T13:18:10;98871.13;;;8.32;97.13
54554;BME280;40450;55.848;-3.572;2023-03-20T13:20:40;98874.45;;;4.72;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T13:23:12;98869.14;;;5.90;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T13:25:49;98872.12;;;5.17;100.00
54554;BME280;40450;55.848;-3.572;2023-03-20T13:28:12;98870.80;;;3.47;100.00