sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14232;BME280;7200;52.194;9.900;2023-02-12T00:01:16;102602.13;;;7.71;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:03:41;102602.94;;;7.65;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:06:08;102609.91;;;7.65;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:08:34;102606.50;;;7.72;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:11:09;102616.09;;;7.67;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:13:35;102627.53;;;7.73;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:16:09;102623.16;;;7.74;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:18:35;102613.53;;;7.73;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:21:01;102622.31;;;7.76;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:23:27;102608.31;;;7.79;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:25:52;102632.94;;;7.89;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:28:18;102627.59;;;7.81;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:30:43;102623.22;;;7.80;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:33:08;102616.97;;;7.70;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:35:34;102604.81;;;7.82;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:37:59;102612.72;;;7.82;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:40:24;102609.19;;;7.78;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:42:50;102621.56;;;7.88;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:45:15;102618.88;;;7.82;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:47:40;102610.09;;;7.80;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:50:06;102616.19;;;7.79;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:52:31;102628.53;;;7.85;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:54:57;102622.34;;;7.81;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:57:22;102637.44;;;7.99;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T00:59:47;102637.50;;;8.05;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:02:12;102616.28;;;7.84;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:04:38;102617.97;;;7.78;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:07:03;102624.09;;;7.80;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:09:28;102631.13;;;7.83;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:11:54;102625.84;;;7.82;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:14:19;102624.13;;;7.82;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:16:44;102640.81;;;7.89;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:19:10;102633.72;;;7.78;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:21:36;102647.88;;;7.93;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:24:02;102646.19;;;7.98;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:26:29;102619.59;;;7.70;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:28:57;102629.28;;;7.76;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:31:25;102629.25;;;7.70;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:33:52;102633.66;;;7.72;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:36:18;102638.81;;;7.65;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:38:43;102634.50;;;7.70;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:41:25;102646.88;;;7.82;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:44:13;102646.88;;;7.78;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:46:40;102651.28;;;7.83;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:49:10;102638.91;;;7.71;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:51:38;102648.50;;;7.70;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:54:06;102650.31;;;7.76;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:56:33;102644.06;;;7.65;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T01:58:58;102651.16;;;7.69;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:01:26;102659.88;;;7.68;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:04:03;102656.31;;;7.61;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:06:33;102665.09;;;7.66;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:08:59;102656.31;;;7.61;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:11:25;102655.41;;;7.57;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:14:09;102666.09;;;7.76;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:17:14;102664.41;;;7.81;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:30:56;102655.13;;;7.37;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:39:01;102658.00;;;7.56;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:41:37;102669.41;;;7.58;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:44:10;102667.63;;;7.57;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:46:46;102664.94;;;7.51;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:49:24;102664.06;;;7.50;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:51:59;102665.78;;;7.48;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:54:38;102678.91;;;7.47;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:57:16;102670.03;;;7.38;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T02:59:46;102675.28;;;7.40;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:02:19;102690.22;;;7.43;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:04:51;102691.94;;;7.42;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:07:24;102684.88;;;7.35;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:09:56;102685.69;;;7.29;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:12:30;102694.47;;;7.34;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:15:02;102695.38;;;7.36;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:17:36;102692.75;;;7.36;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:20:11;102693.59;;;7.34;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:22:43;102700.59;;;7.33;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:25:12;102705.88;;;7.36;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:30:12;102697.00;;;7.27;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:35:33;102702.34;;;7.34;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:38:04;102703.94;;;7.23;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:40:38;102705.72;;;7.24;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:46:30;102710.00;;;7.17;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:48:41;102726.78;;;7.29;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:51:22;102720.53;;;7.19;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:53:50;102717.91;;;7.19;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:56:26;102732.84;;;7.21;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T03:58:52;102728.38;;;7.17;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:01:18;102738.00;;;7.17;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:03:43;102731.88;;;7.16;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:06:19;102732.59;;;7.06;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:08:45;102737.88;;;7.08;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:14:19;102754.63;;;7.16;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:16:50;102751.00;;;7.09;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:19:33;102765.06;;;7.13;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:31:07;102769.25;;;7.00;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:33:45;102776.28;;;7.02;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:36:15;102768.38;;;6.99;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:38:47;102782.44;;;7.03;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:41:15;102782.44;;;7.03;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:43:40;102786.69;;;6.96;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:46:07;102787.41;;;6.86;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:48:33;102786.53;;;6.87;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:50:58;102787.31;;;6.80;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:53:24;102805.94;;;6.95;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:55:49;102807.66;;;6.96;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T04:58:15;102810.28;;;6.96;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:00:41;102810.25;;;6.93;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:03:06;102818.19;;;6.98;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:05:31;102790.75;;;6.79;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:07:57;102813.66;;;6.88;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:10:22;102812.03;;;6.96;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:12:51;102810.28;;;6.96;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:15:16;102797.91;;;6.86;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:17:41;102807.66;;;6.93;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:20:07;102795.34;;;6.91;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:22:33;102805.84;;;6.92;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:24:58;102810.91;;;6.81;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:27:23;102811.88;;;6.87;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:29:48;102804.59;;;6.70;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:32:14;102806.31;;;6.68;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:34:39;102807.25;;;6.72;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:37:04;102814.38;;;6.79;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:39:30;102806.44;;;6.74;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:41:55;102810.81;;;6.75;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:44:21;102817.16;;;6.88;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:46:46;102817.16;;;6.88;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:49:11;102819.72;;;6.85;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:51:37;102816.03;;;6.74;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:54:04;102818.00;;;6.86;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:56:35;102811.72;;;6.77;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T05:59:06;102825.78;;;6.81;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:01:34;102830.06;;;6.74;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:04:01;102829.22;;;6.77;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:06:28;102826.50;;;6.72;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:08:54;102830.00;;;6.71;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:11:20;102823.75;;;6.66;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:13:46;102838.81;;;6.75;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:16:25;102845.94;;;6.82;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:18:52;102824.72;;;6.70;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:21:19;102835.16;;;6.68;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:23:45;102829.84;;;6.63;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:26:10;102826.22;;;6.57;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:28:36;102829.88;;;6.65;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:31:01;102835.13;;;6.67;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:33:27;102834.28;;;6.68;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:35:52;102836.78;;;6.60;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:38:17;102847.28;;;6.60;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:40:43;102849.94;;;6.61;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:43:08;102841.22;;;6.64;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:45:34;102849.09;;;6.64;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:47:59;102854.56;;;6.76;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:50:24;102855.34;;;6.72;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:52:50;102861.47;;;6.71;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:55:15;102862.28;;;6.67;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T06:57:41;102861.22;;;6.59;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:00:07;102875.38;;;6.67;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:02:32;102878.09;;;6.72;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:04:58;102884.16;;;6.69;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:07:23;102888.50;;;6.67;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:09:48;102895.47;;;6.67;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:12:13;102898.31;;;6.77;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:14:39;102903.56;;;6.77;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:17:04;102908.00;;;6.80;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:19:31;102898.28;;;6.76;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:21:57;102914.97;;;6.79;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:24:22;102898.09;;;6.65;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:26:47;102915.06;;;6.84;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:29:13;102922.28;;;6.96;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:31:39;102919.81;;;7.05;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:34:04;102909.00;;;6.88;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:36:31;102916.00;;;6.88;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:38:57;102922.38;;;7.02;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:41:28;102917.13;;;7.02;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:43:58;102922.28;;;6.96;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:46:30;102908.91;;;6.82;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:48:57;102922.09;;;6.87;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:51:24;102936.66;;;7.16;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:53:50;102929.63;;;7.15;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:56:19;102931.53;;;7.24;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T07:58:46;102933.31;;;7.27;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:03:38;102931.53;;;7.24;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:06:12;102941.47;;;7.44;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:08:38;102936.91;;;7.32;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:11:05;102919.25;;;7.23;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:13:31;102920.13;;;7.22;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:16:01;102931.59;;;7.27;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:18:27;102926.28;;;7.24;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:20:53;102931.72;;;7.36;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:23:19;102940.84;;;7.58;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:25:44;102938.28;;;7.62;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:28:09;102941.91;;;7.70;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:30:34;102929.53;;;7.63;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:33:00;102930.19;;;7.49;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:35:25;102939.09;;;7.59;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:37:51;102939.16;;;7.62;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:40:17;102951.72;;;7.80;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:42:42;102948.25;;;7.83;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:45:08;102945.44;;;7.72;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:47:33;102937.50;;;7.67;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:49:58;102933.06;;;7.63;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:52:24;102946.38;;;7.75;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:54:49;102945.53;;;7.76;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:57:14;102934.13;;;7.74;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T08:59:40;102930.56;;;7.71;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:02:05;102933.22;;;7.72;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:04:32;102937.75;;;7.83;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:07:00;102931.41;;;7.70;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:09:25;102932.47;;;7.81;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:11:50;102931.50;;;7.74;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:14:17;102930.69;;;7.78;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:16:47;102942.28;;;7.94;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:19:13;102937.91;;;7.93;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:21:40;102942.25;;;7.93;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:24:05;102933.47;;;7.91;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:26:30;102935.34;;;7.98;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:28:56;102923.97;;;7.99;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:31:26;102937.34;;;8.14;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:33:56;102933.03;;;8.21;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:36:22;102946.25;;;8.26;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:38:47;102929.53;;;8.22;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:41:23;102936.66;;;8.29;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:44:19;102942.09;;;8.42;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:46:51;102945.78;;;8.54;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:51:58;102923.72;;;8.43;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:54:30;102929.19;;;8.60;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:57:00;102935.59;;;8.84;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T09:59:35;102925.06;;;8.85;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:02:09;102883.28;;;8.39;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:04:35;102875.22;;;8.24;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:07:10;102898.34;;;8.48;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:09:52;102894.84;;;8.51;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:12:33;102902.06;;;8.67;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:15:16;102894.19;;;8.69;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:18:38;102879.19;;;8.60;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:25:54;102871.25;;;8.58;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:28:33;102866.81;;;8.53;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:31:06;102868.66;;;8.60;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:33:43;102865.19;;;8.63;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:36:41;102869.72;;;8.76;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:41:42;102864.44;;;8.77;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:44:11;102871.59;;;8.89;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:46:37;102858.53;;;9.02;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:49:04;102855.06;;;9.04;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:57:27;102837.47;;;9.02;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T10:59:56;102827.81;;;9.01;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:02:25;102819.91;;;8.99;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:04:51;102810.16;;;8.90;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:07:17;102806.63;;;8.87;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:09:45;102812.91;;;9.03;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:12:39;102810.34;;;9.12;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:15:16;102799.78;;;9.07;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:17:44;102796.16;;;8.94;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:20:22;102794.44;;;8.98;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:22:59;102801.53;;;9.07;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:25:28;102805.09;;;9.12;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:30:27;102787.34;;;8.88;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:32:52;102785.63;;;8.91;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:35:23;102778.56;;;8.87;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:37:58;102777.66;;;8.87;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:40:30;102780.28;;;8.87;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:43:02;102752.06;;;8.67;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:45:35;102780.34;;;8.94;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:48:38;102786.66;;;9.10;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:51:06;102771.72;;;9.11;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:53:36;102757.63;;;9.06;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:56:04;102768.34;;;9.29;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T11:58:31;102786.03;;;9.54;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T12:01:17;102755.28;;;9.52;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T12:06:20;102738.59;;;9.48;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T12:16:52;102705.97;;;9.26;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T12:19:47;102707.66;;;9.16;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T12:30:42;102712.16;;;9.31;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T12:41:58;102703.34;;;9.23;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T12:44:46;102686.47;;;8.96;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T12:50:02;102698.75;;;8.96;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T12:58:04;102711.13;;;9.08;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:06:05;102690.91;;;9.05;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:08:58;102685.69;;;9.10;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:17:22;102676.84;;;9.00;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:20:09;102674.22;;;8.97;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:25:46;102667.94;;;8.78;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:28:33;102682.00;;;8.83;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:31:03;102678.50;;;8.83;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:33:53;102696.94;;;8.89;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:36:19;102702.31;;;9.01;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:38:46;102702.38;;;9.10;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:41:14;102701.47;;;9.11;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:46:50;102700.59;;;9.11;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:52:01;102674.16;;;8.91;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:54:47;102660.97;;;8.86;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:57:16;102692.72;;;9.11;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T13:59:46;102702.44;;;9.24;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:02:40;102679.50;;;9.08;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:05:23;102682.25;;;9.22;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:07:52;102689.34;;;9.35;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:10:27;102664.69;;;9.24;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:12:56;102670.84;;;9.24;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:15:29;102690.22;;;9.39;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:20:45;102643.56;;;9.13;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:23:26;102655.91;;;9.22;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:25:58;102656.78;;;9.18;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:28:33;102674.44;;;9.45;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:33:47;102648.00;;;9.25;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:41:40;102647.78;;;8.82;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:47:48;102678.63;;;9.06;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:50:13;102680.31;;;8.94;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:52:40;102667.09;;;8.82;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:55:36;102672.31;;;8.76;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T14:58:05;102672.31;;;8.76;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T15:00:35;102673.97;;;8.66;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T15:03:17;102667.75;;;8.53;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T15:05:58;102671.25;;;8.54;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T15:08:30;102684.44;;;8.58;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T15:11:18;102710.94;;;8.83;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T15:13:48;102694.16;;;8.66;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T15:19:27;102704.63;;;8.58;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T15:21:55;102708.13;;;8.60;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T15:24:23;102702.78;;;8.48;100.00
14232;BME280;7200;52.194;9.900;2023-02-12T15:26:54;102719.56;;;8.62;100.00