sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76594;BME280;65482;50.240;14.302;2023-07-31T00:00:24;99423.91;;;15.73;66.57
76594;BME280;65482;50.240;14.302;2023-07-31T00:03:10;99425.91;;;15.70;66.59
76594;BME280;65482;50.240;14.302;2023-07-31T00:05:36;99428.31;;;15.65;66.45
76594;BME280;65482;50.240;14.302;2023-07-31T00:08:02;99434.47;;;15.66;66.42
76594;BME280;65482;50.240;14.302;2023-07-31T00:10:27;99423.22;;;15.64;66.30
76594;BME280;65482;50.240;14.302;2023-07-31T00:12:53;99428.09;;;15.60;66.51
76594;BME280;65482;50.240;14.302;2023-07-31T00:15:18;99420.31;;;15.59;66.45
76594;BME280;65482;50.240;14.302;2023-07-31T00:17:44;99418.88;;;15.56;66.40
76594;BME280;65482;50.240;14.302;2023-07-31T00:20:10;99414.75;;;15.54;66.72
76594;BME280;65482;50.240;14.302;2023-07-31T00:22:36;99414.34;;;15.50;66.45
76594;BME280;65482;50.240;14.302;2023-07-31T00:25:01;99418.00;;;15.49;66.15
76594;BME280;65482;50.240;14.302;2023-07-31T00:27:27;99419.22;;;15.46;66.47
76594;BME280;65482;50.240;14.302;2023-07-31T00:29:53;99418.59;;;15.44;66.96
76594;BME280;65482;50.240;14.302;2023-07-31T00:32:18;99418.97;;;15.41;66.88
76594;BME280;65482;50.240;14.302;2023-07-31T00:34:44;99417.72;;;15.37;66.93
76594;BME280;65482;50.240;14.302;2023-07-31T00:37:10;99418.13;;;15.34;66.81
76594;BME280;65482;50.240;14.302;2023-07-31T00:39:35;99415.66;;;15.32;66.92
76594;BME280;65482;50.240;14.302;2023-07-31T00:42:01;99420.97;;;15.32;67.12
76594;BME280;65482;50.240;14.302;2023-07-31T00:44:27;99418.75;;;15.36;67.35
76594;BME280;65482;50.240;14.302;2023-07-31T00:46:53;99423.44;;;15.34;67.20
76594;BME280;65482;50.240;14.302;2023-07-31T00:49:20;99422.81;;;15.32;66.96
76594;BME280;65482;50.240;14.302;2023-07-31T00:51:46;99415.84;;;15.31;66.96
76594;BME280;65482;50.240;14.302;2023-07-31T00:54:12;99415.03;;;15.30;67.00
76594;BME280;65482;50.240;14.302;2023-07-31T00:56:39;99415.03;;;15.30;66.93
76594;BME280;65482;50.240;14.302;2023-07-31T00:59:06;99414.22;;;15.30;67.03
76594;BME280;65482;50.240;14.302;2023-07-31T01:01:31;99415.78;;;15.24;67.06
76594;BME280;65482;50.240;14.302;2023-07-31T01:03:57;99422.69;;;15.19;66.83
76594;BME280;65482;50.240;14.302;2023-07-31T01:11:53;99408.38;;;15.20;66.50
76594;BME280;65482;50.240;14.302;2023-07-31T01:14:20;99402.25;;;15.19;66.57
76594;BME280;65482;50.240;14.302;2023-07-31T01:16:45;99401.44;;;15.19;66.75
76594;BME280;65482;50.240;14.302;2023-07-31T01:19:14;99397.13;;;15.18;66.69
76594;BME280;65482;50.240;14.302;2023-07-31T01:24:48;99388.84;;;15.06;66.98
76594;BME280;65482;50.240;14.302;2023-07-31T01:27:25;99394.75;;;15.01;67.25
76594;BME280;65482;50.240;14.302;2023-07-31T01:30:08;99390.66;;;14.99;67.28
76594;BME280;65482;50.240;14.302;2023-07-31T01:32:39;99379.00;;;15.00;67.28
76594;BME280;65482;50.240;14.302;2023-07-31T01:35:06;99387.22;;;15.05;67.11
76594;BME280;65482;50.240;14.302;2023-07-31T01:37:32;99382.91;;;15.04;66.99
76594;BME280;65482;50.240;14.302;2023-07-31T01:39:57;99382.09;;;15.03;67.33
76594;BME280;65482;50.240;14.302;2023-07-31T01:42:23;99382.50;;;15.00;67.31
76594;BME280;65482;50.240;14.302;2023-07-31T01:44:48;99387.19;;;14.98;67.11
76594;BME280;65482;50.240;14.302;2023-07-31T01:47:14;99382.25;;;14.95;67.08
76594;BME280;65482;50.240;14.302;2023-07-31T01:49:40;99378.16;;;14.93;67.25
76594;BME280;65482;50.240;14.302;2023-07-31T01:52:06;99377.38;;;14.99;67.01
76594;BME280;65482;50.240;14.302;2023-07-31T01:54:31;99375.09;;;14.96;66.93
76594;BME280;65482;50.240;14.302;2023-07-31T01:56:58;99379.41;;;14.97;66.68
76594;BME280;65482;50.240;14.302;2023-07-31T01:59:23;99376.75;;;14.97;66.51
76594;BME280;65482;50.240;14.302;2023-07-31T02:01:49;99376.69;;;14.90;66.85
76594;BME280;65482;50.240;14.302;2023-07-31T02:04:15;99368.16;;;14.95;66.65
76594;BME280;65482;50.240;14.302;2023-07-31T02:06:40;99372.00;;;14.92;66.63
76594;BME280;65482;50.240;14.302;2023-07-31T02:09:06;99366.06;;;14.90;66.45
76594;BME280;65482;50.240;14.302;2023-07-31T02:11:32;99372.00;;;14.92;66.56
76594;BME280;65482;50.240;14.302;2023-07-31T02:13:57;99373.66;;;14.93;66.32
76594;BME280;65482;50.240;14.302;2023-07-31T02:16:23;99369.22;;;15.00;66.18
76594;BME280;65482;50.240;14.302;2023-07-31T02:18:48;99370.25;;;15.06;65.95
76594;BME280;65482;50.240;14.302;2023-07-31T02:21:14;99370.06;;;15.07;65.84
76594;BME280;65482;50.240;14.302;2023-07-31T02:23:40;99367.41;;;15.07;65.59
76594;BME280;65482;50.240;14.302;2023-07-31T02:26:06;99370.72;;;15.09;65.63
76594;BME280;65482;50.240;14.302;2023-07-31T02:28:31;99367.06;;;15.10;65.94
76594;BME280;65482;50.240;14.302;2023-07-31T02:30:57;99360.03;;;15.03;65.98
76594;BME280;65482;50.240;14.302;2023-07-31T02:33:23;99358.91;;;15.12;65.52
76594;BME280;65482;50.240;14.302;2023-07-31T02:35:48;99367.09;;;15.17;65.37
76594;BME280;65482;50.240;14.302;2023-07-31T02:38:14;99363.03;;;15.21;65.51
76594;BME280;65482;50.240;14.302;2023-07-31T02:40:40;99366.31;;;15.23;65.43
76594;BME280;65482;50.240;14.302;2023-07-31T02:43:09;99362.03;;;15.22;65.93
76594;BME280;65482;50.240;14.302;2023-07-31T02:45:34;99362.03;;;15.22;65.71
76594;BME280;65482;50.240;14.302;2023-07-31T02:48:00;99364.47;;;15.24;65.61
76594;BME280;65482;50.240;14.302;2023-07-31T02:50:26;99362.84;;;15.23;65.84
76594;BME280;65482;50.240;14.302;2023-07-31T02:52:53;99356.94;;;15.27;65.29
76594;BME280;65482;50.240;14.302;2023-07-31T02:55:18;99359.41;;;15.29;64.87
76594;BME280;65482;50.240;14.302;2023-07-31T02:57:44;99369.59;;;15.25;65.56
76594;BME280;65482;50.240;14.302;2023-07-31T03:00:10;99365.31;;;15.24;65.33
76594;BME280;65482;50.240;14.302;2023-07-31T03:02:36;99370.00;;;15.22;65.54
76594;BME280;65482;50.240;14.302;2023-07-31T03:05:02;99368.78;;;15.25;65.33
76594;BME280;65482;50.240;14.302;2023-07-31T03:07:28;99370.03;;;15.29;65.28
76594;BME280;65482;50.240;14.302;2023-07-31T03:09:56;99368.19;;;15.29;65.16
76594;BME280;65482;50.240;14.302;2023-07-31T03:12:21;99375.59;;;15.34;65.13
76594;BME280;65482;50.240;14.302;2023-07-31T03:14:47;99368.44;;;15.35;64.96
76594;BME280;65482;50.240;14.302;2023-07-31T03:17:15;99375.00;;;15.39;64.96
76594;BME280;65482;50.240;14.302;2023-07-31T03:19:40;99372.72;;;15.36;64.73
76594;BME280;65482;50.240;14.302;2023-07-31T03:22:06;99375.38;;;15.36;64.76
76594;BME280;65482;50.240;14.302;2023-07-31T03:24:32;99372.53;;;15.37;64.88
76594;BME280;65482;50.240;14.302;2023-07-31T03:26:58;99375.00;;;15.39;65.35
76594;BME280;65482;50.240;14.302;2023-07-31T03:29:23;99371.28;;;15.33;65.15
76594;BME280;65482;50.240;14.302;2023-07-31T03:31:49;99361.69;;;15.32;65.12
76594;BME280;65482;50.240;14.302;2023-07-31T03:34:15;99373.06;;;15.26;65.37
76594;BME280;65482;50.240;14.302;2023-07-31T03:36:40;99375.50;;;15.21;65.25
76594;BME280;65482;50.240;14.302;2023-07-31T03:39:06;99370.41;;;15.26;65.58
76594;BME280;65482;50.240;14.302;2023-07-31T03:41:32;99383.94;;;15.31;65.00
76594;BME280;65482;50.240;14.302;2023-07-31T03:43:57;99377.22;;;15.35;64.23
76594;BME280;65482;50.240;14.302;2023-07-31T03:46:24;99381.81;;;15.48;64.00
76594;BME280;65482;50.240;14.302;2023-07-31T03:48:50;99379.44;;;15.60;63.14
76594;BME280;65482;50.240;14.302;2023-07-31T03:51:16;99379.50;;;15.73;62.57
76594;BME280;65482;50.240;14.302;2023-07-31T03:53:43;99381.63;;;15.84;62.18
76594;BME280;65482;50.240;14.302;2023-07-31T03:56:09;99383.88;;;15.87;62.68
76594;BME280;65482;50.240;14.302;2023-07-31T03:58:35;99383.91;;;15.94;62.17
76594;BME280;65482;50.240;14.302;2023-07-31T04:01:02;99380.28;;;16.08;62.50
76594;BME280;65482;50.240;14.302;2023-07-31T04:03:28;99379.28;;;16.16;61.80
76594;BME280;65482;50.240;14.302;2023-07-31T04:05:55;99380.34;;;16.28;61.07
76594;BME280;65482;50.240;14.302;2023-07-31T04:08:23;99373.19;;;16.36;61.06
76594;BME280;65482;50.240;14.302;2023-07-31T04:10:49;99366.25;;;16.41;59.85
76594;BME280;65482;50.240;14.302;2023-07-31T04:13:15;99373.00;;;16.50;59.70
76594;BME280;65482;50.240;14.302;2023-07-31T04:15:41;99375.28;;;16.60;59.46
76594;BME280;65482;50.240;14.302;2023-07-31T04:18:07;99374.06;;;16.69;58.96
76594;BME280;65482;50.240;14.302;2023-07-31T04:20:32;99372.63;;;16.80;58.69
76594;BME280;65482;50.240;14.302;2023-07-31T04:22:58;99372.47;;;16.88;58.71
76594;BME280;65482;50.240;14.302;2023-07-31T04:25:23;99372.88;;;16.92;58.55
76594;BME280;65482;50.240;14.302;2023-07-31T04:27:49;99364.25;;;16.97;58.37
76594;BME280;65482;50.240;14.302;2023-07-31T04:30:15;99366.94;;;17.03;58.10
76594;BME280;65482;50.240;14.302;2023-07-31T04:32:41;99367.13;;;17.08;57.87
76594;BME280;65482;50.240;14.302;2023-07-31T04:35:06;99370.00;;;17.14;57.80
76594;BME280;65482;50.240;14.302;2023-07-31T04:37:32;99372.44;;;17.22;57.79
76594;BME280;65482;50.240;14.302;2023-07-31T04:39:58;99365.28;;;17.29;57.58
76594;BME280;65482;50.240;14.302;2023-07-31T04:42:24;99368.94;;;17.35;57.66
76594;BME280;65482;50.240;14.302;2023-07-31T04:44:50;99369.13;;;17.46;57.65
76594;BME280;65482;50.240;14.302;2023-07-31T04:47:16;99368.28;;;17.53;57.44
76594;BME280;65482;50.240;14.302;2023-07-31T04:49:41;99370.75;;;17.61;57.37
76594;BME280;65482;50.240;14.302;2023-07-31T04:52:08;99372.56;;;17.67;57.34
76594;BME280;65482;50.240;14.302;2023-07-31T04:54:33;99366.78;;;17.70;57.32
76594;BME280;65482;50.240;14.302;2023-07-31T04:56:59;99365.34;;;17.74;57.37
76594;BME280;65482;50.240;14.302;2023-07-31T04:59:27;99369.22;;;17.78;56.32
76594;BME280;65482;50.240;14.302;2023-07-31T05:01:53;99370.66;;;17.81;55.97
76594;BME280;65482;50.240;14.302;2023-07-31T05:04:19;99374.78;;;17.83;56.25
76594;BME280;65482;50.240;14.302;2023-07-31T05:06:45;99377.41;;;17.90;56.16
76594;BME280;65482;50.240;14.302;2023-07-31T05:09:11;99367.56;;;17.97;55.96
76594;BME280;65482;50.240;14.302;2023-07-31T05:11:37;99360.09;;;18.06;56.18
76594;BME280;65482;50.240;14.302;2023-07-31T05:14:03;99357.78;;;18.16;55.84
76594;BME280;65482;50.240;14.302;2023-07-31T05:16:29;99370.25;;;18.29;55.66
76594;BME280;65482;50.240;14.302;2023-07-31T05:18:58;99359.13;;;18.32;55.58
76594;BME280;65482;50.240;14.302;2023-07-31T05:21:24;99368.34;;;18.43;55.24
76594;BME280;65482;50.240;14.302;2023-07-31T05:23:50;99361.47;;;18.54;54.92
76594;BME280;65482;50.240;14.302;2023-07-31T05:26:16;99355.59;;;18.70;55.24
76594;BME280;65482;50.240;14.302;2023-07-31T05:28:42;99362.53;;;18.84;55.28
76594;BME280;65482;50.240;14.302;2023-07-31T05:31:09;99367.38;;;18.94;54.29
76594;BME280;65482;50.240;14.302;2023-07-31T05:33:34;99366.25;;;19.02;54.46
76594;BME280;65482;50.240;14.302;2023-07-31T05:36:00;99364.28;;;19.16;54.10
76594;BME280;65482;50.240;14.302;2023-07-31T05:38:26;99362.59;;;19.21;54.00
76594;BME280;65482;50.240;14.302;2023-07-31T05:40:52;99362.56;;;19.28;53.81
76594;BME280;65482;50.240;14.302;2023-07-31T05:43:17;99365.97;;;19.35;53.17
76594;BME280;65482;50.240;14.302;2023-07-31T05:45:43;99359.75;;;19.60;53.42
76594;BME280;65482;50.240;14.302;2023-07-31T05:48:09;99361.97;;;19.81;52.87
76594;BME280;65482;50.240;14.302;2023-07-31T05:50:35;99358.66;;;20.16;52.40
76594;BME280;65482;50.240;14.302;2023-07-31T05:53:04;99362.94;;;20.36;52.11
76594;BME280;65482;50.240;14.302;2023-07-31T05:55:30;99357.34;;;20.49;51.14
76594;BME280;65482;50.240;14.302;2023-07-31T05:57:55;99345.16;;;20.53;50.84
76594;BME280;65482;50.240;14.302;2023-07-31T06:00:21;99349.03;;;20.57;51.08
76594;BME280;65482;50.240;14.302;2023-07-31T06:02:48;99341.97;;;20.44;51.32
76594;BME280;65482;50.240;14.302;2023-07-31T06:05:14;99337.91;;;20.42;51.27
76594;BME280;65482;50.240;14.302;2023-07-31T06:07:40;99330.78;;;20.36;51.03
76594;BME280;65482;50.240;14.302;2023-07-31T06:10:21;99328.44;;;20.27;51.71
76594;BME280;65482;50.240;14.302;2023-07-31T06:12:47;99336.19;;;20.17;51.85
76594;BME280;65482;50.240;14.302;2023-07-31T06:15:12;99333.25;;;20.07;52.05
76594;BME280;65482;50.240;14.302;2023-07-31T06:17:38;99329.06;;;20.11;51.78
76594;BME280;65482;50.240;14.302;2023-07-31T06:20:06;99329.31;;;20.10;52.00
76594;BME280;65482;50.240;14.302;2023-07-31T06:22:32;99336.50;;;20.09;52.05
76594;BME280;65482;50.240;14.302;2023-07-31T06:24:58;99329.91;;;20.12;52.55
76594;BME280;65482;50.240;14.302;2023-07-31T06:27:24;99325.94;;;20.14;52.72
76594;BME280;65482;50.240;14.302;2023-07-31T06:29:50;99318.28;;;20.18;52.44
76594;BME280;65482;50.240;14.302;2023-07-31T06:32:16;99323.38;;;20.08;52.44
76594;BME280;65482;50.240;14.302;2023-07-31T06:34:42;99317.41;;;20.05;51.96
76594;BME280;65482;50.240;14.302;2023-07-31T06:37:08;99320.75;;;20.01;52.85
76594;BME280;65482;50.240;14.302;2023-07-31T06:39:33;99318.31;;;19.99;52.71
76594;BME280;65482;50.240;14.302;2023-07-31T06:42:00;99311.69;;;20.02;52.82
76594;BME280;65482;50.240;14.302;2023-07-31T06:44:26;99316.00;;;20.03;52.63
76594;BME280;65482;50.240;14.302;2023-07-31T06:46:55;99316.00;;;20.03;52.72
76594;BME280;65482;50.240;14.302;2023-07-31T06:49:24;99323.59;;;20.06;52.51
76594;BME280;65482;50.240;14.302;2023-07-31T06:51:50;99327.22;;;20.12;52.85
76594;BME280;65482;50.240;14.302;2023-07-31T06:54:16;99328.25;;;20.11;52.78
76594;BME280;65482;50.240;14.302;2023-07-31T06:56:49;99329.78;;;20.18;52.58
76594;BME280;65482;50.240;14.302;2023-07-31T06:59:15;99331.72;;;20.30;52.22
76594;BME280;65482;50.240;14.302;2023-07-31T07:01:41;99328.03;;;20.54;52.05
76594;BME280;65482;50.240;14.302;2023-07-31T07:04:07;99334.16;;;20.73;51.46
76594;BME280;65482;50.240;14.302;2023-07-31T07:06:33;99338.25;;;20.88;51.03
76594;BME280;65482;50.240;14.302;2023-07-31T07:08:58;99331.72;;;20.95;49.96
76594;BME280;65482;50.240;14.302;2023-07-31T07:11:25;99343.41;;;21.01;50.22
76594;BME280;65482;50.240;14.302;2023-07-31T07:13:52;99338.34;;;21.04;49.55
76594;BME280;65482;50.240;14.302;2023-07-31T07:16:18;99343.63;;;21.11;49.40
76594;BME280;65482;50.240;14.302;2023-07-31T07:18:44;99344.06;;;21.08;49.16
76594;BME280;65482;50.240;14.302;2023-07-31T07:21:10;99340.47;;;21.02;48.62
76594;BME280;65482;50.240;14.302;2023-07-31T07:23:39;99336.84;;;21.09;49.00
76594;BME280;65482;50.240;14.302;2023-07-31T07:26:05;99331.16;;;20.93;48.55
76594;BME280;65482;50.240;14.302;2023-07-31T07:28:31;99333.81;;;20.93;49.25
76594;BME280;65482;50.240;14.302;2023-07-31T07:30:57;99332.19;;;20.92;49.00
76594;BME280;65482;50.240;14.302;2023-07-31T07:33:23;99330.22;;;20.99;49.58
76594;BME280;65482;50.240;14.302;2023-07-31T07:35:49;99326.69;;;21.11;48.79
76594;BME280;65482;50.240;14.302;2023-07-31T07:38:15;99329.38;;;21.22;48.53
76594;BME280;65482;50.240;14.302;2023-07-31T07:40:41;99322.97;;;21.35;48.24
76594;BME280;65482;50.240;14.302;2023-07-31T07:43:07;99324.50;;;21.43;47.84
76594;BME280;65482;50.240;14.302;2023-07-31T07:45:33;99322.47;;;21.50;47.54
76594;BME280;65482;50.240;14.302;2023-07-31T07:47:59;99331.22;;;21.57;47.88
76594;BME280;65482;50.240;14.302;2023-07-31T07:50:25;99327.81;;;21.62;47.53
76594;BME280;65482;50.240;14.302;2023-07-31T07:52:50;99332.72;;;21.65;47.31
76594;BME280;65482;50.240;14.302;2023-07-31T07:55:16;99333.78;;;21.64;46.79
76594;BME280;65482;50.240;14.302;2023-07-31T07:57:42;99341.47;;;21.60;47.19
76594;BME280;65482;50.240;14.302;2023-07-31T08:00:10;99337.53;;;21.51;46.52
76594;BME280;65482;50.240;14.302;2023-07-31T08:02:35;99338.59;;;21.50;47.05
76594;BME280;65482;50.240;14.302;2023-07-31T08:05:01;99340.31;;;21.33;47.28
76594;BME280;65482;50.240;14.302;2023-07-31T08:07:27;99336.47;;;21.29;47.55
76594;BME280;65482;50.240;14.302;2023-07-31T08:09:53;99337.09;;;21.19;47.87
76594;BME280;65482;50.240;14.302;2023-07-31T08:12:20;99331.59;;;21.14;48.11
76594;BME280;65482;50.240;14.302;2023-07-31T08:14:46;99345.47;;;21.11;48.23
76594;BME280;65482;50.240;14.302;2023-07-31T08:17:13;99349.44;;;21.08;48.19
76594;BME280;65482;50.240;14.302;2023-07-31T08:19:40;99343.63;;;20.99;48.11
76594;BME280;65482;50.240;14.302;2023-07-31T08:22:05;99339.88;;;20.89;48.32
76594;BME280;65482;50.240;14.302;2023-07-31T08:24:31;99344.53;;;20.81;48.48
76594;BME280;65482;50.240;14.302;2023-07-31T08:26:57;99346.50;;;20.86;48.70
76594;BME280;65482;50.240;14.302;2023-07-31T08:29:23;99353.38;;;20.82;48.51
76594;BME280;65482;50.240;14.302;2023-07-31T08:31:49;99350.84;;;20.87;48.42
76594;BME280;65482;50.240;14.302;2023-07-31T08:34:15;99353.03;;;20.90;48.47
76594;BME280;65482;50.240;14.302;2023-07-31T08:36:40;99350.13;;;20.92;48.30
76594;BME280;65482;50.240;14.302;2023-07-31T08:39:06;99350.81;;;20.99;48.37
76594;BME280;65482;50.240;14.302;2023-07-31T08:41:37;99355.50;;;21.03;48.39
76594;BME280;65482;50.240;14.302;2023-07-31T08:44:03;99341.16;;;21.10;48.41
76594;BME280;65482;50.240;14.302;2023-07-31T08:46:30;99339.41;;;21.15;48.31
76594;BME280;65482;50.240;14.302;2023-07-31T08:48:58;99335.09;;;21.14;48.35
76594;BME280;65482;50.240;14.302;2023-07-31T08:51:24;99341.03;;;21.16;48.74
76594;BME280;65482;50.240;14.302;2023-07-31T08:53:52;99337.78;;;21.26;48.51
76594;BME280;65482;50.240;14.302;2023-07-31T08:56:18;99337.19;;;21.36;47.80
76594;BME280;65482;50.240;14.302;2023-07-31T08:58:46;99329.59;;;21.44;47.58
76594;BME280;65482;50.240;14.302;2023-07-31T09:01:12;99333.66;;;21.71;47.99
76594;BME280;65482;50.240;14.302;2023-07-31T09:03:38;99327.19;;;21.83;47.76
76594;BME280;65482;50.240;14.302;2023-07-31T09:06:05;99320.97;;;21.95;47.45
76594;BME280;65482;50.240;14.302;2023-07-31T09:08:32;99319.50;;;22.04;47.06
76594;BME280;65482;50.240;14.302;2023-07-31T09:11:01;99328.13;;;22.06;46.68
76594;BME280;65482;50.240;14.302;2023-07-31T09:13:32;99325.88;;;22.27;46.42
76594;BME280;65482;50.240;14.302;2023-07-31T09:15:58;99324.22;;;22.26;46.09
76594;BME280;65482;50.240;14.302;2023-07-31T09:18:25;99327.53;;;22.44;46.04
76594;BME280;65482;50.240;14.302;2023-07-31T09:21:06;99318.16;;;22.47;45.46
76594;BME280;65482;50.240;14.302;2023-07-31T09:23:46;99311.81;;;22.53;45.75
76594;BME280;65482;50.240;14.302;2023-07-31T09:26:29;99320.44;;;22.55;46.03
76594;BME280;65482;50.240;14.302;2023-07-31T09:28:56;99326.16;;;22.59;45.89
76594;BME280;65482;50.240;14.302;2023-07-31T09:31:54;99312.06;;;22.69;45.30
76594;BME280;65482;50.240;14.302;2023-07-31T09:34:29;99316.69;;;22.73;45.38
76594;BME280;65482;50.240;14.302;2023-07-31T09:36:54;99301.72;;;22.60;45.49
76594;BME280;65482;50.240;14.302;2023-07-31T09:39:48;99307.41;;;22.64;45.36
76594;BME280;65482;50.240;14.302;2023-07-31T09:42:14;99303.28;;;22.56;46.33
76594;BME280;65482;50.240;14.302;2023-07-31T09:44:40;99300.22;;;22.70;46.47
76594;BME280;65482;50.240;14.302;2023-07-31T09:47:06;99298.13;;;22.89;46.38
76594;BME280;65482;50.240;14.302;2023-07-31T09:49:32;99296.13;;;23.01;45.97
76594;BME280;65482;50.240;14.302;2023-07-31T09:51:58;99290.69;;;23.13;45.68
76594;BME280;65482;50.240;14.302;2023-07-31T09:54:23;99290.38;;;23.31;45.61
76594;BME280;65482;50.240;14.302;2023-07-31T09:56:49;99289.75;;;23.68;44.72
76594;BME280;65482;50.240;14.302;2023-07-31T09:59:16;99286.28;;;23.95;44.21
76594;BME280;65482;50.240;14.302;2023-07-31T10:01:44;99280.50;;;24.08;43.15
76594;BME280;65482;50.240;14.302;2023-07-31T10:04:12;99270.34;;;24.15;42.52
76594;BME280;65482;50.240;14.302;2023-07-31T10:06:40;99270.22;;;24.32;42.35
76594;BME280;65482;50.240;14.302;2023-07-31T10:09:09;99258.44;;;24.44;42.32
76594;BME280;65482;50.240;14.302;2023-07-31T10:11:43;99258.03;;;24.57;42.08
76594;BME280;65482;50.240;14.302;2023-07-31T10:14:11;99255.22;;;24.79;41.53
76594;BME280;65482;50.240;14.302;2023-07-31T10:16:38;99250.78;;;25.05;41.01
76594;BME280;65482;50.240;14.302;2023-07-31T10:19:05;99242.00;;;25.25;40.36
76594;BME280;65482;50.240;14.302;2023-07-31T10:21:31;99249.41;;;25.55;39.86
76594;BME280;65482;50.240;14.302;2023-07-31T10:24:04;99244.06;;;25.81;40.20
76594;BME280;65482;50.240;14.302;2023-07-31T10:26:34;99240.59;;;25.91;39.57
76594;BME280;65482;50.240;14.302;2023-07-31T10:29:00;99235.19;;;25.96;39.24
76594;BME280;65482;50.240;14.302;2023-07-31T10:31:28;99236.28;;;26.00;38.48
76594;BME280;65482;50.240;14.302;2023-07-31T10:33:56;99231.41;;;25.97;38.61
76594;BME280;65482;50.240;14.302;2023-07-31T10:36:22;99227.91;;;26.07;38.44
76594;BME280;65482;50.240;14.302;2023-07-31T10:38:51;99223.56;;;26.16;38.73
76594;BME280;65482;50.240;14.302;2023-07-31T10:41:17;99224.38;;;26.22;39.04
76594;BME280;65482;50.240;14.302;2023-07-31T10:43:43;99221.97;;;26.15;38.33
76594;BME280;65482;50.240;14.302;2023-07-31T10:46:13;99220.63;;;26.23;38.18
76594;BME280;65482;50.240;14.302;2023-07-31T10:48:40;99211.16;;;26.25;37.97
76594;BME280;65482;50.240;14.302;2023-07-31T10:51:10;99198.94;;;26.53;37.58
76594;BME280;65482;50.240;14.302;2023-07-31T10:53:37;99200.31;;;26.61;37.30
76594;BME280;65482;50.240;14.302;2023-07-31T10:56:05;99213.03;;;26.61;37.63
76594;BME280;65482;50.240;14.302;2023-07-31T10:58:32;99206.00;;;26.54;37.98
76594;BME280;65482;50.240;14.302;2023-07-31T11:01:03;99208.97;;;26.68;37.58
76594;BME280;65482;50.240;14.302;2023-07-31T11:06:08;99200.03;;;26.73;37.57
76594;BME280;65482;50.240;14.302;2023-07-31T11:08:35;99190.81;;;26.84;37.27
76594;BME280;65482;50.240;14.302;2023-07-31T11:13:45;99192.41;;;26.90;36.81
76594;BME280;65482;50.240;14.302;2023-07-31T11:16:12;99191.66;;;26.59;36.69
76594;BME280;65482;50.240;14.302;2023-07-31T11:18:42;99185.41;;;26.74;37.04
76594;BME280;65482;50.240;14.302;2023-07-31T11:21:12;99190.84;;;26.69;37.24
76594;BME280;65482;50.240;14.302;2023-07-31T11:23:37;99181.66;;;26.65;36.94
76594;BME280;65482;50.240;14.302;2023-07-31T11:26:05;99182.16;;;26.77;37.38
76594;BME280;65482;50.240;14.302;2023-07-31T11:28:33;99174.88;;;26.72;37.25
76594;BME280;65482;50.240;14.302;2023-07-31T11:31:00;99181.38;;;26.61;36.44
76594;BME280;65482;50.240;14.302;2023-07-31T11:33:26;99174.38;;;26.45;36.68
76594;BME280;65482;50.240;14.302;2023-07-31T11:35:52;99177.88;;;26.40;37.05
76594;BME280;65482;50.240;14.302;2023-07-31T11:38:29;99169.25;;;26.33;37.24
76594;BME280;65482;50.240;14.302;2023-07-31T11:41:01;99167.09;;;26.25;37.67
76594;BME280;65482;50.240;14.302;2023-07-31T11:43:28;99166.53;;;26.02;37.18
76594;BME280;65482;50.240;14.302;2023-07-31T11:45:58;99161.16;;;25.97;37.60
76594;BME280;65482;50.240;14.302;2023-07-31T11:48:28;99158.75;;;26.01;37.10
76594;BME280;65482;50.240;14.302;2023-07-31T11:51:00;99161.94;;;26.18;37.38
76594;BME280;65482;50.240;14.302;2023-07-31T11:53:46;99161.69;;;26.19;36.75
76594;BME280;65482;50.240;14.302;2023-07-31T11:56:16;99146.03;;;26.16;36.81
76594;BME280;65482;50.240;14.302;2023-07-31T11:58:43;99153.56;;;26.04;37.07
76594;BME280;65482;50.240;14.302;2023-07-31T12:01:11;99147.91;;;25.90;37.20
76594;BME280;65482;50.240;14.302;2023-07-31T12:03:38;99147.63;;;25.87;37.32
76594;BME280;65482;50.240;14.302;2023-07-31T12:06:04;99143.31;;;25.80;37.10
76594;BME280;65482;50.240;14.302;2023-07-31T12:08:29;99136.03;;;25.96;37.74
76594;BME280;65482;50.240;14.302;2023-07-31T12:11:05;99146.00;;;25.80;36.83
76594;BME280;65482;50.240;14.302;2023-07-31T12:13:32;99139.81;;;25.95;36.68
76594;BME280;65482;50.240;14.302;2023-07-31T12:16:00;99131.44;;;26.07;36.26
76594;BME280;65482;50.240;14.302;2023-07-31T12:18:30;99131.69;;;26.21;35.87
76594;BME280;65482;50.240;14.302;2023-07-31T12:21:00;99117.59;;;26.29;36.10
76594;BME280;65482;50.240;14.302;2023-07-31T12:23:30;99124.63;;;26.41;35.77
76594;BME280;65482;50.240;14.302;2023-07-31T12:26:16;99122.16;;;26.49;35.43
76594;BME280;65482;50.240;14.302;2023-07-31T12:28:49;99112.69;;;26.47;35.57
76594;BME280;65482;50.240;14.302;2023-07-31T12:33:43;99119.69;;;26.68;35.02
76594;BME280;65482;50.240;14.302;2023-07-31T12:36:16;99112.06;;;26.81;35.28
76594;BME280;65482;50.240;14.302;2023-07-31T12:38:42;99113.28;;;27.04;34.45
76594;BME280;65482;50.240;14.302;2023-07-31T12:41:08;99107.84;;;27.14;35.08
76594;BME280;65482;50.240;14.302;2023-07-31T12:43:35;99107.88;;;27.04;35.17
76594;BME280;65482;50.240;14.302;2023-07-31T12:46:01;99101.38;;;27.10;35.11
76594;BME280;65482;50.240;14.302;2023-07-31T12:48:26;99102.47;;;27.04;35.14
76594;BME280;65482;50.240;14.302;2023-07-31T12:50:52;99103.56;;;27.03;34.65
76594;BME280;65482;50.240;14.302;2023-07-31T12:53:18;99099.56;;;26.95;34.82
76594;BME280;65482;50.240;14.302;2023-07-31T12:55:44;99100.66;;;26.89;34.84
76594;BME280;65482;50.240;14.302;2023-07-31T12:58:10;99095.78;;;26.91;34.68
76594;BME280;65482;50.240;14.302;2023-07-31T13:00:36;99098.75;;;26.94;34.46
76594;BME280;65482;50.240;14.302;2023-07-31T13:03:03;99088.94;;;27.04;34.60
76594;BME280;65482;50.240;14.302;2023-07-31T13:05:29;99090.28;;;27.06;34.51