sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40952;DHT22;26682;51.660;19.338;2023-06-10T00:00:11;19.90;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:03:17;19.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:06:00;19.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:08:42;19.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:11:24;19.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:14:08;19.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:16:50;19.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:19:34;19.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:22:17;19.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:25:00;19.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:27:42;19.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:30:25;19.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:33:08;19.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:35:51;19.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:38:33;19.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:41:17;19.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:43:59;19.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:46:42;19.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:49:24;19.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:52:08;19.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:54:52;19.60;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T00:57:35;19.60;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:00:18;19.50;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:03:01;19.50;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:05:43;19.50;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:11:43;19.40;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:14:29;19.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:17:14;19.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:19:59;19.20;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:22:44;19.20;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:25:29;19.20;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:28:31;19.20;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:31:47;19.10;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:34:31;19.10;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:37:18;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:40:03;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:42:50;18.90;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:45:34;18.90;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:48:16;18.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:50:59;18.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:53:42;18.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:56:24;18.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T01:59:07;18.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:01:49;18.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:04:32;18.60;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:07:16;18.60;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:09:59;18.50;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:12:43;18.50;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:15:26;18.50;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:18:08;18.50;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:20:53;18.50;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:23:37;18.40;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:26:19;18.40;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:29:03;18.40;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:31:45;18.40;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:34:28;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:37:12;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:39:55;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:42:38;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:45:21;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:48:04;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:50:48;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:53:36;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:56:23;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T02:59:06;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:01:50;18.20;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:04:33;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:07:22;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:10:07;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:12:53;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:15:37;18.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:18:27;18.40;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:21:10;18.40;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:23:54;18.50;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:26:36;18.50;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:29:21;18.60;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:32:04;18.60;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:34:47;18.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:37:30;18.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:40:12;18.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:43:00;18.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:45:44;18.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:48:28;18.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:51:13;18.80;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:53:55;18.90;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:56:39;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T03:59:21;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:02:04;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:04:48;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:07:30;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:10:14;19.20;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:12:56;19.40;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:15:42;19.40;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:18:29;19.40;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:21:16;19.40;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:24:00;19.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:26:43;19.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:29:28;19.10;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:32:10;19.10;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:34:53;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:37:35;19.10;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:40:18;19.10;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:43:02;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:45:46;18.90;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:48:29;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:51:12;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:53:55;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:56:38;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T04:59:21;19.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:02:04;19.10;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:04:48;19.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:07:30;19.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:10:13;19.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:12:56;19.70;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:15:39;20.50;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:18:23;21.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:21:06;21.90;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:23:49;22.30;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:26:33;22.40;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:29:19;22.60;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:32:02;23.00;99.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:34:45;23.30;97.40
40952;DHT22;26682;51.660;19.338;2023-06-10T05:37:29;23.30;97.30
40952;DHT22;26682;51.660;19.338;2023-06-10T05:40:12;23.00;96.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:42:55;22.80;96.90
40952;DHT22;26682;51.660;19.338;2023-06-10T05:45:38;23.10;96.70
40952;DHT22;26682;51.660;19.338;2023-06-10T05:48:22;23.20;96.20
40952;DHT22;26682;51.660;19.338;2023-06-10T05:51:05;23.50;96.40
40952;DHT22;26682;51.660;19.338;2023-06-10T05:53:50;23.60;95.20
40952;DHT22;26682;51.660;19.338;2023-06-10T05:56:33;24.00;94.20
40952;DHT22;26682;51.660;19.338;2023-06-10T05:59:16;23.90;94.30
40952;DHT22;26682;51.660;19.338;2023-06-10T06:01:59;24.10;93.30
40952;DHT22;26682;51.660;19.338;2023-06-10T06:04:42;23.50;94.00
40952;DHT22;26682;51.660;19.338;2023-06-10T06:07:25;23.30;93.70
40952;DHT22;26682;51.660;19.338;2023-06-10T06:10:08;23.00;94.10
40952;DHT22;26682;51.660;19.338;2023-06-10T06:12:50;23.00;94.10
40952;DHT22;26682;51.660;19.338;2023-06-10T06:15:33;22.90;94.00
40952;DHT22;26682;51.660;19.338;2023-06-10T06:18:16;22.90;94.20
40952;DHT22;26682;51.660;19.338;2023-06-10T06:20:59;23.10;94.10
40952;DHT22;26682;51.660;19.338;2023-06-10T06:23:41;23.00;94.00
40952;DHT22;26682;51.660;19.338;2023-06-10T06:26:24;23.30;93.70
40952;DHT22;26682;51.660;19.338;2023-06-10T06:29:08;23.70;93.10
40952;DHT22;26682;51.660;19.338;2023-06-10T06:31:51;23.80;93.20
40952;DHT22;26682;51.660;19.338;2023-06-10T06:34:34;23.80;92.80
40952;DHT22;26682;51.660;19.338;2023-06-10T06:37:17;23.60;92.60
40952;DHT22;26682;51.660;19.338;2023-06-10T06:40:00;23.60;93.20
40952;DHT22;26682;51.660;19.338;2023-06-10T06:42:45;23.90;92.90
40952;DHT22;26682;51.660;19.338;2023-06-10T06:45:58;24.10;92.70
40952;DHT22;26682;51.660;19.338;2023-06-10T06:48:40;24.30;92.30
40952;DHT22;26682;51.660;19.338;2023-06-10T06:51:23;24.50;92.20
40952;DHT22;26682;51.660;19.338;2023-06-10T06:54:06;24.70;92.40
40952;DHT22;26682;51.660;19.338;2023-06-10T06:56:48;24.70;92.10
40952;DHT22;26682;51.660;19.338;2023-06-10T06:59:31;24.80;92.30
40952;DHT22;26682;51.660;19.338;2023-06-10T07:02:13;24.90;91.70
40952;DHT22;26682;51.660;19.338;2023-06-10T07:04:56;25.00;91.10
40952;DHT22;26682;51.660;19.338;2023-06-10T07:07:39;24.70;91.60
40952;DHT22;26682;51.660;19.338;2023-06-10T07:10:26;24.10;92.10
40952;DHT22;26682;51.660;19.338;2023-06-10T07:13:09;24.30;93.00
40952;DHT22;26682;51.660;19.338;2023-06-10T07:15:56;24.40;92.20
40952;DHT22;26682;51.660;19.338;2023-06-10T07:18:39;24.50;92.50
40952;DHT22;26682;51.660;19.338;2023-06-10T07:21:21;24.50;92.60
40952;DHT22;26682;51.660;19.338;2023-06-10T07:24:05;24.60;92.60
40952;DHT22;26682;51.660;19.338;2023-06-10T07:26:49;24.40;92.60
40952;DHT22;26682;51.660;19.338;2023-06-10T07:29:32;24.50;92.50
40952;DHT22;26682;51.660;19.338;2023-06-10T07:32:16;24.60;92.60
40952;DHT22;26682;51.660;19.338;2023-06-10T07:35:00;24.50;92.90
40952;DHT22;26682;51.660;19.338;2023-06-10T07:37:44;24.80;92.30
40952;DHT22;26682;51.660;19.338;2023-06-10T07:40:26;25.00;93.00
40952;DHT22;26682;51.660;19.338;2023-06-10T07:43:12;24.70;92.10
40952;DHT22;26682;51.660;19.338;2023-06-10T07:45:55;24.60;92.90
40952;DHT22;26682;51.660;19.338;2023-06-10T07:48:38;24.80;92.50
40952;DHT22;26682;51.660;19.338;2023-06-10T07:51:21;24.70;92.70
40952;DHT22;26682;51.660;19.338;2023-06-10T07:54:04;24.50;93.20
40952;DHT22;26682;51.660;19.338;2023-06-10T07:56:47;24.70;92.80
40952;DHT22;26682;51.660;19.338;2023-06-10T07:59:30;24.90;93.50
40952;DHT22;26682;51.660;19.338;2023-06-10T08:02:12;24.80;92.90
40952;DHT22;26682;51.660;19.338;2023-06-10T08:04:55;25.20;92.80
40952;DHT22;26682;51.660;19.338;2023-06-10T08:07:39;25.10;92.30
40952;DHT22;26682;51.660;19.338;2023-06-10T08:10:22;25.20;91.80
40952;DHT22;26682;51.660;19.338;2023-06-10T08:13:07;24.90;92.00
40952;DHT22;26682;51.660;19.338;2023-06-10T08:15:50;24.40;92.10
40952;DHT22;26682;51.660;19.338;2023-06-10T08:18:35;24.10;92.80
40952;DHT22;26682;51.660;19.338;2023-06-10T08:21:18;24.10;92.90
40952;DHT22;26682;51.660;19.338;2023-06-10T08:24:01;24.00;92.90
40952;DHT22;26682;51.660;19.338;2023-06-10T08:26:44;24.00;93.20
40952;DHT22;26682;51.660;19.338;2023-06-10T08:29:27;24.10;92.90
40952;DHT22;26682;51.660;19.338;2023-06-10T08:32:10;24.40;92.80
40952;DHT22;26682;51.660;19.338;2023-06-10T08:34:55;24.50;92.00
40952;DHT22;26682;51.660;19.338;2023-06-10T08:37:38;24.70;92.60
40952;DHT22;26682;51.660;19.338;2023-06-10T08:40:20;24.90;91.50
40952;DHT22;26682;51.660;19.338;2023-06-10T08:43:20;25.10;92.00
40952;DHT22;26682;51.660;19.338;2023-06-10T08:46:04;25.40;92.00
40952;DHT22;26682;51.660;19.338;2023-06-10T08:48:53;25.50;91.60
40952;DHT22;26682;51.660;19.338;2023-06-10T08:51:38;25.20;91.20
40952;DHT22;26682;51.660;19.338;2023-06-10T08:54:25;24.80;91.60
40952;DHT22;26682;51.660;19.338;2023-06-10T08:57:09;25.00;92.20
40952;DHT22;26682;51.660;19.338;2023-06-10T08:59:53;24.90;91.50
40952;DHT22;26682;51.660;19.338;2023-06-10T09:02:37;25.20;91.50
40952;DHT22;26682;51.660;19.338;2023-06-10T09:05:20;25.20;91.20
40952;DHT22;26682;51.660;19.338;2023-06-10T09:08:06;25.20;91.00
40952;DHT22;26682;51.660;19.338;2023-06-10T09:10:50;25.40;91.20
40952;DHT22;26682;51.660;19.338;2023-06-10T09:13:33;25.70;90.90
40952;DHT22;26682;51.660;19.338;2023-06-10T09:16:15;25.70;90.30
40952;DHT22;26682;51.660;19.338;2023-06-10T09:18:58;25.60;90.20
40952;DHT22;26682;51.660;19.338;2023-06-10T09:21:41;25.50;87.50
40952;DHT22;26682;51.660;19.338;2023-06-10T09:24:24;25.50;86.90
40952;DHT22;26682;51.660;19.338;2023-06-10T09:27:09;25.50;87.30
40952;DHT22;26682;51.660;19.338;2023-06-10T09:29:55;25.30;87.00
40952;DHT22;26682;51.660;19.338;2023-06-10T09:32:40;25.40;88.00
40952;DHT22;26682;51.660;19.338;2023-06-10T09:35:23;25.20;88.20
40952;DHT22;26682;51.660;19.338;2023-06-10T09:38:07;25.20;88.60
40952;DHT22;26682;51.660;19.338;2023-06-10T09:40:52;25.00;85.90
40952;DHT22;26682;51.660;19.338;2023-06-10T09:43:43;24.90;83.40
40952;DHT22;26682;51.660;19.338;2023-06-10T09:46:30;25.20;83.50
40952;DHT22;26682;51.660;19.338;2023-06-10T09:49:16;25.50;80.30
40952;DHT22;26682;51.660;19.338;2023-06-10T09:51:59;25.30;81.40
40952;DHT22;26682;51.660;19.338;2023-06-10T09:54:44;25.40;81.30
40952;DHT22;26682;51.660;19.338;2023-06-10T09:57:31;25.50;81.50
40952;DHT22;26682;51.660;19.338;2023-06-10T10:00:19;25.70;80.70
40952;DHT22;26682;51.660;19.338;2023-06-10T10:03:02;25.90;76.80
40952;DHT22;26682;51.660;19.338;2023-06-10T10:05:46;25.80;73.20
40952;DHT22;26682;51.660;19.338;2023-06-10T10:08:28;25.40;73.00
40952;DHT22;26682;51.660;19.338;2023-06-10T10:11:13;25.20;72.30
40952;DHT22;26682;51.660;19.338;2023-06-10T10:13:57;25.10;73.50
40952;DHT22;26682;51.660;19.338;2023-06-10T10:16:41;25.40;71.70
40952;DHT22;26682;51.660;19.338;2023-06-10T10:19:28;25.50;70.20
40952;DHT22;26682;51.660;19.338;2023-06-10T10:22:23;25.60;70.70
40952;DHT22;26682;51.660;19.338;2023-06-10T10:25:13;25.80;69.40
40952;DHT22;26682;51.660;19.338;2023-06-10T10:28:12;26.10;70.90
40952;DHT22;26682;51.660;19.338;2023-06-10T10:31:01;25.80;71.20
40952;DHT22;26682;51.660;19.338;2023-06-10T10:34:06;25.90;70.80
40952;DHT22;26682;51.660;19.338;2023-06-10T10:36:49;25.90;68.20
40952;DHT22;26682;51.660;19.338;2023-06-10T10:39:34;26.00;64.50
40952;DHT22;26682;51.660;19.338;2023-06-10T10:42:19;25.90;65.10
40952;DHT22;26682;51.660;19.338;2023-06-10T10:45:02;25.90;67.20
40952;DHT22;26682;51.660;19.338;2023-06-10T10:47:52;25.90;65.80
40952;DHT22;26682;51.660;19.338;2023-06-10T10:50:36;25.90;65.60
40952;DHT22;26682;51.660;19.338;2023-06-10T10:53:20;25.80;66.20
40952;DHT22;26682;51.660;19.338;2023-06-10T10:56:15;25.50;66.70
40952;DHT22;26682;51.660;19.338;2023-06-10T10:59:07;25.50;66.50
40952;DHT22;26682;51.660;19.338;2023-06-10T11:01:51;25.50;65.50
40952;DHT22;26682;51.660;19.338;2023-06-10T11:04:35;25.60;64.70
40952;DHT22;26682;51.660;19.338;2023-06-10T11:07:20;25.80;65.40
40952;DHT22;26682;51.660;19.338;2023-06-10T11:10:12;25.90;63.40
40952;DHT22;26682;51.660;19.338;2023-06-10T11:12:56;25.70;62.80
40952;DHT22;26682;51.660;19.338;2023-06-10T11:15:46;25.70;61.10
40952;DHT22;26682;51.660;19.338;2023-06-10T11:18:30;25.50;61.40
40952;DHT22;26682;51.660;19.338;2023-06-10T11:21:18;25.60;62.30
40952;DHT22;26682;51.660;19.338;2023-06-10T11:24:12;25.70;60.60
40952;DHT22;26682;51.660;19.338;2023-06-10T11:27:15;25.70;62.30
40952;DHT22;26682;51.660;19.338;2023-06-10T11:32:51;25.60;62.10
40952;DHT22;26682;51.660;19.338;2023-06-10T11:35:35;25.90;61.00
40952;DHT22;26682;51.660;19.338;2023-06-10T11:38:19;26.10;61.30
40952;DHT22;26682;51.660;19.338;2023-06-10T11:41:07;25.60;60.90
40952;DHT22;26682;51.660;19.338;2023-06-10T11:43:52;25.40;61.60
40952;DHT22;26682;51.660;19.338;2023-06-10T11:46:37;25.50;59.10
40952;DHT22;26682;51.660;19.338;2023-06-10T11:49:55;25.40;59.80
40952;DHT22;26682;51.660;19.338;2023-06-10T11:52:38;25.60;60.50
40952;DHT22;26682;51.660;19.338;2023-06-10T11:55:47;25.70;59.40
40952;DHT22;26682;51.660;19.338;2023-06-10T11:58:30;25.60;58.70
40952;DHT22;26682;51.660;19.338;2023-06-10T12:01:19;25.60;58.30
40952;DHT22;26682;51.660;19.338;2023-06-10T12:04:14;25.70;59.20
40952;DHT22;26682;51.660;19.338;2023-06-10T12:06:59;25.80;61.00
40952;DHT22;26682;51.660;19.338;2023-06-10T12:09:43;25.60;59.50
40952;DHT22;26682;51.660;19.338;2023-06-10T12:12:51;25.60;61.30
40952;DHT22;26682;51.660;19.338;2023-06-10T12:15:37;25.60;62.00
40952;DHT22;26682;51.660;19.338;2023-06-10T12:18:20;25.80;62.80
40952;DHT22;26682;51.660;19.338;2023-06-10T12:21:03;25.90;63.10
40952;DHT22;26682;51.660;19.338;2023-06-10T12:24:05;25.90;63.50
40952;DHT22;26682;51.660;19.338;2023-06-10T12:26:48;25.90;63.40
40952;DHT22;26682;51.660;19.338;2023-06-10T12:29:35;25.70;61.90
40952;DHT22;26682;51.660;19.338;2023-06-10T12:32:22;25.60;61.80
40952;DHT22;26682;51.660;19.338;2023-06-10T12:35:27;25.70;64.50
40952;DHT22;26682;51.660;19.338;2023-06-10T12:38:13;25.80;65.20
40952;DHT22;26682;51.660;19.338;2023-06-10T12:41:20;25.90;66.10
40952;DHT22;26682;51.660;19.338;2023-06-10T12:44:03;25.70;64.50
40952;DHT22;26682;51.660;19.338;2023-06-10T12:46:54;25.40;66.10
40952;DHT22;26682;51.660;19.338;2023-06-10T12:49:37;25.30;66.20
40952;DHT22;26682;51.660;19.338;2023-06-10T12:52:20;25.40;66.80
40952;DHT22;26682;51.660;19.338;2023-06-10T12:55:07;25.40;65.30
40952;DHT22;26682;51.660;19.338;2023-06-10T12:57:51;25.40;65.50
40952;DHT22;26682;51.660;19.338;2023-06-10T13:00:34;25.40;65.80
40952;DHT22;26682;51.660;19.338;2023-06-10T13:03:23;25.40;66.70
40952;DHT22;26682;51.660;19.338;2023-06-10T13:06:06;25.70;66.70
40952;DHT22;26682;51.660;19.338;2023-06-10T13:08:49;25.60;66.00
40952;DHT22;26682;51.660;19.338;2023-06-10T13:11:36;25.50;66.70
40952;DHT22;26682;51.660;19.338;2023-06-10T13:14:18;25.70;67.00
40952;DHT22;26682;51.660;19.338;2023-06-10T13:17:01;25.50;66.30
40952;DHT22;26682;51.660;19.338;2023-06-10T13:19:43;25.50;66.50
40952;DHT22;26682;51.660;19.338;2023-06-10T13:22:29;25.40;66.50
40952;DHT22;26682;51.660;19.338;2023-06-10T13:25:12;25.50;66.10
40952;DHT22;26682;51.660;19.338;2023-06-10T13:27:56;25.40;65.70
40952;DHT22;26682;51.660;19.338;2023-06-10T13:30:40;25.50;66.00
40952;DHT22;26682;51.660;19.338;2023-06-10T13:33:23;25.50;66.40
40952;DHT22;26682;51.660;19.338;2023-06-10T13:36:05;25.70;65.90
40952;DHT22;26682;51.660;19.338;2023-06-10T13:38:48;25.60;67.00
40952;DHT22;26682;51.660;19.338;2023-06-10T13:41:30;25.40;65.90
40952;DHT22;26682;51.660;19.338;2023-06-10T13:44:13;25.20;67.10
40952;DHT22;26682;51.660;19.338;2023-06-10T13:46:55;25.30;66.30
40952;DHT22;26682;51.660;19.338;2023-06-10T13:49:38;25.40;66.40
40952;DHT22;26682;51.660;19.338;2023-06-10T13:52:20;25.30;66.80
40952;DHT22;26682;51.660;19.338;2023-06-10T13:55:03;25.20;67.50
40952;DHT22;26682;51.660;19.338;2023-06-10T13:57:46;25.30;67.40
40952;DHT22;26682;51.660;19.338;2023-06-10T14:00:29;25.10;66.70
40952;DHT22;26682;51.660;19.338;2023-06-10T14:03:11;25.00;66.80
40952;DHT22;26682;51.660;19.338;2023-06-10T14:05:54;25.00;67.00
40952;DHT22;26682;51.660;19.338;2023-06-10T14:08:36;25.00;67.20
40952;DHT22;26682;51.660;19.338;2023-06-10T14:11:20;25.10;66.80
40952;DHT22;26682;51.660;19.338;2023-06-10T14:14:03;25.10;67.30
40952;DHT22;26682;51.660;19.338;2023-06-10T14:16:45;25.30;66.90
40952;DHT22;26682;51.660;19.338;2023-06-10T14:19:29;25.10;66.70
40952;DHT22;26682;51.660;19.338;2023-06-10T14:22:11;25.30;66.70
40952;DHT22;26682;51.660;19.338;2023-06-10T14:24:54;25.30;66.50
40952;DHT22;26682;51.660;19.338;2023-06-10T14:27:36;25.10;66.40
40952;DHT22;26682;51.660;19.338;2023-06-10T14:30:20;25.00;66.80
40952;DHT22;26682;51.660;19.338;2023-06-10T14:33:02;25.00;66.90
40952;DHT22;26682;51.660;19.338;2023-06-10T14:35:45;25.00;66.40
40952;DHT22;26682;51.660;19.338;2023-06-10T14:38:27;25.00;66.30
40952;DHT22;26682;51.660;19.338;2023-06-10T14:41:10;25.10;66.40
40952;DHT22;26682;51.660;19.338;2023-06-10T14:43:52;25.10;65.90
40952;DHT22;26682;51.660;19.338;2023-06-10T14:46:35;25.10;65.90
40952;DHT22;26682;51.660;19.338;2023-06-10T14:49:18;24.90;65.70
40952;DHT22;26682;51.660;19.338;2023-06-10T14:52:01;24.90;66.10
40952;DHT22;26682;51.660;19.338;2023-06-10T14:54:43;25.00;66.20
40952;DHT22;26682;51.660;19.338;2023-06-10T14:57:25;24.80;65.80
40952;DHT22;26682;51.660;19.338;2023-06-10T15:00:08;24.80;66.50
40952;DHT22;26682;51.660;19.338;2023-06-10T15:02:51;24.80;66.50
40952;DHT22;26682;51.660;19.338;2023-06-10T15:05:34;24.80;66.00
40952;DHT22;26682;51.660;19.338;2023-06-10T15:08:18;24.90;66.30
40952;DHT22;26682;51.660;19.338;2023-06-10T15:11:01;24.90;66.40
40952;DHT22;26682;51.660;19.338;2023-06-10T15:13:44;25.00;66.40
40952;DHT22;26682;51.660;19.338;2023-06-10T15:16:26;25.00;66.60
40952;DHT22;26682;51.660;19.338;2023-06-10T15:19:09;25.00;66.20
40952;DHT22;26682;51.660;19.338;2023-06-10T15:21:52;24.90;66.00
40952;DHT22;26682;51.660;19.338;2023-06-10T15:24:34;24.80;66.30
40952;DHT22;26682;51.660;19.338;2023-06-10T15:27:17;24.90;67.00
40952;DHT22;26682;51.660;19.338;2023-06-10T15:29:59;24.90;67.00
40952;DHT22;26682;51.660;19.338;2023-06-10T15:32:41;24.80;66.50
40952;DHT22;26682;51.660;19.338;2023-06-10T15:35:24;24.90;65.70
40952;DHT22;26682;51.660;19.338;2023-06-10T15:38:08;24.90;66.30
40952;DHT22;26682;51.660;19.338;2023-06-10T15:40:50;25.00;66.60
40952;DHT22;26682;51.660;19.338;2023-06-10T15:43:33;25.00;65.40
40952;DHT22;26682;51.660;19.338;2023-06-10T15:46:15;24.80;65.20
40952;DHT22;26682;51.660;19.338;2023-06-10T15:48:58;24.80;66.10
40952;DHT22;26682;51.660;19.338;2023-06-10T15:51:40;24.80;65.50
40952;DHT22;26682;51.660;19.338;2023-06-10T15:54:30;24.80;64.80
40952;DHT22;26682;51.660;19.338;2023-06-10T15:57:13;24.80;65.40
40952;DHT22;26682;51.660;19.338;2023-06-10T15:59:58;24.80;65.40
40952;DHT22;26682;51.660;19.338;2023-06-10T16:02:40;24.80;65.10
40952;DHT22;26682;51.660;19.338;2023-06-10T16:05:22;24.80;64.90
40952;DHT22;26682;51.660;19.338;2023-06-10T16:08:05;24.70;64.60
40952;DHT22;26682;51.660;19.338;2023-06-10T16:10:48;24.60;64.50
40952;DHT22;26682;51.660;19.338;2023-06-10T16:13:30;24.70;64.80
40952;DHT22;26682;51.660;19.338;2023-06-10T16:16:13;24.70;64.20
40952;DHT22;26682;51.660;19.338;2023-06-10T16:18:55;24.60;63.60
40952;DHT22;26682;51.660;19.338;2023-06-10T16:21:38;24.50;64.00
40952;DHT22;26682;51.660;19.338;2023-06-10T16:24:22;24.40;65.00
40952;DHT22;26682;51.660;19.338;2023-06-10T16:27:05;24.40;65.50
40952;DHT22;26682;51.660;19.338;2023-06-10T16:29:49;24.40;66.70
40952;DHT22;26682;51.660;19.338;2023-06-10T16:32:32;24.40;66.00
40952;DHT22;26682;51.660;19.338;2023-06-10T16:35:14;24.50;66.50
40952;DHT22;26682;51.660;19.338;2023-06-10T16:37:57;24.40;66.90
40952;DHT22;26682;51.660;19.338;2023-06-10T16:40:43;24.50;67.30
40952;DHT22;26682;51.660;19.338;2023-06-10T16:43:26;24.30;67.60
40952;DHT22;26682;51.660;19.338;2023-06-10T16:46:08;24.30;67.70
40952;DHT22;26682;51.660;19.338;2023-06-10T16:48:51;24.30;68.50
40952;DHT22;26682;51.660;19.338;2023-06-10T16:51:33;24.30;68.10
40952;DHT22;26682;51.660;19.338;2023-06-10T16:54:16;24.30;68.90
40952;DHT22;26682;51.660;19.338;2023-06-10T16:56:59;24.30;69.10
40952;DHT22;26682;51.660;19.338;2023-06-10T16:59:41;24.30;69.30
40952;DHT22;26682;51.660;19.338;2023-06-10T17:02:24;24.30;69.40
40952;DHT22;26682;51.660;19.338;2023-06-10T17:05:08;24.20;69.80
40952;DHT22;26682;51.660;19.338;2023-06-10T17:07:51;24.10;70.30