sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46378;DHT22;32083;47.360;9.650;2022-08-24T00:05:20;16.20;88.30
46378;DHT22;32083;47.360;9.650;2022-08-24T00:09:12;16.20;88.20
46378;DHT22;32083;47.360;9.650;2022-08-24T00:12:11;16.10;86.80
46378;DHT22;32083;47.360;9.650;2022-08-24T00:15:10;16.10;86.50
46378;DHT22;32083;47.360;9.650;2022-08-24T00:36:36;15.80;89.40
46378;DHT22;32083;47.360;9.650;2022-08-24T00:40:07;15.80;89.70
46378;DHT22;32083;47.360;9.650;2022-08-24T00:50:23;15.70;88.20
46378;DHT22;32083;47.360;9.650;2022-08-24T00:53:39;15.70;88.90
46378;DHT22;32083;47.360;9.650;2022-08-24T00:56:49;15.60;90.30
46378;DHT22;32083;47.360;9.650;2022-08-24T00:59:56;15.60;88.80
46378;DHT22;32083;47.360;9.650;2022-08-24T01:55:57;15.10;91.00
46378;DHT22;32083;47.360;9.650;2022-08-24T02:05:34;14.70;92.00
46378;DHT22;32083;47.360;9.650;2022-08-24T02:19:53;14.70;91.40
46378;DHT22;32083;47.360;9.650;2022-08-24T02:23:33;14.80;91.60
46378;DHT22;32083;47.360;9.650;2022-08-24T02:37:47;14.70;91.00
46378;DHT22;32083;47.360;9.650;2022-08-24T02:58:34;14.50;91.50
46378;DHT22;32083;47.360;9.650;2022-08-24T03:01:37;14.50;91.40
46378;DHT22;32083;47.360;9.650;2022-08-24T03:07:34;14.50;91.70
46378;DHT22;32083;47.360;9.650;2022-08-24T03:21:57;14.30;92.10
46378;DHT22;32083;47.360;9.650;2022-08-24T04:04:07;14.00;92.90
46378;DHT22;32083;47.360;9.650;2022-08-24T04:06:33;14.00;92.40
46378;DHT22;32083;47.360;9.650;2022-08-24T04:09:00;13.90;91.90
46378;DHT22;32083;47.360;9.650;2022-08-24T04:11:28;14.00;92.60
46378;DHT22;32083;47.360;9.650;2022-08-24T04:13:56;13.90;92.60
46378;DHT22;32083;47.360;9.650;2022-08-24T04:16:24;13.90;92.50
46378;DHT22;32083;47.360;9.650;2022-08-24T04:18:50;13.90;93.00
46378;DHT22;32083;47.360;9.650;2022-08-24T04:21:23;13.90;92.80
46378;DHT22;32083;47.360;9.650;2022-08-24T04:23:50;13.90;92.10
46378;DHT22;32083;47.360;9.650;2022-08-24T04:26:18;13.90;92.10
46378;DHT22;32083;47.360;9.650;2022-08-24T04:28:44;13.90;92.60
46378;DHT22;32083;47.360;9.650;2022-08-24T04:31:10;13.90;92.10
46378;DHT22;32083;47.360;9.650;2022-08-24T04:33:36;13.80;91.60
46378;DHT22;32083;47.360;9.650;2022-08-24T04:36:08;13.80;92.50
46378;DHT22;32083;47.360;9.650;2022-08-24T04:38:35;13.80;91.90
46378;DHT22;32083;47.360;9.650;2022-08-24T04:41:06;13.80;91.70
46378;DHT22;32083;47.360;9.650;2022-08-24T04:43:33;13.80;92.90
46378;DHT22;32083;47.360;9.650;2022-08-24T04:46:06;13.80;92.50
46378;DHT22;32083;47.360;9.650;2022-08-24T04:48:34;13.80;92.80
46378;DHT22;32083;47.360;9.650;2022-08-24T04:51:02;13.80;93.00
46378;DHT22;32083;47.360;9.650;2022-08-24T04:53:29;13.80;93.00
46378;DHT22;32083;47.360;9.650;2022-08-24T04:55:56;13.80;92.90
46378;DHT22;32083;47.360;9.650;2022-08-24T04:58:22;13.80;92.70
46378;DHT22;32083;47.360;9.650;2022-08-24T05:00:49;13.80;92.90
46378;DHT22;32083;47.360;9.650;2022-08-24T05:03:15;13.80;92.30
46378;DHT22;32083;47.360;9.650;2022-08-24T05:05:44;13.80;92.30
46378;DHT22;32083;47.360;9.650;2022-08-24T05:08:12;13.80;92.80
46378;DHT22;32083;47.360;9.650;2022-08-24T05:10:44;13.80;92.80
46378;DHT22;32083;47.360;9.650;2022-08-24T05:13:10;13.80;92.60
46378;DHT22;32083;47.360;9.650;2022-08-24T05:15:41;13.80;92.40
46378;DHT22;32083;47.360;9.650;2022-08-24T05:18:07;13.80;93.10
46378;DHT22;32083;47.360;9.650;2022-08-24T05:20:33;13.80;92.90
46378;DHT22;32083;47.360;9.650;2022-08-24T05:23:02;13.80;92.30
46378;DHT22;32083;47.360;9.650;2022-08-24T05:25:28;13.80;92.30
46378;DHT22;32083;47.360;9.650;2022-08-24T05:27:54;13.90;93.10
46378;DHT22;32083;47.360;9.650;2022-08-24T05:30:20;13.90;93.10
46378;DHT22;32083;47.360;9.650;2022-08-24T05:32:46;14.20;92.70
46378;DHT22;32083;47.360;9.650;2022-08-24T05:35:14;14.80;93.30
46378;DHT22;32083;47.360;9.650;2022-08-24T05:37:40;15.40;93.50
46378;DHT22;32083;47.360;9.650;2022-08-24T05:40:11;16.10;92.90
46378;DHT22;32083;47.360;9.650;2022-08-24T05:42:38;16.50;93.00
46378;DHT22;32083;47.360;9.650;2022-08-24T05:45:05;16.90;92.70
46378;DHT22;32083;47.360;9.650;2022-08-24T05:47:32;17.20;92.30
46378;DHT22;32083;47.360;9.650;2022-08-24T05:50:00;17.50;91.70
46378;DHT22;32083;47.360;9.650;2022-08-24T05:52:26;17.70;91.40
46378;DHT22;32083;47.360;9.650;2022-08-24T05:54:58;18.00;90.90
46378;DHT22;32083;47.360;9.650;2022-08-24T05:57:25;18.20;90.60
46378;DHT22;32083;47.360;9.650;2022-08-24T05:59:51;18.30;88.70
46378;DHT22;32083;47.360;9.650;2022-08-24T06:02:18;18.40;89.30
46378;DHT22;32083;47.360;9.650;2022-08-24T06:04:45;18.50;87.30
46378;DHT22;32083;47.360;9.650;2022-08-24T06:07:12;18.50;89.30
46378;DHT22;32083;47.360;9.650;2022-08-24T06:09:39;18.60;89.50
46378;DHT22;32083;47.360;9.650;2022-08-24T06:12:06;18.60;87.90
46378;DHT22;32083;47.360;9.650;2022-08-24T06:14:33;18.60;88.30
46378;DHT22;32083;47.360;9.650;2022-08-24T06:17:03;18.70;86.80
46378;DHT22;32083;47.360;9.650;2022-08-24T06:19:30;18.60;86.90
46378;DHT22;32083;47.360;9.650;2022-08-24T06:21:57;18.70;87.20
46378;DHT22;32083;47.360;9.650;2022-08-24T06:24:24;18.80;86.90
46378;DHT22;32083;47.360;9.650;2022-08-24T06:27:09;18.90;87.20
46378;DHT22;32083;47.360;9.650;2022-08-24T06:29:56;19.00;86.50
46378;DHT22;32083;47.360;9.650;2022-08-24T06:32:23;19.10;86.70
46378;DHT22;32083;47.360;9.650;2022-08-24T06:34:53;19.20;83.20
46378;DHT22;32083;47.360;9.650;2022-08-24T06:37:20;19.20;85.00
46378;DHT22;32083;47.360;9.650;2022-08-24T06:39:51;19.40;85.70
46378;DHT22;32083;47.360;9.650;2022-08-24T06:42:17;19.40;80.60
46378;DHT22;32083;47.360;9.650;2022-08-24T06:44:43;19.40;82.10
46378;DHT22;32083;47.360;9.650;2022-08-24T06:47:09;19.40;81.10
46378;DHT22;32083;47.360;9.650;2022-08-24T06:49:36;19.50;79.90
46378;DHT22;32083;47.360;9.650;2022-08-24T06:52:04;19.50;81.70
46378;DHT22;32083;47.360;9.650;2022-08-24T06:54:30;19.60;78.40
46378;DHT22;32083;47.360;9.650;2022-08-24T06:56:56;19.40;75.90
46378;DHT22;32083;47.360;9.650;2022-08-24T06:59:26;19.40;79.70
46378;DHT22;32083;47.360;9.650;2022-08-24T07:01:54;19.50;80.60
46378;DHT22;32083;47.360;9.650;2022-08-24T07:04:22;19.70;79.00
46378;DHT22;32083;47.360;9.650;2022-08-24T07:06:49;19.80;80.90
46378;DHT22;32083;47.360;9.650;2022-08-24T07:09:15;20.00;81.00
46378;DHT22;32083;47.360;9.650;2022-08-24T07:11:42;20.00;77.50
46378;DHT22;32083;47.360;9.650;2022-08-24T07:14:08;20.00;75.10
46378;DHT22;32083;47.360;9.650;2022-08-24T07:16:34;20.20;76.00
46378;DHT22;32083;47.360;9.650;2022-08-24T07:19:02;20.30;76.80
46378;DHT22;32083;47.360;9.650;2022-08-24T07:21:29;20.30;77.20
46378;DHT22;32083;47.360;9.650;2022-08-24T07:23:56;20.40;75.70
46378;DHT22;32083;47.360;9.650;2022-08-24T07:26:26;20.50;75.80
46378;DHT22;32083;47.360;9.650;2022-08-24T07:28:54;20.60;77.90
46378;DHT22;32083;47.360;9.650;2022-08-24T07:31:23;20.70;75.60
46378;DHT22;32083;47.360;9.650;2022-08-24T07:33:49;20.60;75.20
46378;DHT22;32083;47.360;9.650;2022-08-24T07:36:15;20.70;75.80
46378;DHT22;32083;47.360;9.650;2022-08-24T07:38:42;20.90;74.40
46378;DHT22;32083;47.360;9.650;2022-08-24T07:41:08;20.90;72.80
46378;DHT22;32083;47.360;9.650;2022-08-24T07:43:34;21.00;74.50
46378;DHT22;32083;47.360;9.650;2022-08-24T07:45:59;21.10;75.20
46378;DHT22;32083;47.360;9.650;2022-08-24T07:48:26;21.20;74.70
46378;DHT22;32083;47.360;9.650;2022-08-24T07:50:53;21.10;72.70
46378;DHT22;32083;47.360;9.650;2022-08-24T07:53:19;21.20;74.10
46378;DHT22;32083;47.360;9.650;2022-08-24T07:55:52;21.30;75.40
46378;DHT22;32083;47.360;9.650;2022-08-24T07:58:18;21.40;72.60
46378;DHT22;32083;47.360;9.650;2022-08-24T08:00:46;21.40;70.40
46378;DHT22;32083;47.360;9.650;2022-08-24T08:03:12;21.40;70.30
46378;DHT22;32083;47.360;9.650;2022-08-24T08:05:38;21.40;73.00
46378;DHT22;32083;47.360;9.650;2022-08-24T08:08:07;21.40;73.60
46378;DHT22;32083;47.360;9.650;2022-08-24T08:10:34;21.50;74.10
46378;DHT22;32083;47.360;9.650;2022-08-24T08:13:04;21.50;74.60
46378;DHT22;32083;47.360;9.650;2022-08-24T08:15:31;21.60;74.00
46378;DHT22;32083;47.360;9.650;2022-08-24T08:17:57;21.50;73.80
46378;DHT22;32083;47.360;9.650;2022-08-24T08:20:23;21.70;74.30
46378;DHT22;32083;47.360;9.650;2022-08-24T08:22:50;21.70;72.00
46378;DHT22;32083;47.360;9.650;2022-08-24T08:25:34;21.80;70.10
46378;DHT22;32083;47.360;9.650;2022-08-24T08:28:04;21.80;73.00
46378;DHT22;32083;47.360;9.650;2022-08-24T08:30:31;21.90;69.70
46378;DHT22;32083;47.360;9.650;2022-08-24T08:32:57;21.80;70.10
46378;DHT22;32083;47.360;9.650;2022-08-24T08:35:23;21.90;70.80
46378;DHT22;32083;47.360;9.650;2022-08-24T08:37:50;21.90;67.60
46378;DHT22;32083;47.360;9.650;2022-08-24T08:43:42;21.90;70.10
46378;DHT22;32083;47.360;9.650;2022-08-24T08:57:30;22.20;69.70
46378;DHT22;32083;47.360;9.650;2022-08-24T09:00:15;22.10;68.60
46378;DHT22;32083;47.360;9.650;2022-08-24T09:02:50;22.20;69.00
46378;DHT22;32083;47.360;9.650;2022-08-24T09:05:36;22.30;70.90
46378;DHT22;32083;47.360;9.650;2022-08-24T09:10:54;22.30;68.80
46378;DHT22;32083;47.360;9.650;2022-08-24T09:16:13;22.30;69.00
46378;DHT22;32083;47.360;9.650;2022-08-24T09:18:50;22.50;69.00
46378;DHT22;32083;47.360;9.650;2022-08-24T09:21:59;22.50;70.70
46378;DHT22;32083;47.360;9.650;2022-08-24T09:24:49;22.50;67.30
46378;DHT22;32083;47.360;9.650;2022-08-24T09:45:45;22.40;66.60
46378;DHT22;32083;47.360;9.650;2022-08-24T09:57:16;22.60;64.60
46378;DHT22;32083;47.360;9.650;2022-08-24T10:00:57;22.70;66.90
46378;DHT22;32083;47.360;9.650;2022-08-24T10:03:39;22.80;69.10
46378;DHT22;32083;47.360;9.650;2022-08-24T10:06:15;22.80;68.90
46378;DHT22;32083;47.360;9.650;2022-08-24T10:25:30;22.80;67.30
46378;DHT22;32083;47.360;9.650;2022-08-24T10:31:11;22.90;68.40
46378;DHT22;32083;47.360;9.650;2022-08-24T10:45:41;23.00;66.80
46378;DHT22;32083;47.360;9.650;2022-08-24T10:53:51;23.20;66.70
46378;DHT22;32083;47.360;9.650;2022-08-24T10:59:33;23.30;66.60
46378;DHT22;32083;47.360;9.650;2022-08-24T11:04:31;23.50;66.30
46378;DHT22;32083;47.360;9.650;2022-08-24T11:12:38;23.70;66.30
46378;DHT22;32083;47.360;9.650;2022-08-24T11:15:26;23.80;66.40
46378;DHT22;32083;47.360;9.650;2022-08-24T11:18:03;23.80;65.90
46378;DHT22;32083;47.360;9.650;2022-08-24T11:20:32;24.00;67.00
46378;DHT22;32083;47.360;9.650;2022-08-24T11:25:29;24.10;66.80
46378;DHT22;32083;47.360;9.650;2022-08-24T11:28:04;24.20;65.30
46378;DHT22;32083;47.360;9.650;2022-08-24T11:30:31;24.20;66.50
46378;DHT22;32083;47.360;9.650;2022-08-24T11:33:04;24.40;64.50
46378;DHT22;32083;47.360;9.650;2022-08-24T11:38:17;24.50;64.60
46378;DHT22;32083;47.360;9.650;2022-08-24T11:40:56;24.60;64.10
46378;DHT22;32083;47.360;9.650;2022-08-24T11:48:56;24.90;63.00
46378;DHT22;32083;47.360;9.650;2022-08-24T11:51:35;24.90;62.40
46378;DHT22;32083;47.360;9.650;2022-08-24T11:59:38;25.20;61.70
46378;DHT22;32083;47.360;9.650;2022-08-24T12:02:22;25.30;61.10
46378;DHT22;32083;47.360;9.650;2022-08-24T12:08:09;25.30;60.40
46378;DHT22;32083;47.360;9.650;2022-08-24T12:10:57;25.50;60.30
46378;DHT22;32083;47.360;9.650;2022-08-24T12:13:49;25.50;60.00
46378;DHT22;32083;47.360;9.650;2022-08-24T12:21:47;25.70;59.00
46378;DHT22;32083;47.360;9.650;2022-08-24T12:24:43;25.70;59.60
46378;DHT22;32083;47.360;9.650;2022-08-24T12:27:11;25.80;62.10
46378;DHT22;32083;47.360;9.650;2022-08-24T12:29:43;25.90;58.40
46378;DHT22;32083;47.360;9.650;2022-08-24T12:45:13;26.20;54.70
46378;DHT22;32083;47.360;9.650;2022-08-24T12:50:29;26.30;54.90
46378;DHT22;32083;47.360;9.650;2022-08-24T12:55:56;26.50;55.90
46378;DHT22;32083;47.360;9.650;2022-08-24T13:01:15;26.50;53.40
46378;DHT22;32083;47.360;9.650;2022-08-24T13:03:43;26.60;55.50
46378;DHT22;32083;47.360;9.650;2022-08-24T13:06:23;26.70;53.90
46378;DHT22;32083;47.360;9.650;2022-08-24T13:08:51;26.80;52.90
46378;DHT22;32083;47.360;9.650;2022-08-24T13:11:30;26.80;50.80
46378;DHT22;32083;47.360;9.650;2022-08-24T13:16:44;27.00;51.80
46378;DHT22;32083;47.360;9.650;2022-08-24T13:19:36;27.00;51.30
46378;DHT22;32083;47.360;9.650;2022-08-24T13:29:38;27.40;50.70
46378;DHT22;32083;47.360;9.650;2022-08-24T13:32:07;27.50;50.90
46378;DHT22;32083;47.360;9.650;2022-08-24T13:34:41;27.60;51.90
46378;DHT22;32083;47.360;9.650;2022-08-24T13:39:52;27.80;52.50
46378;DHT22;32083;47.360;9.650;2022-08-24T13:56:43;27.80;51.30
46378;DHT22;32083;47.360;9.650;2022-08-24T14:07:20;27.80;51.70
46378;DHT22;32083;47.360;9.650;2022-08-24T14:20:57;28.00;52.40
46378;DHT22;32083;47.360;9.650;2022-08-24T14:31:59;28.00;53.00
46378;DHT22;32083;47.360;9.650;2022-08-24T14:37:43;28.10;50.30
46378;DHT22;32083;47.360;9.650;2022-08-24T14:43:26;28.00;48.60
46378;DHT22;32083;47.360;9.650;2022-08-24T14:51:58;28.20;50.20
46378;DHT22;32083;47.360;9.650;2022-08-24T15:00:16;28.20;49.30
46378;DHT22;32083;47.360;9.650;2022-08-24T15:03:05;28.30;51.20
46378;DHT22;32083;47.360;9.650;2022-08-24T15:10:44;28.20;50.80
46378;DHT22;32083;47.360;9.650;2022-08-24T15:13:47;28.20;50.40
46378;DHT22;32083;47.360;9.650;2022-08-24T15:16:23;28.00;49.00
46378;DHT22;32083;47.360;9.650;2022-08-24T15:21:49;28.00;51.30
46378;DHT22;32083;47.360;9.650;2022-08-24T15:29:57;27.90;51.80
46378;DHT22;32083;47.360;9.650;2022-08-24T15:32:35;28.00;50.60
46378;DHT22;32083;47.360;9.650;2022-08-24T15:35:03;28.00;52.70
46378;DHT22;32083;47.360;9.650;2022-08-24T15:37:34;27.80;49.70
46378;DHT22;32083;47.360;9.650;2022-08-24T15:40:03;27.90;52.80
46378;DHT22;32083;47.360;9.650;2022-08-24T15:42:32;27.90;53.10
46378;DHT22;32083;47.360;9.650;2022-08-24T15:45:02;27.70;51.00
46378;DHT22;32083;47.360;9.650;2022-08-24T15:47:34;27.70;51.90
46378;DHT22;32083;47.360;9.650;2022-08-24T15:55:04;27.50;52.70
46378;DHT22;32083;47.360;9.650;2022-08-24T15:57:41;27.50;53.70
46378;DHT22;32083;47.360;9.650;2022-08-24T16:00:15;27.50;52.10
46378;DHT22;32083;47.360;9.650;2022-08-24T16:03:26;27.50;54.20
46378;DHT22;32083;47.360;9.650;2022-08-24T16:05:54;27.50;54.00
46378;DHT22;32083;47.360;9.650;2022-08-24T16:08:21;27.40;53.30
46378;DHT22;32083;47.360;9.650;2022-08-24T16:10:54;27.20;54.20
46378;DHT22;32083;47.360;9.650;2022-08-24T16:13:26;27.20;55.10
46378;DHT22;32083;47.360;9.650;2022-08-24T16:15:57;27.20;53.40
46378;DHT22;32083;47.360;9.650;2022-08-24T16:18:26;27.20;54.20
46378;DHT22;32083;47.360;9.650;2022-08-24T16:21:13;27.20;54.50
46378;DHT22;32083;47.360;9.650;2022-08-24T16:23:43;27.30;55.20
46378;DHT22;32083;47.360;9.650;2022-08-24T16:26:25;27.10;54.30
46378;DHT22;32083;47.360;9.650;2022-08-24T16:28:53;27.10;55.20
46378;DHT22;32083;47.360;9.650;2022-08-24T16:31:52;27.00;55.50
46378;DHT22;32083;47.360;9.650;2022-08-24T16:34:30;27.10;55.60
46378;DHT22;32083;47.360;9.650;2022-08-24T16:36:59;27.10;57.70
46378;DHT22;32083;47.360;9.650;2022-08-24T16:39:26;27.00;57.20
46378;DHT22;32083;47.360;9.650;2022-08-24T16:41:56;27.00;55.70
46378;DHT22;32083;47.360;9.650;2022-08-24T16:44:26;26.90;57.00
46378;DHT22;32083;47.360;9.650;2022-08-24T16:46:52;26.80;55.60
46378;DHT22;32083;47.360;9.650;2022-08-24T16:49:18;26.70;56.30
46378;DHT22;32083;47.360;9.650;2022-08-24T16:51:44;26.70;57.00
46378;DHT22;32083;47.360;9.650;2022-08-24T16:54:10;26.70;57.30
46378;DHT22;32083;47.360;9.650;2022-08-24T16:56:36;26.60;57.20
46378;DHT22;32083;47.360;9.650;2022-08-24T16:59:02;26.60;58.20
46378;DHT22;32083;47.360;9.650;2022-08-24T17:01:28;26.50;58.00
46378;DHT22;32083;47.360;9.650;2022-08-24T17:03:54;26.50;57.90
46378;DHT22;32083;47.360;9.650;2022-08-24T17:06:20;26.40;58.10
46378;DHT22;32083;47.360;9.650;2022-08-24T17:08:47;26.40;58.30
46378;DHT22;32083;47.360;9.650;2022-08-24T17:11:14;26.40;58.50
46378;DHT22;32083;47.360;9.650;2022-08-24T17:13:40;26.30;58.80
46378;DHT22;32083;47.360;9.650;2022-08-24T17:16:09;26.30;58.90
46378;DHT22;32083;47.360;9.650;2022-08-24T17:18:36;26.20;59.60
46378;DHT22;32083;47.360;9.650;2022-08-24T17:21:02;26.10;59.10
46378;DHT22;32083;47.360;9.650;2022-08-24T17:23:31;26.10;59.80
46378;DHT22;32083;47.360;9.650;2022-08-24T17:25:57;26.00;59.70
46378;DHT22;32083;47.360;9.650;2022-08-24T17:28:23;26.00;60.00
46378;DHT22;32083;47.360;9.650;2022-08-24T17:30:49;25.90;59.80
46378;DHT22;32083;47.360;9.650;2022-08-24T17:33:15;25.80;60.70
46378;DHT22;32083;47.360;9.650;2022-08-24T17:35:43;25.80;61.10
46378;DHT22;32083;47.360;9.650;2022-08-24T17:38:09;25.70;60.90
46378;DHT22;32083;47.360;9.650;2022-08-24T17:40:35;25.70;61.10
46378;DHT22;32083;47.360;9.650;2022-08-24T17:43:01;25.60;61.10
46378;DHT22;32083;47.360;9.650;2022-08-24T17:45:27;25.50;61.20
46378;DHT22;32083;47.360;9.650;2022-08-24T17:47:53;25.50;61.80
46378;DHT22;32083;47.360;9.650;2022-08-24T17:50:20;25.40;61.90
46378;DHT22;32083;47.360;9.650;2022-08-24T17:52:49;25.40;62.30
46378;DHT22;32083;47.360;9.650;2022-08-24T17:55:15;25.30;61.90
46378;DHT22;32083;47.360;9.650;2022-08-24T17:57:42;25.30;62.70
46378;DHT22;32083;47.360;9.650;2022-08-24T18:00:10;25.30;62.50
46378;DHT22;32083;47.360;9.650;2022-08-24T18:02:36;25.20;62.50
46378;DHT22;32083;47.360;9.650;2022-08-24T18:05:04;25.10;63.10
46378;DHT22;32083;47.360;9.650;2022-08-24T18:07:33;25.00;63.50
46378;DHT22;32083;47.360;9.650;2022-08-24T18:10:04;24.90;64.50
46378;DHT22;32083;47.360;9.650;2022-08-24T18:12:30;24.80;64.90
46378;DHT22;32083;47.360;9.650;2022-08-24T18:14:56;24.70;66.00
46378;DHT22;32083;47.360;9.650;2022-08-24T18:17:36;24.60;66.30
46378;DHT22;32083;47.360;9.650;2022-08-24T18:20:07;24.50;66.40
46378;DHT22;32083;47.360;9.650;2022-08-24T18:22:34;24.40;66.60
46378;DHT22;32083;47.360;9.650;2022-08-24T18:25:00;24.30;66.70
46378;DHT22;32083;47.360;9.650;2022-08-24T18:27:29;24.20;67.30
46378;DHT22;32083;47.360;9.650;2022-08-24T18:29:58;24.20;67.60
46378;DHT22;32083;47.360;9.650;2022-08-24T18:32:25;24.10;67.40
46378;DHT22;32083;47.360;9.650;2022-08-24T18:34:51;24.00;68.10
46378;DHT22;32083;47.360;9.650;2022-08-24T18:37:17;23.90;68.70
46378;DHT22;32083;47.360;9.650;2022-08-24T18:39:43;23.80;69.40
46378;DHT22;32083;47.360;9.650;2022-08-24T18:42:10;23.70;69.60
46378;DHT22;32083;47.360;9.650;2022-08-24T18:44:38;23.70;70.20
46378;DHT22;32083;47.360;9.650;2022-08-24T18:47:04;23.70;70.00
46378;DHT22;32083;47.360;9.650;2022-08-24T18:49:32;23.60;70.90
46378;DHT22;32083;47.360;9.650;2022-08-24T18:51:59;23.50;71.10
46378;DHT22;32083;47.360;9.650;2022-08-24T18:54:31;23.40;72.00
46378;DHT22;32083;47.360;9.650;2022-08-24T18:56:57;23.30;71.80
46378;DHT22;32083;47.360;9.650;2022-08-24T18:59:23;23.20;71.30
46378;DHT22;32083;47.360;9.650;2022-08-24T19:01:50;23.20;71.40
46378;DHT22;32083;47.360;9.650;2022-08-24T19:04:44;23.20;71.10
46378;DHT22;32083;47.360;9.650;2022-08-24T19:07:10;23.10;71.40
46378;DHT22;32083;47.360;9.650;2022-08-24T19:09:36;23.00;71.80
46378;DHT22;32083;47.360;9.650;2022-08-24T19:12:03;23.00;72.50
46378;DHT22;32083;47.360;9.650;2022-08-24T19:14:30;22.90;73.70
46378;DHT22;32083;47.360;9.650;2022-08-24T19:16:56;22.80;73.10
46378;DHT22;32083;47.360;9.650;2022-08-24T19:19:22;22.70;74.30
46378;DHT22;32083;47.360;9.650;2022-08-24T19:21:48;22.50;74.60
46378;DHT22;32083;47.360;9.650;2022-08-24T19:24:17;22.50;74.10
46378;DHT22;32083;47.360;9.650;2022-08-24T19:26:43;22.40;73.80
46378;DHT22;32083;47.360;9.650;2022-08-24T19:29:09;22.40;75.30
46378;DHT22;32083;47.360;9.650;2022-08-24T19:31:35;22.30;75.20
46378;DHT22;32083;47.360;9.650;2022-08-24T19:34:01;22.30;75.40
46378;DHT22;32083;47.360;9.650;2022-08-24T19:36:28;22.20;76.80
46378;DHT22;32083;47.360;9.650;2022-08-24T19:38:55;22.10;76.90
46378;DHT22;32083;47.360;9.650;2022-08-24T19:41:21;22.00;76.60
46378;DHT22;32083;47.360;9.650;2022-08-24T19:43:51;22.00;77.00
46378;DHT22;32083;47.360;9.650;2022-08-24T19:46:36;22.00;76.60
46378;DHT22;32083;47.360;9.650;2022-08-24T19:49:03;21.90;76.20
46378;DHT22;32083;47.360;9.650;2022-08-24T19:51:30;21.90;76.60
46378;DHT22;32083;47.360;9.650;2022-08-24T19:53:56;21.80;77.70
46378;DHT22;32083;47.360;9.650;2022-08-24T19:56:22;21.80;77.40
46378;DHT22;32083;47.360;9.650;2022-08-24T20:01:23;21.70;76.60
46378;DHT22;32083;47.360;9.650;2022-08-24T20:03:50;21.60;78.30
46378;DHT22;32083;47.360;9.650;2022-08-24T20:06:18;21.60;77.60
46378;DHT22;32083;47.360;9.650;2022-08-24T20:08:46;21.50;77.70
46378;DHT22;32083;47.360;9.650;2022-08-24T20:11:12;21.40;77.90
46378;DHT22;32083;47.360;9.650;2022-08-24T20:13:39;21.30;78.60
46378;DHT22;32083;47.360;9.650;2022-08-24T20:16:07;21.30;78.70
46378;DHT22;32083;47.360;9.650;2022-08-24T20:18:34;21.30;77.80
46378;DHT22;32083;47.360;9.650;2022-08-24T20:21:01;21.30;77.40
46378;DHT22;32083;47.360;9.650;2022-08-24T20:23:27;21.20;77.30
46378;DHT22;32083;47.360;9.650;2022-08-24T20:25:59;21.20;77.20
46378;DHT22;32083;47.360;9.650;2022-08-24T20:28:41;21.10;79.00
46378;DHT22;32083;47.360;9.650;2022-08-24T20:31:11;21.00;78.20
46378;DHT22;32083;47.360;9.650;2022-08-24T20:33:38;20.90;78.60
46378;DHT22;32083;47.360;9.650;2022-08-24T20:36:05;20.90;78.30
46378;DHT22;32083;47.360;9.650;2022-08-24T20:38:32;20.90;78.70
46378;DHT22;32083;47.360;9.650;2022-08-24T20:40:59;20.80;78.70
46378;DHT22;32083;47.360;9.650;2022-08-24T20:43:26;20.70;79.10
46378;DHT22;32083;47.360;9.650;2022-08-24T20:45:53;20.60;79.70
46378;DHT22;32083;47.360;9.650;2022-08-24T20:48:28;20.60;79.30
46378;DHT22;32083;47.360;9.650;2022-08-24T20:50:55;20.60;80.00
46378;DHT22;32083;47.360;9.650;2022-08-24T20:53:21;20.50;80.70
46378;DHT22;32083;47.360;9.650;2022-08-24T20:55:47;20.50;80.70
46378;DHT22;32083;47.360;9.650;2022-08-24T20:58:16;20.50;80.10
46378;DHT22;32083;47.360;9.650;2022-08-24T21:00:43;20.40;81.80
46378;DHT22;32083;47.360;9.650;2022-08-24T21:03:10;20.30;81.50
46378;DHT22;32083;47.360;9.650;2022-08-24T21:05:41;20.30;80.60
46378;DHT22;32083;47.360;9.650;2022-08-24T21:08:09;20.30;80.60
46378;DHT22;32083;47.360;9.650;2022-08-24T21:10:35;20.20;80.70
46378;DHT22;32083;47.360;9.650;2022-08-24T21:13:01;20.20;81.60
46378;DHT22;32083;47.360;9.650;2022-08-24T21:15:27;20.10;82.50
46378;DHT22;32083;47.360;9.650;2022-08-24T21:17:53;20.10;83.60
46378;DHT22;32083;47.360;9.650;2022-08-24T21:20:20;20.00;83.40
46378;DHT22;32083;47.360;9.650;2022-08-24T21:22:46;20.00;82.80
46378;DHT22;32083;47.360;9.650;2022-08-24T21:25:13;20.00;82.80
46378;DHT22;32083;47.360;9.650;2022-08-24T21:27:42;19.90;82.70
46378;DHT22;32083;47.360;9.650;2022-08-24T21:30:11;19.80;83.50
46378;DHT22;32083;47.360;9.650;2022-08-24T21:32:37;19.70;84.90
46378;DHT22;32083;47.360;9.650;2022-08-24T21:35:22;19.70;85.60
46378;DHT22;32083;47.360;9.650;2022-08-24T21:37:48;19.60;86.40
46378;DHT22;32083;47.360;9.650;2022-08-24T21:40:15;19.60;85.50
46378;DHT22;32083;47.360;9.650;2022-08-24T21:42:41;19.60;84.80
46378;DHT22;32083;47.360;9.650;2022-08-24T21:45:07;19.60;84.00
46378;DHT22;32083;47.360;9.650;2022-08-24T21:47:33;19.60;84.70
46378;DHT22;32083;47.360;9.650;2022-08-24T21:49:59;19.50;84.10
46378;DHT22;32083;47.360;9.650;2022-08-24T21:52:25;19.50;86.50
46378;DHT22;32083;47.360;9.650;2022-08-24T21:54:51;19.40;87.00
46378;DHT22;32083;47.360;9.650;2022-08-24T21:57:21;19.40;88.00
46378;DHT22;32083;47.360;9.650;2022-08-24T21:59:47;19.30;86.60
46378;DHT22;32083;47.360;9.650;2022-08-24T22:02:13;19.30;87.00
46378;DHT22;32083;47.360;9.650;2022-08-24T22:04:39;19.20;88.00
46378;DHT22;32083;47.360;9.650;2022-08-24T22:07:05;19.20;87.70
46378;DHT22;32083;47.360;9.650;2022-08-24T22:09:31;19.10;87.20
46378;DHT22;32083;47.360;9.650;2022-08-24T22:11:58;19.10;87.60
46378;DHT22;32083;47.360;9.650;2022-08-24T22:14:24;19.00;86.40
46378;DHT22;32083;47.360;9.650;2022-08-24T22:16:52;19.10;86.20
46378;DHT22;32083;47.360;9.650;2022-08-24T22:19:18;19.10;86.10
46378;DHT22;32083;47.360;9.650;2022-08-24T22:21:45;19.00;87.80
46378;DHT22;32083;47.360;9.650;2022-08-24T22:24:11;19.00;87.40
46378;DHT22;32083;47.360;9.650;2022-08-24T22:26:38;19.00;88.80
46378;DHT22;32083;47.360;9.650;2022-08-24T22:29:06;18.90;86.50
46378;DHT22;32083;47.360;9.650;2022-08-24T22:31:35;18.90;89.10
46378;DHT22;32083;47.360;9.650;2022-08-24T22:34:06;18.80;88.00
46378;DHT22;32083;47.360;9.650;2022-08-24T22:36:32;18.80;89.20
46378;DHT22;32083;47.360;9.650;2022-08-24T22:38:59;18.70;89.80
46378;DHT22;32083;47.360;9.650;2022-08-24T22:41:26;18.70;88.70
46378;DHT22;32083;47.360;9.650;2022-08-24T22:43:53;18.70;88.00
46378;DHT22;32083;47.360;9.650;2022-08-24T22:46:37;18.60;87.70
46378;DHT22;32083;47.360;9.650;2022-08-24T22:49:05;18.60;89.50
46378;DHT22;32083;47.360;9.650;2022-08-24T22:51:32;18.50;89.30
46378;DHT22;32083;47.360;9.650;2022-08-24T22:53:58;18.40;89.10
46378;DHT22;32083;47.360;9.650;2022-08-24T22:56:31;18.50;88.90
46378;DHT22;32083;47.360;9.650;2022-08-24T22:58:58;18.40;89.60