sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59660;DHT22;45534;52.690;6.268;2023-02-26T00:02:18;0.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:04:43;0.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:07:09;0.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:09:35;0.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:12:01;0.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:14:27;0.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:19:18;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:21:44;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:24:10;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:26:36;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:29:02;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:31:28;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:33:55;0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:36:33;0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:41:40;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:44:06;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:46:37;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:52:00;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:54:28;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:56:56;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T00:59:22;0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:01:48;0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:04:16;0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:06:45;0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:09:32;0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:12:02;0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:14:29;0.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:17:05;0.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:24:36;-0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:27:02;-0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:29:28;-0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:43:44;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:46:21;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:48:57;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:54:09;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:56:36;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T01:59:09;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:01:36;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:04:05;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:06:31;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:08:57;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:11:23;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:17:05;-0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:22:50;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:28:43;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:31:09;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:34:03;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:36:33;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:39:24;-0.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:41:55;-0.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:44:24;-0.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:46:53;-0.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:49:36;-0.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:54:54;-0.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T02:57:33;-0.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:00:05;-0.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:02:38;-0.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:05:06;-0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:07:51;-0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:10:18;-0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:12:44;-0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:15:11;-0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:20:25;-0.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:22:56;-0.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:25:54;-0.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:29:00;-0.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:31:40;-0.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:36:54;-0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:39:33;-0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:44:48;-0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:47:15;-0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:49:48;-0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:52:20;-0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T03:57:44;-0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:00:11;-0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:02:55;-0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:05:26;-0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:07:53;-0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:10:24;-0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:12:51;-0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:15:17;-0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:17:42;-0.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:20:09;-1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:22:35;-1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:25:01;-1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:27:27;-1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:29:53;-1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:32:19;-1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:34:44;-1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:37:10;-1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:39:35;-1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:42:01;-1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:44:29;-1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:46:56;-1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:49:22;-1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:51:47;-1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:54:13;-1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:56:39;-1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T04:59:07;-1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:01:33;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:03:59;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:06:25;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:08:51;-1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:11:17;-1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:13:43;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:16:08;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:18:34;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:21:00;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:23:26;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:25:54;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:28:20;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:30:48;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:33:14;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:35:40;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:38:05;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:40:31;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:42:57;-1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:45:23;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:47:48;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:50:14;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:52:40;-1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:55:06;-1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:57:32;-1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T05:59:58;-1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:02:24;-1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:04:49;-1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:07:15;-1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:09:41;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:12:07;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:14:33;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:17:00;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:19:26;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:21:52;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:24:17;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:26:43;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:29:09;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:31:34;-1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:34:00;-1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:36:26;-1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:38:52;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:41:17;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:43:43;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:46:09;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:48:34;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:51:00;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:53:26;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:55:52;-1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T06:58:19;-1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:00:45;-1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:03:13;-1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:05:39;-1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:08:04;-1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:10:35;-1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:13:01;-1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:15:27;-1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:17:53;-1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:20:19;-1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:22:45;-0.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:25:11;-0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:27:37;-0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:30:05;-0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:32:31;-0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:34:57;-0.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:37:23;-0.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:39:49;-0.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:42:15;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:44:40;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:47:06;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:49:32;-0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:51:58;-0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:54:24;0.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:56:50;0.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T07:59:16;0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:01:42;0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:04:08;0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:06:33;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:09:00;0.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:11:26;0.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:13:52;0.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:16:18;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:18:44;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:21:10;0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:23:36;0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:26:04;0.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:28:30;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:30:57;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:33:23;1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:35:50;1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:38:16;1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:40:42;1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:43:08;1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:45:34;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:47:59;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:50:25;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:52:52;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:55:18;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T08:57:43;1.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:00:09;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:02:37;1.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:05:03;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:07:29;2.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:09:55;2.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:12:20;2.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:14:46;2.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:17:12;2.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:19:38;3.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:22:04;3.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:24:30;3.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:26:55;3.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:29:21;3.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:31:47;3.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:34:12;3.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:36:39;3.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:39:05;3.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:41:37;3.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:44:22;3.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:55:30;3.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T09:58:01;4.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T10:06:26;3.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T10:14:34;4.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T10:17:34;4.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T10:20:28;4.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T10:39:55;4.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T10:42:32;5.00;99.30
59660;DHT22;45534;52.690;6.268;2023-02-26T10:45:48;5.10;98.30
59660;DHT22;45534;52.690;6.268;2023-02-26T10:50:58;5.10;98.20
59660;DHT22;45534;52.690;6.268;2023-02-26T10:53:27;5.20;98.20
59660;DHT22;45534;52.690;6.268;2023-02-26T10:56:09;5.30;98.90
59660;DHT22;45534;52.690;6.268;2023-02-26T10:58:36;5.30;99.70
59660;DHT22;45534;52.690;6.268;2023-02-26T11:01:11;5.40;96.50
59660;DHT22;45534;52.690;6.268;2023-02-26T11:03:40;5.60;97.70
59660;DHT22;45534;52.690;6.268;2023-02-26T11:06:07;5.80;95.50
59660;DHT22;45534;52.690;6.268;2023-02-26T11:08:43;5.80;94.90
59660;DHT22;45534;52.690;6.268;2023-02-26T11:11:09;5.90;96.60
59660;DHT22;45534;52.690;6.268;2023-02-26T11:13:38;6.10;95.90
59660;DHT22;45534;52.690;6.268;2023-02-26T11:16:09;6.10;96.30
59660;DHT22;45534;52.690;6.268;2023-02-26T11:18:49;6.30;96.20
59660;DHT22;45534;52.690;6.268;2023-02-26T11:21:34;6.50;96.70
59660;DHT22;45534;52.690;6.268;2023-02-26T11:24:09;6.40;95.30
59660;DHT22;45534;52.690;6.268;2023-02-26T11:26:38;6.50;96.60
59660;DHT22;45534;52.690;6.268;2023-02-26T11:29:14;6.50;95.00
59660;DHT22;45534;52.690;6.268;2023-02-26T11:31:41;6.60;94.70
59660;DHT22;45534;52.690;6.268;2023-02-26T11:34:10;6.60;93.00
59660;DHT22;45534;52.690;6.268;2023-02-26T11:36:39;6.30;92.70
59660;DHT22;45534;52.690;6.268;2023-02-26T11:39:44;6.20;93.20
59660;DHT22;45534;52.690;6.268;2023-02-26T11:42:03;6.10;92.10
59660;DHT22;45534;52.690;6.268;2023-02-26T11:44:37;6.30;93.70
59660;DHT22;45534;52.690;6.268;2023-02-26T11:47:24;6.60;94.40
59660;DHT22;45534;52.690;6.268;2023-02-26T11:50:00;6.70;91.30
59660;DHT22;45534;52.690;6.268;2023-02-26T11:52:34;6.80;92.40
59660;DHT22;45534;52.690;6.268;2023-02-26T11:55:02;7.00;92.10
59660;DHT22;45534;52.690;6.268;2023-02-26T11:57:30;7.10;92.10
59660;DHT22;45534;52.690;6.268;2023-02-26T11:59:58;7.20;93.30
59660;DHT22;45534;52.690;6.268;2023-02-26T12:02:26;7.50;94.60
59660;DHT22;45534;52.690;6.268;2023-02-26T12:04:58;7.60;91.50
59660;DHT22;45534;52.690;6.268;2023-02-26T12:07:25;7.40;90.50
59660;DHT22;45534;52.690;6.268;2023-02-26T12:09:51;7.10;90.40
59660;DHT22;45534;52.690;6.268;2023-02-26T12:18:16;7.50;91.60
59660;DHT22;45534;52.690;6.268;2023-02-26T12:20:57;7.50;91.30
59660;DHT22;45534;52.690;6.268;2023-02-26T12:34:47;8.40;92.60
59660;DHT22;45534;52.690;6.268;2023-02-26T12:41:24;8.40;82.20
59660;DHT22;45534;52.690;6.268;2023-02-26T12:46:01;8.30;84.70
59660;DHT22;45534;52.690;6.268;2023-02-26T13:07:16;7.50;83.80
59660;DHT22;45534;52.690;6.268;2023-02-26T13:12:41;6.70;85.00
59660;DHT22;45534;52.690;6.268;2023-02-26T13:15:25;6.40;88.10
59660;DHT22;45534;52.690;6.268;2023-02-26T13:20:27;6.70;88.50
59660;DHT22;45534;52.690;6.268;2023-02-26T13:23:31;7.30;86.40
59660;DHT22;45534;52.690;6.268;2023-02-26T13:26:02;7.60;87.10
59660;DHT22;45534;52.690;6.268;2023-02-26T13:32:05;8.40;81.30
59660;DHT22;45534;52.690;6.268;2023-02-26T13:37:15;8.30;81.10
59660;DHT22;45534;52.690;6.268;2023-02-26T13:43:00;8.90;79.20
59660;DHT22;45534;52.690;6.268;2023-02-26T13:45:45;8.70;79.60
59660;DHT22;45534;52.690;6.268;2023-02-26T13:48:39;9.00;77.60
59660;DHT22;45534;52.690;6.268;2023-02-26T13:58:51;7.20;85.20
59660;DHT22;45534;52.690;6.268;2023-02-26T14:01:31;6.80;86.30
59660;DHT22;45534;52.690;6.268;2023-02-26T14:14:42;8.30;82.00
59660;DHT22;45534;52.690;6.268;2023-02-26T14:22:39;8.60;77.10
59660;DHT22;45534;52.690;6.268;2023-02-26T14:27:43;8.60;79.80
59660;DHT22;45534;52.690;6.268;2023-02-26T14:35:45;7.40;81.40
59660;DHT22;45534;52.690;6.268;2023-02-26T14:38:29;7.20;84.20
59660;DHT22;45534;52.690;6.268;2023-02-26T14:43:37;7.50;84.80
59660;DHT22;45534;52.690;6.268;2023-02-26T14:46:04;7.50;84.50
59660;DHT22;45534;52.690;6.268;2023-02-26T14:48:32;7.50;86.10
59660;DHT22;45534;52.690;6.268;2023-02-26T14:56:27;7.50;85.00
59660;DHT22;45534;52.690;6.268;2023-02-26T15:10:16;7.40;84.50
59660;DHT22;45534;52.690;6.268;2023-02-26T15:13:08;7.20;83.80
59660;DHT22;45534;52.690;6.268;2023-02-26T15:16:23;7.00;88.50
59660;DHT22;45534;52.690;6.268;2023-02-26T15:22:30;7.30;85.50
59660;DHT22;45534;52.690;6.268;2023-02-26T15:24:53;7.10;85.60
59660;DHT22;45534;52.690;6.268;2023-02-26T15:27:20;7.00;87.00
59660;DHT22;45534;52.690;6.268;2023-02-26T15:29:47;7.10;86.80
59660;DHT22;45534;52.690;6.268;2023-02-26T15:32:21;6.90;87.00
59660;DHT22;45534;52.690;6.268;2023-02-26T15:34:59;6.70;89.00
59660;DHT22;45534;52.690;6.268;2023-02-26T15:37:28;6.60;88.90
59660;DHT22;45534;52.690;6.268;2023-02-26T15:39:58;6.50;88.60
59660;DHT22;45534;52.690;6.268;2023-02-26T15:42:29;6.10;90.20
59660;DHT22;45534;52.690;6.268;2023-02-26T15:44:59;5.70;92.70
59660;DHT22;45534;52.690;6.268;2023-02-26T15:47:27;5.40;95.40
59660;DHT22;45534;52.690;6.268;2023-02-26T15:49:55;5.30;97.80
59660;DHT22;45534;52.690;6.268;2023-02-26T15:52:22;5.20;99.00
59660;DHT22;45534;52.690;6.268;2023-02-26T15:54:52;5.20;97.40
59660;DHT22;45534;52.690;6.268;2023-02-26T15:57:20;5.30;95.60
59660;DHT22;45534;52.690;6.268;2023-02-26T15:59:50;5.20;96.70
59660;DHT22;45534;52.690;6.268;2023-02-26T16:02:28;5.10;96.60
59660;DHT22;45534;52.690;6.268;2023-02-26T16:04:54;5.00;98.70
59660;DHT22;45534;52.690;6.268;2023-02-26T16:07:20;5.00;98.60
59660;DHT22;45534;52.690;6.268;2023-02-26T16:09:49;4.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:12:35;4.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:15:16;4.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:17:44;4.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:20:14;4.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:22:47;4.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:25:50;4.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:31:20;4.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:34:02;4.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:36:40;4.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:41:35;3.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:47:08;3.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:49:37;3.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:52:04;3.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:54:40;3.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:57:15;3.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T16:59:48;3.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:02:19;3.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:04:51;3.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:07:32;3.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:10:17;3.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:12:52;3.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:15:29;3.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:17:56;3.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:20:24;3.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:22:51;3.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:25:18;3.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:27:46;3.00;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:30:15;2.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:32:43;2.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:35:12;2.90;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:37:38;2.80;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:42:39;2.70;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:45:05;2.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:47:32;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:49:58;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:52:24;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:54:51;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:57:20;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T17:59:48;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:02:21;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:04:47;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:07:15;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:09:45;2.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:12:16;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:14:42;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:17:17;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:19:44;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:22:14;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:24:41;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:27:12;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:29:39;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:32:04;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:34:30;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:36:56;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:39:21;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:41:52;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:44:17;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:46:43;2.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:49:19;2.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:51:45;2.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:54:11;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:56:37;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T18:59:03;2.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T19:01:29;2.60;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T19:03:55;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T19:06:21;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T19:08:47;2.40;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T19:11:12;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T19:13:38;2.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T19:16:04;2.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T19:18:30;2.20;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T19:20:55;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T19:23:22;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T19:25:50;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T19:28:16;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-02-26T19:30:42;2.00;99.90