sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8666;DHT22;4370;48.916;8.380;2023-06-22T00:00:58;22.50;94.20
8666;DHT22;4370;48.916;8.380;2023-06-22T00:03:27;22.30;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:05:53;22.20;95.70
8666;DHT22;4370;48.916;8.380;2023-06-22T00:08:19;23.60;95.30
8666;DHT22;4370;48.916;8.380;2023-06-22T00:10:46;22.30;96.10
8666;DHT22;4370;48.916;8.380;2023-06-22T00:13:13;22.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:15:40;22.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:23:03;22.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:25:34;21.80;98.10
8666;DHT22;4370;48.916;8.380;2023-06-22T00:28:00;21.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:30:26;22.10;98.00
8666;DHT22;4370;48.916;8.380;2023-06-22T00:32:52;21.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:35:18;21.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:37:45;21.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:42:38;20.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:45:07;20.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:47:34;20.30;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:50:00;20.10;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:52:26;19.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:54:56;20.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:57:22;19.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T00:59:54;19.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:02:20;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:04:46;19.30;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:07:34;19.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:12:53;19.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:15:41;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:18:09;19.40;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:20:37;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:23:17;19.10;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:25:53;19.40;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:28:47;19.30;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:31:20;19.30;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:33:53;19.30;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:36:21;19.10;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:38:48;19.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:41:15;19.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:43:42;19.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:48:35;19.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:51:01;19.10;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:53:27;18.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:55:52;19.30;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T01:58:20;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:00:53;18.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:03:29;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:06:01;18.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:08:49;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:11:17;19.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:13:44;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:16:11;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:18:38;18.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:21:06;18.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:26:02;18.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:30:53;18.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:38:14;18.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:43:06;19.10;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:45:32;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T02:50:24;18.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:00:10;18.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:02:57;18.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:05:23;18.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:07:48;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:10:15;18.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:12:43;18.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:15:12;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:17:39;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:20:05;18.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:22:41;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:25:08;18.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:27:36;19.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:30:04;19.10;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:32:33;19.30;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:34:59;19.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:37:25;19.10;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:39:53;19.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:44:46;19.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:47:12;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:49:37;18.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:52:04;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:54:31;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:56:58;19.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T03:59:24;18.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:01:50;19.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:04:17;19.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:11:36;20.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:14:02;20.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:18:55;20.40;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:26:14;20.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:28:41;20.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:36:00;20.40;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:38:26;20.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:40:52;20.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:43:19;20.40;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:45:46;20.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:48:18;20.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:53:13;20.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:55:39;20.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T04:58:07;20.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T05:00:33;20.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T05:03:01;20.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T05:07:57;21.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T05:10:26;21.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T05:17:45;22.30;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T05:20:12;22.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T05:22:39;22.40;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T05:25:09;23.10;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T05:27:35;23.10;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T05:30:05;23.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T05:39:51;23.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T05:54:30;26.40;95.70
8666;DHT22;4370;48.916;8.380;2023-06-22T05:56:56;27.20;93.80
8666;DHT22;4370;48.916;8.380;2023-06-22T05:59:22;28.20;97.70
8666;DHT22;4370;48.916;8.380;2023-06-22T06:04:17;29.20;92.70
8666;DHT22;4370;48.916;8.380;2023-06-22T06:09:09;31.40;87.90
8666;DHT22;4370;48.916;8.380;2023-06-22T06:11:34;31.80;83.50
8666;DHT22;4370;48.916;8.380;2023-06-22T06:21:20;32.60;74.60
8666;DHT22;4370;48.916;8.380;2023-06-22T06:28:41;33.40;72.50
8666;DHT22;4370;48.916;8.380;2023-06-22T06:31:06;33.50;69.90
8666;DHT22;4370;48.916;8.380;2023-06-22T06:33:32;34.00;68.60
8666;DHT22;4370;48.916;8.380;2023-06-22T06:38:27;35.40;65.60
8666;DHT22;4370;48.916;8.380;2023-06-22T06:40:52;36.40;62.80
8666;DHT22;4370;48.916;8.380;2023-06-22T06:43:18;37.00;56.80
8666;DHT22;4370;48.916;8.380;2023-06-22T06:45:44;37.00;47.70
8666;DHT22;4370;48.916;8.380;2023-06-22T06:53:02;37.80;57.00
8666;DHT22;4370;48.916;8.380;2023-06-22T06:55:28;39.10;57.20
8666;DHT22;4370;48.916;8.380;2023-06-22T06:57:59;39.00;50.60
8666;DHT22;4370;48.916;8.380;2023-06-22T07:00:26;40.10;56.50
8666;DHT22;4370;48.916;8.380;2023-06-22T07:02:52;39.20;41.30
8666;DHT22;4370;48.916;8.380;2023-06-22T07:05:20;40.10;44.90
8666;DHT22;4370;48.916;8.380;2023-06-22T07:07:46;40.80;53.10
8666;DHT22;4370;48.916;8.380;2023-06-22T07:15:05;41.70;36.30
8666;DHT22;4370;48.916;8.380;2023-06-22T07:17:35;41.90;34.60
8666;DHT22;4370;48.916;8.380;2023-06-22T07:20:02;41.80;34.70
8666;DHT22;4370;48.916;8.380;2023-06-22T07:22:35;41.50;48.70
8666;DHT22;4370;48.916;8.380;2023-06-22T07:25:00;40.80;45.30
8666;DHT22;4370;48.916;8.380;2023-06-22T07:27:26;41.70;43.30
8666;DHT22;4370;48.916;8.380;2023-06-22T07:39:37;41.10;47.90
8666;DHT22;4370;48.916;8.380;2023-06-22T07:42:03;40.20;48.40
8666;DHT22;4370;48.916;8.380;2023-06-22T07:49:22;38.60;50.60
8666;DHT22;4370;48.916;8.380;2023-06-22T07:51:49;38.70;49.70
8666;DHT22;4370;48.916;8.380;2023-06-22T07:56:42;39.00;49.50
8666;DHT22;4370;48.916;8.380;2023-06-22T07:59:08;38.30;50.50
8666;DHT22;4370;48.916;8.380;2023-06-22T08:04:00;37.90;50.90
8666;DHT22;4370;48.916;8.380;2023-06-22T08:06:30;38.30;38.90
8666;DHT22;4370;48.916;8.380;2023-06-22T08:13:54;38.90;39.50
8666;DHT22;4370;48.916;8.380;2023-06-22T08:16:22;39.30;38.30
8666;DHT22;4370;48.916;8.380;2023-06-22T08:18:47;39.70;48.80
8666;DHT22;4370;48.916;8.380;2023-06-22T08:23:39;39.50;50.00
8666;DHT22;4370;48.916;8.380;2023-06-22T08:26:08;39.00;52.50
8666;DHT22;4370;48.916;8.380;2023-06-22T08:28:34;38.00;52.00
8666;DHT22;4370;48.916;8.380;2023-06-22T08:33:26;35.50;58.20
8666;DHT22;4370;48.916;8.380;2023-06-22T08:45:37;33.10;64.40
8666;DHT22;4370;48.916;8.380;2023-06-22T08:50:29;32.50;64.20
8666;DHT22;4370;48.916;8.380;2023-06-22T08:52:54;33.50;55.10
8666;DHT22;4370;48.916;8.380;2023-06-22T08:57:45;33.50;65.20
8666;DHT22;4370;48.916;8.380;2023-06-22T09:00:11;33.20;64.10
8666;DHT22;4370;48.916;8.380;2023-06-22T09:02:48;33.50;58.40
8666;DHT22;4370;48.916;8.380;2023-06-22T09:05:14;33.30;58.90
8666;DHT22;4370;48.916;8.380;2023-06-22T09:10:07;33.70;51.70
8666;DHT22;4370;48.916;8.380;2023-06-22T09:15:00;33.80;47.60
8666;DHT22;4370;48.916;8.380;2023-06-22T09:17:28;33.80;59.90
8666;DHT22;4370;48.916;8.380;2023-06-22T09:22:20;33.30;64.60
8666;DHT22;4370;48.916;8.380;2023-06-22T09:29:40;33.20;49.40
8666;DHT22;4370;48.916;8.380;2023-06-22T09:32:06;33.30;64.70
8666;DHT22;4370;48.916;8.380;2023-06-22T09:37:00;32.50;65.50
8666;DHT22;4370;48.916;8.380;2023-06-22T09:39:26;32.70;63.60
8666;DHT22;4370;48.916;8.380;2023-06-22T09:41:51;32.70;61.80
8666;DHT22;4370;48.916;8.380;2023-06-22T09:46:44;32.70;64.70
8666;DHT22;4370;48.916;8.380;2023-06-22T09:49:10;32.80;64.60
8666;DHT22;4370;48.916;8.380;2023-06-22T09:51:35;33.30;62.70
8666;DHT22;4370;48.916;8.380;2023-06-22T09:58:54;33.90;63.80
8666;DHT22;4370;48.916;8.380;2023-06-22T10:01:20;33.40;60.60
8666;DHT22;4370;48.916;8.380;2023-06-22T10:03:46;33.60;62.40
8666;DHT22;4370;48.916;8.380;2023-06-22T10:11:04;33.80;58.80
8666;DHT22;4370;48.916;8.380;2023-06-22T10:13:30;33.70;54.80
8666;DHT22;4370;48.916;8.380;2023-06-22T10:15:56;33.20;63.50
8666;DHT22;4370;48.916;8.380;2023-06-22T10:18:21;33.50;49.70
8666;DHT22;4370;48.916;8.380;2023-06-22T10:20:49;33.40;63.80
8666;DHT22;4370;48.916;8.380;2023-06-22T10:30:35;33.90;64.40
8666;DHT22;4370;48.916;8.380;2023-06-22T10:35:27;34.00;64.40
8666;DHT22;4370;48.916;8.380;2023-06-22T10:37:54;33.40;49.60
8666;DHT22;4370;48.916;8.380;2023-06-22T10:40:20;33.20;54.20
8666;DHT22;4370;48.916;8.380;2023-06-22T10:50:05;32.90;64.60
8666;DHT22;4370;48.916;8.380;2023-06-22T10:54:57;32.80;58.40
8666;DHT22;4370;48.916;8.380;2023-06-22T10:57:23;32.40;64.90
8666;DHT22;4370;48.916;8.380;2023-06-22T10:59:49;32.90;62.30
8666;DHT22;4370;48.916;8.380;2023-06-22T11:04:42;33.30;49.50
8666;DHT22;4370;48.916;8.380;2023-06-22T11:07:08;33.70;64.70
8666;DHT22;4370;48.916;8.380;2023-06-22T11:09:36;33.00;54.80
8666;DHT22;4370;48.916;8.380;2023-06-22T11:12:04;33.70;51.90
8666;DHT22;4370;48.916;8.380;2023-06-22T11:14:29;33.30;56.60
8666;DHT22;4370;48.916;8.380;2023-06-22T11:16:55;33.60;49.40
8666;DHT22;4370;48.916;8.380;2023-06-22T11:21:47;34.40;61.40
8666;DHT22;4370;48.916;8.380;2023-06-22T11:26:39;33.80;62.40
8666;DHT22;4370;48.916;8.380;2023-06-22T11:31:32;34.30;63.70
8666;DHT22;4370;48.916;8.380;2023-06-22T11:38:55;34.30;49.40
8666;DHT22;4370;48.916;8.380;2023-06-22T11:51:06;33.30;64.60
8666;DHT22;4370;48.916;8.380;2023-06-22T11:53:34;33.50;50.10
8666;DHT22;4370;48.916;8.380;2023-06-22T11:56:01;33.30;63.30
8666;DHT22;4370;48.916;8.380;2023-06-22T11:58:27;33.50;65.10
8666;DHT22;4370;48.916;8.380;2023-06-22T12:00:54;33.20;64.40
8666;DHT22;4370;48.916;8.380;2023-06-22T12:05:47;33.30;64.40
8666;DHT22;4370;48.916;8.380;2023-06-22T12:08:12;33.80;65.10
8666;DHT22;4370;48.916;8.380;2023-06-22T12:10:39;33.40;65.00
8666;DHT22;4370;48.916;8.380;2023-06-22T12:13:05;33.70;49.70
8666;DHT22;4370;48.916;8.380;2023-06-22T12:15:31;33.50;63.80
8666;DHT22;4370;48.916;8.380;2023-06-22T12:22:48;34.60;64.40
8666;DHT22;4370;48.916;8.380;2023-06-22T12:25:16;34.50;64.70
8666;DHT22;4370;48.916;8.380;2023-06-22T12:27:42;33.50;57.40
8666;DHT22;4370;48.916;8.380;2023-06-22T12:30:10;33.90;56.20
8666;DHT22;4370;48.916;8.380;2023-06-22T12:37:28;33.50;51.10
8666;DHT22;4370;48.916;8.380;2023-06-22T12:39:55;33.20;51.60
8666;DHT22;4370;48.916;8.380;2023-06-22T12:42:21;33.00;52.00
8666;DHT22;4370;48.916;8.380;2023-06-22T12:47:13;32.60;68.00
8666;DHT22;4370;48.916;8.380;2023-06-22T12:49:40;32.90;61.90
8666;DHT22;4370;48.916;8.380;2023-06-22T12:52:10;32.70;67.80
8666;DHT22;4370;48.916;8.380;2023-06-22T13:01:54;33.60;69.10
8666;DHT22;4370;48.916;8.380;2023-06-22T13:04:20;33.20;68.80
8666;DHT22;4370;48.916;8.380;2023-06-22T13:06:47;33.30;53.60
8666;DHT22;4370;48.916;8.380;2023-06-22T13:09:18;33.10;61.40
8666;DHT22;4370;48.916;8.380;2023-06-22T13:11:44;32.90;67.10
8666;DHT22;4370;48.916;8.380;2023-06-22T13:21:27;33.50;68.00
8666;DHT22;4370;48.916;8.380;2023-06-22T13:23:53;33.10;56.20
8666;DHT22;4370;48.916;8.380;2023-06-22T13:28:45;33.10;53.10
8666;DHT22;4370;48.916;8.380;2023-06-22T13:33:37;33.00;53.40
8666;DHT22;4370;48.916;8.380;2023-06-22T13:36:04;32.90;54.30
8666;DHT22;4370;48.916;8.380;2023-06-22T13:38:31;32.50;55.30
8666;DHT22;4370;48.916;8.380;2023-06-22T13:40:57;32.60;65.10
8666;DHT22;4370;48.916;8.380;2023-06-22T13:43:26;32.50;62.10
8666;DHT22;4370;48.916;8.380;2023-06-22T13:45:51;32.60;68.40
8666;DHT22;4370;48.916;8.380;2023-06-22T14:00:27;32.50;68.80
8666;DHT22;4370;48.916;8.380;2023-06-22T14:02:55;32.20;60.00
8666;DHT22;4370;48.916;8.380;2023-06-22T14:05:21;32.20;70.70
8666;DHT22;4370;48.916;8.380;2023-06-22T14:15:05;30.80;56.50
8666;DHT22;4370;48.916;8.380;2023-06-22T14:17:32;30.70;69.40
8666;DHT22;4370;48.916;8.380;2023-06-22T14:19:58;30.40;57.80
8666;DHT22;4370;48.916;8.380;2023-06-22T14:27:17;30.10;58.40
8666;DHT22;4370;48.916;8.380;2023-06-22T14:29:43;30.10;74.20
8666;DHT22;4370;48.916;8.380;2023-06-22T14:34:36;29.70;73.90
8666;DHT22;4370;48.916;8.380;2023-06-22T14:37:06;30.40;67.90
8666;DHT22;4370;48.916;8.380;2023-06-22T14:39:31;31.10;74.50
8666;DHT22;4370;48.916;8.380;2023-06-22T14:42:00;31.10;68.20
8666;DHT22;4370;48.916;8.380;2023-06-22T14:59:04;32.30;70.00
8666;DHT22;4370;48.916;8.380;2023-06-22T15:01:30;31.70;69.10
8666;DHT22;4370;48.916;8.380;2023-06-22T15:03:55;32.10;54.00
8666;DHT22;4370;48.916;8.380;2023-06-22T15:06:22;31.70;54.20
8666;DHT22;4370;48.916;8.380;2023-06-22T15:08:48;31.40;69.50
8666;DHT22;4370;48.916;8.380;2023-06-22T15:11:14;31.40;54.50
8666;DHT22;4370;48.916;8.380;2023-06-22T15:13:40;31.70;68.00
8666;DHT22;4370;48.916;8.380;2023-06-22T15:21:00;31.50;59.90
8666;DHT22;4370;48.916;8.380;2023-06-22T15:23:28;31.30;56.80
8666;DHT22;4370;48.916;8.380;2023-06-22T15:25:55;31.70;54.90
8666;DHT22;4370;48.916;8.380;2023-06-22T15:30:47;31.80;54.40
8666;DHT22;4370;48.916;8.380;2023-06-22T15:33:13;31.90;60.10
8666;DHT22;4370;48.916;8.380;2023-06-22T15:38:05;31.90;54.40
8666;DHT22;4370;48.916;8.380;2023-06-22T15:52:42;31.50;54.30
8666;DHT22;4370;48.916;8.380;2023-06-22T15:55:13;30.80;70.00
8666;DHT22;4370;48.916;8.380;2023-06-22T16:00:06;31.10;69.70
8666;DHT22;4370;48.916;8.380;2023-06-22T16:02:33;31.10;69.60
8666;DHT22;4370;48.916;8.380;2023-06-22T16:04:59;31.50;69.80
8666;DHT22;4370;48.916;8.380;2023-06-22T16:07:25;31.40;59.40
8666;DHT22;4370;48.916;8.380;2023-06-22T16:14:42;31.40;71.20
8666;DHT22;4370;48.916;8.380;2023-06-22T16:17:08;31.60;67.40
8666;DHT22;4370;48.916;8.380;2023-06-22T16:19:34;31.20;55.20
8666;DHT22;4370;48.916;8.380;2023-06-22T16:24:27;31.20;55.10
8666;DHT22;4370;48.916;8.380;2023-06-22T16:26:53;31.00;71.30
8666;DHT22;4370;48.916;8.380;2023-06-22T16:29:20;31.10;66.30
8666;DHT22;4370;48.916;8.380;2023-06-22T16:36:39;31.70;56.20
8666;DHT22;4370;48.916;8.380;2023-06-22T16:39:05;30.90;59.90
8666;DHT22;4370;48.916;8.380;2023-06-22T16:43:57;31.00;58.40
8666;DHT22;4370;48.916;8.380;2023-06-22T16:46:27;30.90;71.10
8666;DHT22;4370;48.916;8.380;2023-06-22T16:48:53;31.50;72.00
8666;DHT22;4370;48.916;8.380;2023-06-22T16:53:45;31.20;55.70
8666;DHT22;4370;48.916;8.380;2023-06-22T16:56:11;31.10;69.30
8666;DHT22;4370;48.916;8.380;2023-06-22T16:58:37;31.20;57.00
8666;DHT22;4370;48.916;8.380;2023-06-22T17:01:06;31.00;70.30
8666;DHT22;4370;48.916;8.380;2023-06-22T17:03:37;31.20;68.80
8666;DHT22;4370;48.916;8.380;2023-06-22T17:06:05;31.50;54.30
8666;DHT22;4370;48.916;8.380;2023-06-22T17:08:32;31.60;56.90
8666;DHT22;4370;48.916;8.380;2023-06-22T17:15:58;31.20;49.70
8666;DHT22;4370;48.916;8.380;2023-06-22T17:20:52;31.00;49.70
8666;DHT22;4370;48.916;8.380;2023-06-22T17:23:17;30.80;65.50
8666;DHT22;4370;48.916;8.380;2023-06-22T17:25:43;30.40;52.00
8666;DHT22;4370;48.916;8.380;2023-06-22T17:33:08;30.60;66.70
8666;DHT22;4370;48.916;8.380;2023-06-22T17:35:45;30.50;60.20
8666;DHT22;4370;48.916;8.380;2023-06-22T17:38:22;30.40;56.10
8666;DHT22;4370;48.916;8.380;2023-06-22T17:40:48;30.30;57.60
8666;DHT22;4370;48.916;8.380;2023-06-22T17:43:19;30.40;66.70
8666;DHT22;4370;48.916;8.380;2023-06-22T17:45:46;29.90;63.30
8666;DHT22;4370;48.916;8.380;2023-06-22T17:48:12;29.70;64.30
8666;DHT22;4370;48.916;8.380;2023-06-22T17:50:41;29.90;50.80
8666;DHT22;4370;48.916;8.380;2023-06-22T17:53:11;29.40;65.40
8666;DHT22;4370;48.916;8.380;2023-06-22T17:55:39;29.60;57.10
8666;DHT22;4370;48.916;8.380;2023-06-22T17:58:06;29.80;59.20
8666;DHT22;4370;48.916;8.380;2023-06-22T18:00:32;29.60;49.50
8666;DHT22;4370;48.916;8.380;2023-06-22T18:02:59;29.10;64.30
8666;DHT22;4370;48.916;8.380;2023-06-22T18:05:36;29.30;65.10
8666;DHT22;4370;48.916;8.380;2023-06-22T18:08:06;29.20;49.80
8666;DHT22;4370;48.916;8.380;2023-06-22T18:10:34;28.70;58.60
8666;DHT22;4370;48.916;8.380;2023-06-22T18:13:01;28.70;51.30
8666;DHT22;4370;48.916;8.380;2023-06-22T18:15:31;28.50;50.40
8666;DHT22;4370;48.916;8.380;2023-06-22T18:18:00;28.40;50.60
8666;DHT22;4370;48.916;8.380;2023-06-22T18:20:28;28.10;67.20
8666;DHT22;4370;48.916;8.380;2023-06-22T18:27:48;27.70;60.20
8666;DHT22;4370;48.916;8.380;2023-06-22T18:30:16;27.20;65.80
8666;DHT22;4370;48.916;8.380;2023-06-22T18:32:42;27.10;69.60
8666;DHT22;4370;48.916;8.380;2023-06-22T18:35:09;26.80;61.20
8666;DHT22;4370;48.916;8.380;2023-06-22T18:37:39;26.50;63.20
8666;DHT22;4370;48.916;8.380;2023-06-22T18:40:08;25.90;80.60
8666;DHT22;4370;48.916;8.380;2023-06-22T18:42:43;26.00;81.60
8666;DHT22;4370;48.916;8.380;2023-06-22T18:45:29;25.70;70.10
8666;DHT22;4370;48.916;8.380;2023-06-22T18:48:04;25.40;84.90
8666;DHT22;4370;48.916;8.380;2023-06-22T18:50:38;25.20;70.40
8666;DHT22;4370;48.916;8.380;2023-06-22T18:55:31;25.00;68.70
8666;DHT22;4370;48.916;8.380;2023-06-22T18:58:32;25.10;76.50
8666;DHT22;4370;48.916;8.380;2023-06-22T19:01:17;25.50;65.90
8666;DHT22;4370;48.916;8.380;2023-06-22T19:03:42;25.10;76.00
8666;DHT22;4370;48.916;8.380;2023-06-22T19:09:12;25.30;63.50
8666;DHT22;4370;48.916;8.380;2023-06-22T19:11:38;25.30;80.70
8666;DHT22;4370;48.916;8.380;2023-06-22T19:14:06;25.40;63.80
8666;DHT22;4370;48.916;8.380;2023-06-22T19:16:32;25.30;63.90
8666;DHT22;4370;48.916;8.380;2023-06-22T19:21:24;25.30;81.10
8666;DHT22;4370;48.916;8.380;2023-06-22T19:23:52;24.90;81.10
8666;DHT22;4370;48.916;8.380;2023-06-22T19:26:19;25.40;81.50
8666;DHT22;4370;48.916;8.380;2023-06-22T19:28:54;25.10;69.70
8666;DHT22;4370;48.916;8.380;2023-06-22T19:31:23;25.20;82.30
8666;DHT22;4370;48.916;8.380;2023-06-22T19:34:00;25.00;65.30
8666;DHT22;4370;48.916;8.380;2023-06-22T19:36:30;24.90;82.20
8666;DHT22;4370;48.916;8.380;2023-06-22T19:38:57;24.90;81.00
8666;DHT22;4370;48.916;8.380;2023-06-22T19:43:50;25.00;82.40
8666;DHT22;4370;48.916;8.380;2023-06-22T19:46:21;25.30;66.70
8666;DHT22;4370;48.916;8.380;2023-06-22T19:51:16;24.70;80.70
8666;DHT22;4370;48.916;8.380;2023-06-22T19:56:09;24.40;76.60
8666;DHT22;4370;48.916;8.380;2023-06-22T20:01:01;23.00;93.60
8666;DHT22;4370;48.916;8.380;2023-06-22T20:03:29;22.90;99.50
8666;DHT22;4370;48.916;8.380;2023-06-22T20:06:07;21.40;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T20:08:42;21.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T20:11:08;21.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T20:16:08;20.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T20:23:29;20.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T20:25:54;20.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T20:33:28;20.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T20:38:20;19.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T20:48:07;19.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T20:50:36;19.90;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T20:53:03;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T20:55:30;19.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T20:57:56;19.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T21:00:22;19.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T21:15:02;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T21:17:30;20.30;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T21:19:56;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T21:22:21;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T21:25:05;19.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T21:29:59;19.30;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T21:32:26;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T21:34:52;20.00;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T21:37:18;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T21:39:44;19.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T21:59:11;19.30;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:01:37;19.20;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:08:56;19.40;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:13:49;20.10;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:18:41;19.40;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:21:07;19.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:23:33;19.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:25:59;19.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:30:51;19.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:33:17;19.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:35:45;19.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:40:40;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:43:06;19.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:45:31;19.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:52:50;19.30;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:55:16;19.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T22:57:42;19.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T23:00:08;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T23:02:39;19.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T23:07:32;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T23:17:16;19.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T23:19:43;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T23:22:10;19.60;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T23:27:02;19.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T23:34:23;19.10;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T23:44:08;19.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T23:46:34;19.50;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T23:51:26;19.70;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T23:53:55;19.80;99.90
8666;DHT22;4370;48.916;8.380;2023-06-22T23:58:51;19.40;99.90
