sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70450;SDS011;58869;51.982;4.450;2023-03-14T00:00:06;7.29;;;5.40;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:13:31;7.47;;;5.07;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:16:12;6.39;;;4.39;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:18:41;6.97;;;4.80;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:21:22;7.04;;;4.88;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:23:53;7.25;;;5.06;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:26:22;6.64;;;4.64;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:28:53;7.46;;;5.09;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:31:22;7.69;;;5.24;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:33:48;8.38;;;5.78;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:36:14;7.79;;;5.44;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:38:42;8.60;;;5.87;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:41:33;7.69;;;5.26;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:43:59;8.01;;;5.55;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:46:25;9.41;;;6.17;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:48:57;9.43;;;6.11;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:51:30;10.00;;;6.46;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:53:56;10.61;;;6.77;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:56:22;10.09;;;6.43;;
70450;SDS011;58869;51.982;4.450;2023-03-14T00:58:54;10.11;;;6.62;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:01:32;10.37;;;6.70;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:03:57;9.13;;;5.93;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:06:27;9.85;;;6.38;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:08:53;8.26;;;5.33;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:11:21;9.07;;;5.75;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:14:03;8.64;;;5.48;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:16:32;9.97;;;6.36;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:22:44;10.14;;;6.45;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:25:11;9.21;;;5.78;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:27:55;9.33;;;5.86;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:30:26;8.63;;;5.44;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:32:52;8.75;;;5.59;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:35:17;8.80;;;5.57;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:38:00;8.86;;;5.57;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:40:29;8.01;;;5.10;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:43:13;8.49;;;5.47;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:51:31;8.11;;;5.13;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:54:09;8.37;;;5.30;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:57:00;9.32;;;5.77;;
70450;SDS011;58869;51.982;4.450;2023-03-14T01:59:34;8.20;;;5.10;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:02:00;9.18;;;5.68;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:04:28;8.62;;;5.27;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:07:17;9.01;;;5.61;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:09:46;7.66;;;4.87;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:12:12;6.95;;;4.46;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:14:41;6.90;;;4.45;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:17:13;7.74;;;4.95;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:19:49;7.34;;;4.70;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:22:26;7.26;;;4.75;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:27:23;6.43;;;4.46;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:29:56;6.45;;;4.48;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:32:26;6.71;;;4.57;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:34:55;6.66;;;4.59;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:37:24;6.19;;;4.35;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:39:55;5.93;;;4.17;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:42:24;6.26;;;4.41;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:47:33;5.42;;;4.07;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:50:05;5.82;;;4.35;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:52:38;6.07;;;4.52;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:55:03;5.87;;;4.31;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:57:29;6.10;;;4.45;;
70450;SDS011;58869;51.982;4.450;2023-03-14T02:59:58;6.23;;;4.47;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:02:29;6.83;;;4.82;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:04:54;6.50;;;4.63;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:07:20;6.83;;;4.91;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:12:23;6.64;;;4.81;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:17:36;6.51;;;4.76;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:20:06;7.05;;;5.05;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:22:49;6.69;;;4.72;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:28:02;6.54;;;4.68;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:30:32;6.72;;;4.91;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:36:34;6.57;;;4.79;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:38:59;6.28;;;4.64;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:41:25;6.40;;;4.72;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:43:51;7.02;;;5.05;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:46:31;6.88;;;4.96;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:48:58;5.93;;;4.47;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:51:24;5.72;;;4.37;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:54:00;5.18;;;3.98;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:56:25;5.66;;;4.26;;
70450;SDS011;58869;51.982;4.450;2023-03-14T03:58:54;6.64;;;4.72;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:01:19;6.93;;;4.83;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:03:54;6.97;;;4.72;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:06:20;6.31;;;4.37;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:12:03;6.45;;;4.54;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:14:44;6.62;;;4.62;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:17:10;5.74;;;4.04;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:19:36;6.30;;;4.36;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:22:01;6.44;;;4.48;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:24:29;6.91;;;4.83;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:26:54;5.85;;;4.14;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:29:20;5.46;;;3.95;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:31:51;5.43;;;4.01;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:34:17;5.00;;;3.73;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:36:56;5.53;;;4.07;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:39:28;5.19;;;3.86;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:42:07;4.96;;;3.69;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:44:51;4.83;;;3.57;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:47:16;4.42;;;3.31;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:49:51;5.13;;;3.84;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:52:17;4.54;;;3.46;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:54:42;4.57;;;3.47;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:57:09;4.23;;;3.33;;
70450;SDS011;58869;51.982;4.450;2023-03-14T04:59:43;3.88;;;3.14;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:02:21;4.22;;;3.43;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:04:46;4.39;;;3.63;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:07:15;3.92;;;3.38;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:09:40;3.49;;;3.05;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:14:42;4.21;;;3.87;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:17:07;4.33;;;4.33;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:19:36;3.98;;;3.98;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:22:02;4.15;;;4.15;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:24:30;3.54;;;3.54;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:26:56;3.50;;;3.50;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:29:27;3.33;;;3.30;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:31:55;2.45;;;2.19;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:34:33;2.99;;;2.45;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:36:59;3.28;;;2.51;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:39:33;3.73;;;2.68;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:41:59;3.55;;;2.44;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:44:24;3.39;;;2.32;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:46:53;2.98;;;1.99;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:52:22;3.68;;;2.36;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:54:48;3.48;;;2.22;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:57:13;3.93;;;2.49;;
70450;SDS011;58869;51.982;4.450;2023-03-14T05:59:39;3.87;;;2.45;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:02:13;3.77;;;2.40;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:04:41;3.98;;;2.56;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:07:06;3.23;;;2.12;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:09:49;3.19;;;2.12;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:12:15;3.57;;;2.36;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:14:52;3.33;;;2.22;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:17:35;3.15;;;2.13;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:20:01;3.19;;;2.18;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:22:27;2.81;;;1.97;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:24:53;2.65;;;1.88;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:39:38;2.52;;;1.79;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:42:10;2.31;;;1.62;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:44:38;2.45;;;1.71;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:50:28;3.12;;;2.12;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:52:54;4.47;;;3.03;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:55:28;4.59;;;3.08;;
70450;SDS011;58869;51.982;4.450;2023-03-14T06:58:09;4.82;;;3.26;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:00:47;4.74;;;3.16;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:03:14;4.54;;;2.90;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:05:55;4.69;;;2.93;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:08:35;6.06;;;3.74;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:11:15;5.98;;;3.65;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:24:13;5.92;;;3.63;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:26:43;6.46;;;4.00;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:29:09;6.70;;;4.19;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:31:34;6.40;;;3.98;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:34:00;5.38;;;3.36;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:42:41;4.09;;;2.60;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:48:29;2.94;;;1.93;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:50:56;2.87;;;1.87;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:53:59;2.91;;;1.86;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:56:30;3.83;;;2.41;;
70450;SDS011;58869;51.982;4.450;2023-03-14T07:59:08;4.44;;;2.75;;
70450;SDS011;58869;51.982;4.450;2023-03-14T08:01:34;4.44;;;2.73;;
70450;SDS011;58869;51.982;4.450;2023-03-14T08:03:59;4.78;;;2.89;;
70450;SDS011;58869;51.982;4.450;2023-03-14T08:06:27;6.02;;;3.63;;
70450;SDS011;58869;51.982;4.450;2023-03-14T08:09:04;4.78;;;2.89;;
70450;SDS011;58869;51.982;4.450;2023-03-14T08:11:54;4.89;;;2.94;;
70450;SDS011;58869;51.982;4.450;2023-03-14T08:17:48;5.02;;;2.99;;
70450;SDS011;58869;51.982;4.450;2023-03-14T08:20:28;5.11;;;3.06;;
70450;SDS011;58869;51.982;4.450;2023-03-14T08:23:03;5.19;;;3.11;;
70450;SDS011;58869;51.982;4.450;2023-03-14T08:25:35;5.88;;;3.49;;
70450;SDS011;58869;51.982;4.450;2023-03-14T08:30:55;5.65;;;3.41;;
70450;SDS011;58869;51.982;4.450;2023-03-14T08:41:45;4.98;;;3.00;;
70450;SDS011;58869;51.982;4.450;2023-03-14T08:49:45;4.12;;;2.49;;
70450;SDS011;58869;51.982;4.450;2023-03-14T08:57:59;5.39;;;3.21;;
70450;SDS011;58869;51.982;4.450;2023-03-14T09:00:36;4.77;;;2.88;;
70450;SDS011;58869;51.982;4.450;2023-03-14T09:09:34;6.30;;;3.84;;
70450;SDS011;58869;51.982;4.450;2023-03-14T09:18:56;8.89;;;5.39;;
70450;SDS011;58869;51.982;4.450;2023-03-14T09:25:06;12.23;;;7.22;;
70450;SDS011;58869;51.982;4.450;2023-03-14T09:28:04;12.21;;;7.30;;
70450;SDS011;58869;51.982;4.450;2023-03-14T09:30:44;12.00;;;7.24;;
70450;SDS011;58869;51.982;4.450;2023-03-14T09:34:03;12.29;;;7.27;;
70450;SDS011;58869;51.982;4.450;2023-03-14T09:46:04;8.93;;;5.35;;
70450;SDS011;58869;51.982;4.450;2023-03-14T09:48:42;9.94;;;5.95;;
70450;SDS011;58869;51.982;4.450;2023-03-14T09:57:17;10.95;;;6.64;;
70450;SDS011;58869;51.982;4.450;2023-03-14T09:59:57;11.23;;;6.86;;
70450;SDS011;58869;51.982;4.450;2023-03-14T10:02:38;11.84;;;7.16;;
70450;SDS011;58869;51.982;4.450;2023-03-14T10:08:14;13.63;;;8.00;;
70450;SDS011;58869;51.982;4.450;2023-03-14T10:10:42;14.65;;;8.58;;
70450;SDS011;58869;51.982;4.450;2023-03-14T10:16:50;15.35;;;9.08;;
70450;SDS011;58869;51.982;4.450;2023-03-14T10:26:34;15.46;;;9.24;;
70450;SDS011;58869;51.982;4.450;2023-03-14T10:35:58;16.07;;;9.57;;
70450;SDS011;58869;51.982;4.450;2023-03-14T10:38:58;15.30;;;9.10;;
70450;SDS011;58869;51.982;4.450;2023-03-14T10:49:05;15.83;;;9.45;;
70450;SDS011;58869;51.982;4.450;2023-03-14T10:55:03;15.86;;;9.43;;
70450;SDS011;58869;51.982;4.450;2023-03-14T11:10:37;14.00;;;8.22;;
70450;SDS011;58869;51.982;4.450;2023-03-14T11:31:28;10.07;;;6.11;;
70450;SDS011;58869;51.982;4.450;2023-03-14T11:42:43;9.31;;;5.56;;
70450;SDS011;58869;51.982;4.450;2023-03-14T14:05:26;6.30;;;3.85;;
70450;SDS011;58869;51.982;4.450;2023-03-14T14:27:55;6.85;;;4.21;;
70450;SDS011;58869;51.982;4.450;2023-03-14T14:32:50;8.17;;;4.92;;
70450;SDS011;58869;51.982;4.450;2023-03-14T14:38:34;8.41;;;5.03;;
70450;SDS011;58869;51.982;4.450;2023-03-14T14:41:14;8.61;;;5.20;;
70450;SDS011;58869;51.982;4.450;2023-03-14T14:43:52;6.65;;;4.09;;
70450;SDS011;58869;51.982;4.450;2023-03-14T14:46:18;6.47;;;4.00;;
70450;SDS011;58869;51.982;4.450;2023-03-14T17:19:38;5.40;;;3.50;;
70450;SDS011;58869;51.982;4.450;2023-03-14T17:22:07;5.23;;;3.42;;
70450;SDS011;58869;51.982;4.450;2023-03-14T17:24:32;5.27;;;3.43;;
70450;SDS011;58869;51.982;4.450;2023-03-14T17:40:57;6.41;;;4.05;;
70450;SDS011;58869;51.982;4.450;2023-03-14T17:56:42;5.44;;;3.67;;
70450;SDS011;58869;51.982;4.450;2023-03-14T18:02:49;5.20;;;3.46;;
70450;SDS011;58869;51.982;4.450;2023-03-14T18:15:07;5.87;;;3.88;;
70450;SDS011;58869;51.982;4.450;2023-03-14T18:20:51;5.70;;;3.92;;
70450;SDS011;58869;51.982;4.450;2023-03-14T18:23:18;5.19;;;3.60;;
70450;SDS011;58869;51.982;4.450;2023-03-14T18:35:38;5.84;;;4.03;;
70450;SDS011;58869;51.982;4.450;2023-03-14T18:38:06;6.05;;;4.14;;
70450;SDS011;58869;51.982;4.450;2023-03-14T18:40:44;5.92;;;4.08;;
70450;SDS011;58869;51.982;4.450;2023-03-14T18:43:19;5.54;;;3.97;;
70450;SDS011;58869;51.982;4.450;2023-03-14T18:46:02;8.02;;;6.36;;
70450;SDS011;58869;51.982;4.450;2023-03-14T18:52:17;7.76;;;7.02;;
70450;SDS011;58869;51.982;4.450;2023-03-14T18:54:44;8.07;;;7.67;;
70450;SDS011;58869;51.982;4.450;2023-03-14T18:57:10;5.71;;;5.49;;
70450;SDS011;58869;51.982;4.450;2023-03-14T18:59:40;4.28;;;4.00;;
70450;SDS011;58869;51.982;4.450;2023-03-14T19:02:19;4.31;;;3.75;;
70450;SDS011;58869;51.982;4.450;2023-03-14T19:04:58;4.61;;;3.73;;
70450;SDS011;58869;51.982;4.450;2023-03-14T19:07:26;5.00;;;3.89;;
70450;SDS011;58869;51.982;4.450;2023-03-14T19:13:03;5.91;;;4.38;;
70450;SDS011;58869;51.982;4.450;2023-03-14T19:15:32;7.32;;;5.43;;
70450;SDS011;58869;51.982;4.450;2023-03-14T19:24:59;6.38;;;5.27;;
70450;SDS011;58869;51.982;4.450;2023-03-14T19:48:10;5.56;;;4.36;;
70450;SDS011;58869;51.982;4.450;2023-03-14T19:53:31;5.65;;;4.47;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:06:06;6.48;;;4.60;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:08:41;6.83;;;4.77;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:11:15;6.31;;;4.37;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:14:20;7.16;;;4.88;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:16:45;6.90;;;4.72;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:19:14;7.25;;;4.98;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:21:55;6.76;;;4.70;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:24:23;6.68;;;4.72;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:27:07;7.02;;;4.95;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:29:37;6.46;;;4.59;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:32:18;6.68;;;4.85;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:34:44;5.71;;;4.20;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:37:26;6.43;;;4.72;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:39:58;6.47;;;4.63;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:45:39;6.26;;;4.50;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:48:05;5.49;;;3.96;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:53:36;6.28;;;4.38;;
70450;SDS011;58869;51.982;4.450;2023-03-14T20:59:07;6.01;;;4.18;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:01:37;4.48;;;3.03;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:04:06;4.46;;;3.06;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:06:38;4.23;;;2.91;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:09:04;4.61;;;3.15;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:14:13;4.62;;;3.13;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:16:42;3.45;;;2.38;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:19:18;2.77;;;1.94;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:21:54;3.37;;;2.36;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:27:14;2.59;;;1.84;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:29:42;2.63;;;1.88;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:32:07;2.83;;;2.02;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:37:34;2.97;;;2.16;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:39:59;2.55;;;1.91;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:42:25;2.76;;;2.07;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:44:53;2.93;;;2.21;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:47:24;2.48;;;1.87;;
70450;SDS011;58869;51.982;4.450;2023-03-14T21:50:11;2.99;;;2.26;;
70450;SDS011;58869;51.982;4.450;2023-03-14T22:19:44;2.45;;;1.92;;
70450;SDS011;58869;51.982;4.450;2023-03-14T22:25:03;2.80;;;2.14;;
70450;SDS011;58869;51.982;4.450;2023-03-14T22:33:22;2.71;;;2.09;;
70450;SDS011;58869;51.982;4.450;2023-03-14T22:38:37;2.27;;;1.87;;
70450;SDS011;58869;51.982;4.450;2023-03-14T22:41:03;2.23;;;1.84;;
70450;SDS011;58869;51.982;4.450;2023-03-14T22:46:57;1.84;;;1.51;;
70450;SDS011;58869;51.982;4.450;2023-03-14T22:58:37;2.23;;;1.93;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:04:31;2.05;;;1.89;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:06:57;1.96;;;1.82;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:09:25;2.10;;;1.96;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:11:50;2.06;;;1.95;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:14:16;2.03;;;1.95;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:16:44;1.80;;;1.73;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:19:21;1.84;;;1.79;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:21:52;1.74;;;1.72;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:24:19;1.79;;;1.79;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:26:53;1.89;;;1.89;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:29:22;1.95;;;1.95;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:31:53;1.86;;;1.86;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:34:25;2.00;;;2.00;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:36:54;2.08;;;2.08;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:39:35;2.15;;;2.15;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:42:18;2.33;;;2.33;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:44:43;1.87;;;1.87;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:47:09;1.41;;;1.41;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:49:50;1.09;;;1.04;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:52:20;1.14;;;1.04;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:54:54;1.11;;;0.98;;
70450;SDS011;58869;51.982;4.450;2023-03-14T23:57:21;1.19;;;1.03;;
