sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23702;SDS011;12030;50.376;8.762;2023-09-19T00:01:19;4.20;;;3.60;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:03:45;4.13;;;3.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:06:11;4.10;;;3.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:08:38;3.90;;;3.60;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:11:04;4.60;;;3.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:13:31;4.17;;;3.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:15:57;4.40;;;3.87;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:18:24;7.43;;;4.37;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:20:56;4.10;;;3.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:23:22;4.17;;;3.77;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:25:49;4.50;;;4.13;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:28:16;3.97;;;3.73;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:30:43;4.97;;;3.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:33:09;3.97;;;3.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:35:36;4.60;;;4.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:38:02;4.27;;;3.43;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:40:28;4.70;;;4.17;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:42:58;4.23;;;3.93;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:45:26;4.20;;;3.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:47:53;5.00;;;4.10;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:50:19;4.50;;;4.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:52:50;4.13;;;3.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:55:18;4.33;;;3.93;;
23702;SDS011;12030;50.376;8.762;2023-09-19T00:57:44;3.47;;;3.17;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:00:11;3.77;;;3.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:02:41;3.80;;;3.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:05:08;4.83;;;3.43;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:07:34;5.37;;;4.10;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:10:04;6.20;;;3.33;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:15:57;3.93;;;3.53;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:18:47;5.67;;;4.30;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:21:29;5.10;;;4.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:29:44;6.70;;;4.63;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:32:11;4.13;;;3.63;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:34:49;4.17;;;3.77;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:37:17;4.47;;;4.07;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:40:00;4.57;;;4.23;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:42:48;5.07;;;4.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:45:33;4.63;;;4.23;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:48:10;4.50;;;4.07;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:50:41;5.23;;;4.73;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:56:17;11.03;;;4.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T01:58:50;30.37;;;4.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:01:22;4.43;;;3.43;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:03:49;4.27;;;3.83;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:06:16;4.90;;;4.30;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:08:44;5.90;;;4.53;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:11:13;5.33;;;4.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:13:38;4.43;;;3.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:16:05;4.87;;;4.30;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:18:32;5.10;;;4.60;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:21:00;4.27;;;3.87;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:23:26;5.67;;;3.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:25:52;5.00;;;4.43;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:28:18;4.53;;;4.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:30:47;5.93;;;3.97;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:33:13;4.90;;;4.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:35:39;5.03;;;3.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:38:05;4.30;;;3.53;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:40:32;6.00;;;3.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:43:00;4.87;;;3.23;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:45:27;4.70;;;3.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:47:52;3.83;;;3.50;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:50:18;4.60;;;3.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:52:44;3.37;;;3.07;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:55:14;3.80;;;3.10;;
23702;SDS011;12030;50.376;8.762;2023-09-19T02:57:45;4.33;;;3.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:00:14;4.37;;;3.60;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:02:40;3.47;;;3.07;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:05:06;3.17;;;2.87;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:07:32;4.70;;;3.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:09:58;4.03;;;2.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:12:25;4.50;;;3.07;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:14:51;4.20;;;3.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:17:16;4.97;;;3.37;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:19:44;3.40;;;2.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:22:10;4.70;;;3.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:24:35;2.60;;;2.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:27:02;3.27;;;2.97;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:29:28;4.73;;;3.23;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:31:53;3.77;;;2.97;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:34:19;3.83;;;3.37;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:36:45;5.37;;;3.93;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:39:11;3.50;;;3.30;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:41:37;3.77;;;3.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:44:03;5.40;;;3.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:46:29;3.60;;;2.73;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:48:55;3.50;;;3.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:51:20;3.57;;;3.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:53:46;4.90;;;2.93;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:56:14;3.77;;;3.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T03:58:39;7.87;;;3.10;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:01:05;4.07;;;2.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:03:34;3.60;;;3.30;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:06:10;5.83;;;3.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:08:36;7.33;;;4.17;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:11:02;4.23;;;3.63;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:13:28;4.10;;;3.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:15:53;4.07;;;3.77;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:18:19;6.70;;;4.30;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:20:49;5.00;;;3.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:23:15;4.70;;;3.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:25:41;5.53;;;3.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:28:06;4.40;;;3.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:30:32;4.00;;;3.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:32:57;3.70;;;3.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:35:24;3.70;;;3.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:37:51;3.53;;;3.03;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:40:17;3.43;;;3.13;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:42:44;3.30;;;3.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:45:11;8.47;;;3.60;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:47:37;3.50;;;3.17;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:50:13;2.93;;;2.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:52:41;4.80;;;3.43;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:55:13;3.27;;;2.97;;
23702;SDS011;12030;50.376;8.762;2023-09-19T04:57:48;2.90;;;2.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:00:15;4.20;;;2.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:02:43;3.40;;;3.17;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:05:09;4.27;;;3.50;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:07:36;2.70;;;2.50;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:10:02;5.57;;;2.73;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:12:32;3.43;;;2.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:14:59;4.30;;;3.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:17:25;5.20;;;2.63;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:19:50;5.20;;;3.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:22:16;4.03;;;2.93;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:24:43;3.57;;;3.23;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:27:12;5.77;;;3.37;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:29:37;5.30;;;2.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:32:03;3.27;;;2.97;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:34:30;6.13;;;3.97;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:36:56;3.77;;;3.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:39:21;3.67;;;3.37;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:41:47;3.63;;;3.33;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:44:13;4.47;;;3.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:46:41;4.07;;;3.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:49:07;3.83;;;3.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:51:33;3.57;;;3.23;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:54:00;4.23;;;3.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:56:25;4.57;;;4.07;;
23702;SDS011;12030;50.376;8.762;2023-09-19T05:58:52;4.83;;;4.10;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:01:18;4.20;;;3.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:03:43;5.10;;;3.30;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:06:09;4.53;;;3.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:08:35;4.20;;;3.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:11:00;4.50;;;3.60;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:13:29;3.80;;;3.50;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:15:55;4.93;;;3.43;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:18:24;3.63;;;2.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:20:51;4.50;;;3.17;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:23:17;3.77;;;2.60;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:25:44;4.23;;;2.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:28:10;3.00;;;2.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:30:39;6.60;;;3.07;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:33:05;3.50;;;3.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:35:32;6.10;;;3.23;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:37:58;3.67;;;3.03;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:40:24;6.30;;;3.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:42:53;3.20;;;2.87;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:45:19;4.93;;;3.37;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:47:46;2.50;;;2.30;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:50:15;3.30;;;3.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:52:51;4.57;;;3.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:55:19;3.83;;;3.07;;
23702;SDS011;12030;50.376;8.762;2023-09-19T06:57:48;4.27;;;2.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:00:14;3.73;;;3.17;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:02:43;4.90;;;3.50;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:05:09;5.10;;;3.50;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:07:35;4.13;;;3.07;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:10:01;3.20;;;2.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:12:30;4.30;;;3.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:14:56;5.20;;;3.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:17:22;5.17;;;3.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:19:49;5.57;;;3.43;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:22:15;3.60;;;2.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:24:41;4.43;;;3.33;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:27:06;4.50;;;3.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:29:32;5.13;;;2.97;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:31:57;4.57;;;3.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:34:23;3.80;;;2.83;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:36:49;4.40;;;2.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:39:15;6.37;;;3.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:41:40;3.10;;;2.10;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:44:06;4.90;;;2.87;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:46:34;3.17;;;2.53;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:49:00;2.93;;;2.63;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:51:25;4.20;;;2.33;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:53:52;4.40;;;2.77;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:56:17;3.57;;;2.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T07:58:45;3.97;;;2.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:01:10;4.70;;;2.50;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:03:38;3.63;;;2.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:06:06;2.70;;;2.13;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:08:32;3.47;;;2.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:11:02;3.70;;;2.03;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:13:36;4.87;;;2.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:16:03;4.03;;;2.23;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:18:28;3.60;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:20:55;4.73;;;2.37;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:23:23;3.73;;;2.30;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:25:49;4.33;;;2.33;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:28:15;4.47;;;2.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:30:44;3.00;;;2.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:33:10;2.27;;;1.43;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:35:36;3.07;;;1.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:38:04;4.43;;;2.63;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:40:31;2.77;;;1.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:42:58;5.27;;;2.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:45:25;3.60;;;1.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:50:31;4.90;;;1.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:53:01;4.80;;;1.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:55:36;3.40;;;1.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T08:58:03;6.27;;;1.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:00:31;3.37;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:02:58;3.80;;;1.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:05:25;5.67;;;2.07;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:07:53;3.17;;;2.03;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:10:21;5.47;;;2.13;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:12:51;4.60;;;1.97;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:15:21;3.00;;;1.77;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:17:48;7.07;;;2.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:20:15;3.60;;;1.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:22:51;6.73;;;1.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:25:18;6.23;;;1.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:27:58;4.27;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:30:33;4.47;;;1.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:33:07;4.80;;;1.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:35:35;5.33;;;2.03;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:38:04;5.03;;;1.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:40:45;5.37;;;2.03;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:46:36;5.57;;;1.63;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:48:59;5.67;;;2.10;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:54:22;4.40;;;2.30;;
23702;SDS011;12030;50.376;8.762;2023-09-19T09:56:58;4.77;;;1.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:02:11;3.37;;;1.93;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:04:38;4.27;;;1.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:07:29;3.83;;;1.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:10:02;2.63;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:12:46;3.73;;;1.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:15:16;5.43;;;2.23;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:17:45;4.50;;;2.13;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:20:17;3.97;;;1.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:23:04;3.40;;;1.43;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:25:45;3.40;;;1.43;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:28:12;5.47;;;2.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:30:41;2.93;;;1.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:33:10;3.17;;;2.10;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:35:38;4.93;;;2.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:38:07;6.33;;;2.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:40:35;5.20;;;2.63;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:43:05;3.17;;;1.93;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:45:35;6.53;;;2.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:48:01;5.07;;;2.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:50:35;5.90;;;2.37;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:53:10;5.27;;;2.13;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:55:37;4.30;;;2.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T10:58:03;5.93;;;2.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:00:52;5.57;;;2.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:03:19;5.93;;;2.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:06:14;6.13;;;2.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:14:28;4.67;;;2.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:30:31;4.07;;;2.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:33:21;5.57;;;2.33;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:36:00;5.53;;;2.17;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:43:45;5.80;;;1.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:46:11;4.87;;;2.10;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:48:41;4.37;;;1.97;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:51:12;5.20;;;2.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:53:52;5.27;;;2.10;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:56:22;6.80;;;2.13;;
23702;SDS011;12030;50.376;8.762;2023-09-19T11:58:51;3.43;;;1.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:01:23;3.23;;;2.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:04:00;5.47;;;2.37;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:06:29;3.90;;;1.93;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:08:55;3.77;;;1.87;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:11:26;3.73;;;2.03;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:13:53;4.43;;;2.33;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:16:23;4.10;;;1.97;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:18:49;5.43;;;2.37;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:23:57;4.80;;;1.97;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:26:44;5.17;;;2.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:29:14;3.93;;;2.17;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:34:29;6.97;;;2.53;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:37:14;3.67;;;1.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:39:45;5.63;;;2.27;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:42:14;4.67;;;1.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:44:42;4.77;;;1.93;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:47:10;5.17;;;2.30;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:49:36;4.93;;;2.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:52:21;5.60;;;1.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:54:51;8.47;;;2.10;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:57:25;6.33;;;2.33;;
23702;SDS011;12030;50.376;8.762;2023-09-19T12:59:54;5.10;;;2.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:02:20;6.00;;;2.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:04:52;5.57;;;2.30;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:10:14;5.03;;;1.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:12:41;4.20;;;1.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:15:12;3.30;;;1.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:17:44;6.70;;;2.37;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:20:23;4.73;;;1.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:22:52;4.07;;;1.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:25:20;4.67;;;1.77;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:27:50;4.67;;;1.63;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:30:19;5.27;;;2.13;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:32:45;5.20;;;2.00;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:35:12;3.93;;;1.63;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:37:39;3.63;;;1.73;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:40:12;5.53;;;1.77;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:42:41;6.23;;;2.17;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:45:08;3.13;;;1.57;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:47:42;4.80;;;1.87;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:50:08;3.43;;;2.13;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:52:34;4.23;;;1.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:55:00;5.17;;;1.63;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:57:26;4.97;;;1.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T13:59:52;5.40;;;1.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:02:21;4.83;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:04:50;5.40;;;2.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:07:16;4.80;;;1.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:09:43;6.63;;;1.83;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:12:10;3.73;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:14:35;2.97;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:17:02;5.43;;;1.77;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:19:28;2.30;;;1.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:21:53;4.50;;;1.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:24:22;4.87;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:26:48;3.73;;;1.70;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:29:14;4.40;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:31:41;2.73;;;1.37;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:34:07;6.80;;;1.90;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:36:35;7.40;;;1.73;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:39:00;4.43;;;1.30;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:41:27;4.33;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:43:53;3.23;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:46:20;4.20;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:48:45;4.37;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:51:14;3.07;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:53:40;3.20;;;2.17;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:56:09;3.13;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T14:58:35;3.80;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:01:07;4.80;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:03:34;4.03;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:06:04;3.87;;;1.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:08:31;3.10;;;1.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:11:00;5.10;;;1.80;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:13:31;2.80;;;1.43;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:16:05;4.20;;;1.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:18:42;2.60;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:21:10;2.17;;;1.20;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:23:37;4.03;;;1.73;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:26:09;3.40;;;1.43;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:28:37;2.90;;;1.53;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:31:03;4.13;;;1.60;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:33:33;3.70;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:36:00;3.07;;;1.33;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:38:26;3.40;;;1.47;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:40:53;3.47;;;1.50;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:43:19;5.53;;;1.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:45:46;5.27;;;1.67;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:48:13;4.30;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:50:39;3.20;;;1.40;;
23702;SDS011;12030;50.376;8.762;2023-09-19T15:53:07;3.33;;;1.47;;