sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31735;DHT22;18313;48.518;9.124;2023-02-22T00:00:57;5.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:03:30;5.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:06:02;5.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:08:32;5.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:11:05;4.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:13:36;4.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:16:03;4.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:18:31;4.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:20:59;4.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:23:28;4.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:25:57;4.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:28:24;4.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:30:52;4.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:33:21;4.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:35:48;4.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:38:17;4.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:40:44;4.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:43:11;4.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:45:39;4.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:48:07;4.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:50:35;4.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:53:05;4.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:55:34;4.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T00:58:02;4.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:00:37;4.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:03:09;4.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:05:37;4.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:08:05;4.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:10:34;4.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:13:02;4.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:15:37;4.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:18:05;4.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:20:33;4.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:23:01;4.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:25:30;4.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:27:58;4.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:30:31;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:33:01;4.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:35:31;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:37:58;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:40:40;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:43:34;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:46:22;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:48:57;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:51:32;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T01:59:28;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:01:59;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:04:27;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:06:58;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:10:06;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:12:33;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:17:52;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:25:54;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:34:18;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:36:51;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:42:02;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:44:36;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:47:12;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:49:47;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:52:17;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:54:45;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:57:13;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T02:59:40;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:08:00;3.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:13:37;3.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:16:11;3.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:19:04;3.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:21:54;3.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:24:33;3.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:27:06;3.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:29:38;3.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:32:13;3.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:34:44;3.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:37:16;3.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:39:45;3.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:42:21;3.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:44:52;3.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:47:24;3.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:49:59;3.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:52:28;2.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:54:55;3.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:57:28;2.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T03:59:58;2.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:02:25;2.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:04:52;2.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:07:20;2.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:09:47;2.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:12:15;2.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:14:42;2.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:17:09;2.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:19:36;2.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:22:03;2.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:24:31;2.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:26:57;2.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:29:24;2.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:31:51;2.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:34:19;2.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:36:46;2.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:39:13;2.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:41:40;2.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:44:08;2.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:46:35;2.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:49:02;2.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:51:29;2.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:53:57;2.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:56:24;2.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T04:58:51;2.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:01:18;2.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:03:46;2.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:06:12;2.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:08:40;2.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:11:07;2.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:13:34;2.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:16:01;2.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:18:29;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:20:56;2.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:23:23;2.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:25:50;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:28:17;2.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:30:45;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:33:12;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:35:39;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:38:06;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:40:33;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:43:00;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:45:28;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:47:56;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:50:23;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:52:51;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:55:20;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T05:57:48;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:00:25;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:03:13;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:05:41;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:08:08;2.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:10:35;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:13:03;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:15:31;2.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:17:58;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:20:28;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:22:56;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:25:27;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:27:57;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:30:26;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:32:53;2.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:35:21;2.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:37:48;2.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:40:16;2.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:42:47;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:45:16;2.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:47:44;2.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:50:29;2.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:52:56;2.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:55:29;2.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T06:57:58;2.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:00:26;2.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:02:55;2.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:05:24;2.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:07:53;2.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:10:24;2.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:12:52;2.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:15:21;2.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:17:50;2.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:20:18;2.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:22:47;2.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:25:15;2.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:27:42;2.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:30:24;3.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:32:53;3.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:35:29;3.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:37:57;3.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:40:25;3.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:42:53;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:45:23;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:47:51;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:50:20;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:52:51;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:55:24;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T07:57:53;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:03:00;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:05:30;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:07:57;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:10:25;4.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:12:54;4.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:15:30;4.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:17:58;4.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:20:28;4.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:22:56;4.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:25:26;4.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:28:00;5.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:30:28;5.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:32:57;5.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:35:25;5.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:37:56;5.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:40:26;6.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:42:54;6.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:45:22;6.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:47:49;6.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:50:28;6.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:52:57;7.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:55:28;7.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T08:57:55;7.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:00:23;8.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:02:55;8.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:05:22;8.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:07:49;8.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:10:22;9.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:12:53;9.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:15:24;9.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:17:52;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:20:20;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:22:48;9.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:25:17;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:27:49;10.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:30:32;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:33:05;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:35:38;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:38:09;10.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:40:40;10.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:46:15;11.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:51:30;11.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:54:03;11.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:56:32;11.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T09:59:01;11.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T10:01:45;11.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T10:04:33;11.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T10:07:22;11.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T10:09:53;12.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T10:12:24;12.20;99.60
31735;DHT22;18313;48.518;9.124;2023-02-22T10:24:24;12.80;99.10
31735;DHT22;18313;48.518;9.124;2023-02-22T10:26:53;12.90;98.70
31735;DHT22;18313;48.518;9.124;2023-02-22T10:29:35;13.00;98.80
31735;DHT22;18313;48.518;9.124;2023-02-22T10:32:04;13.10;98.40
31735;DHT22;18313;48.518;9.124;2023-02-22T10:34:44;13.10;98.20
31735;DHT22;18313;48.518;9.124;2023-02-22T10:40:00;13.30;98.30
31735;DHT22;18313;48.518;9.124;2023-02-22T10:42:31;13.50;98.20
31735;DHT22;18313;48.518;9.124;2023-02-22T10:44:58;13.60;97.30
31735;DHT22;18313;48.518;9.124;2023-02-22T10:47:26;13.40;96.90
31735;DHT22;18313;48.518;9.124;2023-02-22T10:49:57;13.30;97.80
31735;DHT22;18313;48.518;9.124;2023-02-22T10:52:32;13.30;97.40
31735;DHT22;18313;48.518;9.124;2023-02-22T10:55:02;13.40;97.40
31735;DHT22;18313;48.518;9.124;2023-02-22T10:57:44;13.50;97.50
31735;DHT22;18313;48.518;9.124;2023-02-22T11:00:21;13.80;97.50
31735;DHT22;18313;48.518;9.124;2023-02-22T11:02:59;14.10;97.10
31735;DHT22;18313;48.518;9.124;2023-02-22T11:05:29;14.40;96.10
31735;DHT22;18313;48.518;9.124;2023-02-22T11:10:42;14.50;96.50
31735;DHT22;18313;48.518;9.124;2023-02-22T11:15:44;14.80;96.00
31735;DHT22;18313;48.518;9.124;2023-02-22T11:18:37;15.00;95.30
31735;DHT22;18313;48.518;9.124;2023-02-22T11:21:07;15.10;95.10
31735;DHT22;18313;48.518;9.124;2023-02-22T11:23:39;15.00;95.10
31735;DHT22;18313;48.518;9.124;2023-02-22T11:26:16;14.90;95.20
31735;DHT22;18313;48.518;9.124;2023-02-22T11:28:49;15.00;95.30
31735;DHT22;18313;48.518;9.124;2023-02-22T11:31:27;15.10;94.90
31735;DHT22;18313;48.518;9.124;2023-02-22T11:33:59;15.30;95.40
31735;DHT22;18313;48.518;9.124;2023-02-22T11:36:38;15.40;95.00
31735;DHT22;18313;48.518;9.124;2023-02-22T11:39:27;15.20;94.90
31735;DHT22;18313;48.518;9.124;2023-02-22T11:41:55;14.90;94.60
31735;DHT22;18313;48.518;9.124;2023-02-22T11:44:27;14.30;95.10
31735;DHT22;18313;48.518;9.124;2023-02-22T11:46:56;13.90;95.60
31735;DHT22;18313;48.518;9.124;2023-02-22T11:49:35;14.00;95.90
31735;DHT22;18313;48.518;9.124;2023-02-22T12:03:49;14.00;95.90
31735;DHT22;18313;48.518;9.124;2023-02-22T12:10:05;14.10;96.20
31735;DHT22;18313;48.518;9.124;2023-02-22T12:18:56;14.60;95.40
31735;DHT22;18313;48.518;9.124;2023-02-22T12:21:25;14.90;95.10
31735;DHT22;18313;48.518;9.124;2023-02-22T12:28:56;15.40;95.00
31735;DHT22;18313;48.518;9.124;2023-02-22T12:31:45;15.30;93.80
31735;DHT22;18313;48.518;9.124;2023-02-22T12:34:40;15.20;93.80
31735;DHT22;18313;48.518;9.124;2023-02-22T12:40:13;15.70;94.20
31735;DHT22;18313;48.518;9.124;2023-02-22T12:42:54;15.50;93.60
31735;DHT22;18313;48.518;9.124;2023-02-22T12:48:43;15.70;93.90
31735;DHT22;18313;48.518;9.124;2023-02-22T12:51:38;16.30;93.10
31735;DHT22;18313;48.518;9.124;2023-02-22T12:59:49;16.60;92.20
31735;DHT22;18313;48.518;9.124;2023-02-22T13:02:19;16.80;92.60
31735;DHT22;18313;48.518;9.124;2023-02-22T13:04:48;16.90;92.40
31735;DHT22;18313;48.518;9.124;2023-02-22T13:09:52;16.60;92.00
31735;DHT22;18313;48.518;9.124;2023-02-22T13:18:01;17.60;92.30
31735;DHT22;18313;48.518;9.124;2023-02-22T13:20:36;17.90;92.20
31735;DHT22;18313;48.518;9.124;2023-02-22T13:23:09;18.20;91.10
31735;DHT22;18313;48.518;9.124;2023-02-22T13:25:46;18.20;91.20
31735;DHT22;18313;48.518;9.124;2023-02-22T13:36:28;17.70;90.20
31735;DHT22;18313;48.518;9.124;2023-02-22T13:42:27;17.20;91.20
31735;DHT22;18313;48.518;9.124;2023-02-22T13:45:06;17.00;90.80
31735;DHT22;18313;48.518;9.124;2023-02-22T13:48:00;16.60;91.10
31735;DHT22;18313;48.518;9.124;2023-02-22T13:53:25;16.20;91.50
31735;DHT22;18313;48.518;9.124;2023-02-22T13:55:57;16.30;91.80
31735;DHT22;18313;48.518;9.124;2023-02-22T13:58:25;16.40;91.50
31735;DHT22;18313;48.518;9.124;2023-02-22T14:00:57;16.50;92.10
31735;DHT22;18313;48.518;9.124;2023-02-22T14:03:32;16.70;92.00
31735;DHT22;18313;48.518;9.124;2023-02-22T14:06:04;16.30;91.80
31735;DHT22;18313;48.518;9.124;2023-02-22T14:16:25;16.30;92.30
31735;DHT22;18313;48.518;9.124;2023-02-22T14:19:14;16.40;92.30
31735;DHT22;18313;48.518;9.124;2023-02-22T14:21:58;16.70;92.60
31735;DHT22;18313;48.518;9.124;2023-02-22T14:24:40;16.70;93.20
31735;DHT22;18313;48.518;9.124;2023-02-22T14:27:12;16.80;92.50
31735;DHT22;18313;48.518;9.124;2023-02-22T14:29:57;16.90;92.20
31735;DHT22;18313;48.518;9.124;2023-02-22T14:32:31;16.80;92.70
31735;DHT22;18313;48.518;9.124;2023-02-22T14:35:03;16.60;92.40
31735;DHT22;18313;48.518;9.124;2023-02-22T14:37:38;16.50;92.70
31735;DHT22;18313;48.518;9.124;2023-02-22T14:40:21;16.30;93.00
31735;DHT22;18313;48.518;9.124;2023-02-22T14:43:10;16.30;93.00
31735;DHT22;18313;48.518;9.124;2023-02-22T14:45:44;16.10;93.40
31735;DHT22;18313;48.518;9.124;2023-02-22T14:48:34;16.10;93.80
31735;DHT22;18313;48.518;9.124;2023-02-22T14:51:16;16.30;93.40
31735;DHT22;18313;48.518;9.124;2023-02-22T14:53:51;16.40;93.10
31735;DHT22;18313;48.518;9.124;2023-02-22T14:56:24;16.50;92.70
31735;DHT22;18313;48.518;9.124;2023-02-22T15:01:36;16.10;93.30
31735;DHT22;18313;48.518;9.124;2023-02-22T15:04:26;16.00;93.60
31735;DHT22;18313;48.518;9.124;2023-02-22T15:06:56;15.90;93.90
31735;DHT22;18313;48.518;9.124;2023-02-22T15:09:26;15.80;94.10
31735;DHT22;18313;48.518;9.124;2023-02-22T15:14:34;15.90;94.20
31735;DHT22;18313;48.518;9.124;2023-02-22T15:17:12;15.80;94.30
31735;DHT22;18313;48.518;9.124;2023-02-22T15:19:41;15.80;94.20
31735;DHT22;18313;48.518;9.124;2023-02-22T15:22:33;15.60;94.50
31735;DHT22;18313;48.518;9.124;2023-02-22T15:25:05;15.50;94.90
31735;DHT22;18313;48.518;9.124;2023-02-22T15:27:33;15.50;95.80
31735;DHT22;18313;48.518;9.124;2023-02-22T15:30:13;15.40;95.40
31735;DHT22;18313;48.518;9.124;2023-02-22T15:32:42;15.40;95.00
31735;DHT22;18313;48.518;9.124;2023-02-22T15:35:32;15.10;95.50
31735;DHT22;18313;48.518;9.124;2023-02-22T15:38:17;15.20;96.20
31735;DHT22;18313;48.518;9.124;2023-02-22T15:40:47;15.10;95.90
31735;DHT22;18313;48.518;9.124;2023-02-22T15:43:19;15.00;96.40
31735;DHT22;18313;48.518;9.124;2023-02-22T15:45:50;14.80;96.80
31735;DHT22;18313;48.518;9.124;2023-02-22T15:48:18;14.70;97.00
31735;DHT22;18313;48.518;9.124;2023-02-22T15:51:02;14.70;97.20
31735;DHT22;18313;48.518;9.124;2023-02-22T15:53:45;14.60;97.10
31735;DHT22;18313;48.518;9.124;2023-02-22T15:56:18;14.50;97.50
31735;DHT22;18313;48.518;9.124;2023-02-22T15:58:46;14.40;97.60
31735;DHT22;18313;48.518;9.124;2023-02-22T16:01:16;14.30;98.10
31735;DHT22;18313;48.518;9.124;2023-02-22T16:03:48;14.30;97.90
31735;DHT22;18313;48.518;9.124;2023-02-22T16:06:39;14.30;97.90
31735;DHT22;18313;48.518;9.124;2023-02-22T16:09:12;14.20;98.00
31735;DHT22;18313;48.518;9.124;2023-02-22T16:11:42;14.30;97.80
31735;DHT22;18313;48.518;9.124;2023-02-22T16:14:30;14.20;97.90
31735;DHT22;18313;48.518;9.124;2023-02-22T16:17:10;14.10;97.90
31735;DHT22;18313;48.518;9.124;2023-02-22T16:19:41;14.10;98.00
31735;DHT22;18313;48.518;9.124;2023-02-22T16:22:24;14.10;98.20
31735;DHT22;18313;48.518;9.124;2023-02-22T16:24:53;14.10;98.10
31735;DHT22;18313;48.518;9.124;2023-02-22T16:27:22;14.10;97.90
31735;DHT22;18313;48.518;9.124;2023-02-22T16:32:55;14.00;98.20
31735;DHT22;18313;48.518;9.124;2023-02-22T16:35:27;13.90;98.10
31735;DHT22;18313;48.518;9.124;2023-02-22T16:38:06;13.90;98.40
31735;DHT22;18313;48.518;9.124;2023-02-22T16:40:39;13.80;98.50
31735;DHT22;18313;48.518;9.124;2023-02-22T16:43:18;13.80;98.30
31735;DHT22;18313;48.518;9.124;2023-02-22T16:45:46;13.80;98.10
31735;DHT22;18313;48.518;9.124;2023-02-22T16:48:17;13.70;98.40
31735;DHT22;18313;48.518;9.124;2023-02-22T16:50:46;13.60;98.50
31735;DHT22;18313;48.518;9.124;2023-02-22T16:53:18;13.60;98.60
31735;DHT22;18313;48.518;9.124;2023-02-22T16:55:48;13.50;98.70
31735;DHT22;18313;48.518;9.124;2023-02-22T16:58:17;13.40;98.90
31735;DHT22;18313;48.518;9.124;2023-02-22T17:00:44;13.40;98.80
31735;DHT22;18313;48.518;9.124;2023-02-22T17:03:19;13.40;98.80
31735;DHT22;18313;48.518;9.124;2023-02-22T17:05:46;13.30;98.70
31735;DHT22;18313;48.518;9.124;2023-02-22T17:08:13;13.40;98.30
31735;DHT22;18313;48.518;9.124;2023-02-22T17:10:42;13.30;98.50
31735;DHT22;18313;48.518;9.124;2023-02-22T17:13:09;13.20;98.60
31735;DHT22;18313;48.518;9.124;2023-02-22T17:15:50;13.10;98.70
31735;DHT22;18313;48.518;9.124;2023-02-22T17:18:18;13.00;98.80
31735;DHT22;18313;48.518;9.124;2023-02-22T17:20:49;12.90;98.90
31735;DHT22;18313;48.518;9.124;2023-02-22T17:23:17;12.80;99.10
31735;DHT22;18313;48.518;9.124;2023-02-22T17:25:52;12.80;99.20
31735;DHT22;18313;48.518;9.124;2023-02-22T17:28:20;12.70;99.30
31735;DHT22;18313;48.518;9.124;2023-02-22T17:30:47;12.70;99.50
31735;DHT22;18313;48.518;9.124;2023-02-22T17:33:17;12.60;99.70
31735;DHT22;18313;48.518;9.124;2023-02-22T17:35:45;12.50;99.80
31735;DHT22;18313;48.518;9.124;2023-02-22T17:38:14;12.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T17:40:46;12.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T17:43:23;12.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T17:45:50;12.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T17:48:20;12.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T17:50:49;12.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T17:53:17;12.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T17:55:48;12.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T17:58:15;11.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T18:00:45;11.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T18:03:15;11.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T18:05:46;11.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T18:08:14;11.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T18:10:43;11.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T18:13:15;11.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T18:15:45;11.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T18:18:13;11.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T18:20:43;11.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-22T18:23:15;11.50;99.90