sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77218;DHT22;66214;51.302;17.068;2024-02-04T00:01:33;8.13;92.05
77218;DHT22;66214;51.302;17.068;2024-02-04T00:04:01;8.10;92.21
77218;DHT22;66214;51.302;17.068;2024-02-04T00:06:29;8.06;92.19
77218;DHT22;66214;51.302;17.068;2024-02-04T00:08:57;8.03;91.78
77218;DHT22;66214;51.302;17.068;2024-02-04T00:11:26;8.00;91.72
77218;DHT22;66214;51.302;17.068;2024-02-04T00:13:54;7.99;91.86
77218;DHT22;66214;51.302;17.068;2024-02-04T00:16:22;7.97;92.05
77218;DHT22;66214;51.302;17.068;2024-02-04T00:18:50;7.94;92.14
77218;DHT22;66214;51.302;17.068;2024-02-04T00:21:18;7.90;92.16
77218;DHT22;66214;51.302;17.068;2024-02-04T00:23:46;7.87;92.15
77218;DHT22;66214;51.302;17.068;2024-02-04T00:26:14;7.87;92.29
77218;DHT22;66214;51.302;17.068;2024-02-04T00:28:42;7.85;92.29
77218;DHT22;66214;51.302;17.068;2024-02-04T00:31:11;7.85;92.48
77218;DHT22;66214;51.302;17.068;2024-02-04T00:33:39;7.86;92.72
77218;DHT22;66214;51.302;17.068;2024-02-04T00:36:07;7.86;92.78
77218;DHT22;66214;51.302;17.068;2024-02-04T00:38:35;7.84;92.63
77218;DHT22;66214;51.302;17.068;2024-02-04T00:41:03;7.85;92.62
77218;DHT22;66214;51.302;17.068;2024-02-04T00:43:33;7.85;92.39
77218;DHT22;66214;51.302;17.068;2024-02-04T00:46:01;7.85;92.67
77218;DHT22;66214;51.302;17.068;2024-02-04T00:48:29;7.84;92.86
77218;DHT22;66214;51.302;17.068;2024-02-04T00:50:57;7.82;92.97
77218;DHT22;66214;51.302;17.068;2024-02-04T00:53:25;7.81;92.86
77218;DHT22;66214;51.302;17.068;2024-02-04T00:55:55;7.80;92.63
77218;DHT22;66214;51.302;17.068;2024-02-04T00:58:23;7.76;92.13
77218;DHT22;66214;51.302;17.068;2024-02-04T01:00:51;7.73;91.63
77218;DHT22;66214;51.302;17.068;2024-02-04T01:03:20;7.70;91.83
77218;DHT22;66214;51.302;17.068;2024-02-04T01:05:48;7.65;91.98
77218;DHT22;66214;51.302;17.068;2024-02-04T01:08:16;7.61;91.88
77218;DHT22;66214;51.302;17.068;2024-02-04T01:10:44;7.55;91.54
77218;DHT22;66214;51.302;17.068;2024-02-04T01:13:12;7.53;91.56
77218;DHT22;66214;51.302;17.068;2024-02-04T01:15:41;7.48;91.69
77218;DHT22;66214;51.302;17.068;2024-02-04T01:18:09;7.44;91.62
77218;DHT22;66214;51.302;17.068;2024-02-04T01:20:37;7.40;91.82
77218;DHT22;66214;51.302;17.068;2024-02-04T01:23:05;7.36;91.71
77218;DHT22;66214;51.302;17.068;2024-02-04T01:25:33;7.34;91.63
77218;DHT22;66214;51.302;17.068;2024-02-04T01:28:01;7.32;91.48
77218;DHT22;66214;51.302;17.068;2024-02-04T01:30:29;7.31;91.92
77218;DHT22;66214;51.302;17.068;2024-02-04T01:32:59;7.29;91.71
77218;DHT22;66214;51.302;17.068;2024-02-04T01:35:27;7.28;91.67
77218;DHT22;66214;51.302;17.068;2024-02-04T01:37:55;7.28;91.82
77218;DHT22;66214;51.302;17.068;2024-02-04T01:40:23;7.25;91.77
77218;DHT22;66214;51.302;17.068;2024-02-04T01:42:51;7.24;91.51
77218;DHT22;66214;51.302;17.068;2024-02-04T01:45:19;7.24;91.53
77218;DHT22;66214;51.302;17.068;2024-02-04T01:47:47;7.23;91.15
77218;DHT22;66214;51.302;17.068;2024-02-04T01:50:16;7.24;91.33
77218;DHT22;66214;51.302;17.068;2024-02-04T01:52:45;7.25;91.69
77218;DHT22;66214;51.302;17.068;2024-02-04T01:55:13;7.25;91.81
77218;DHT22;66214;51.302;17.068;2024-02-04T02:01:10;7.34;92.53
77218;DHT22;66214;51.302;17.068;2024-02-04T02:03:40;7.40;92.75
77218;DHT22;66214;51.302;17.068;2024-02-04T02:06:08;7.44;93.10
77218;DHT22;66214;51.302;17.068;2024-02-04T02:08:36;7.48;93.18
77218;DHT22;66214;51.302;17.068;2024-02-04T02:14:16;7.54;93.18
77218;DHT22;66214;51.302;17.068;2024-02-04T02:16:48;7.57;93.30
77218;DHT22;66214;51.302;17.068;2024-02-04T02:25:16;7.64;93.32
77218;DHT22;66214;51.302;17.068;2024-02-04T02:31:14;7.70;93.86
77218;DHT22;66214;51.302;17.068;2024-02-04T02:33:43;7.74;94.01
77218;DHT22;66214;51.302;17.068;2024-02-04T02:36:13;7.74;93.85
77218;DHT22;66214;51.302;17.068;2024-02-04T02:38:59;7.73;93.87
77218;DHT22;66214;51.302;17.068;2024-02-04T02:41:39;7.74;93.67
77218;DHT22;66214;51.302;17.068;2024-02-04T02:44:10;7.72;93.52
77218;DHT22;66214;51.302;17.068;2024-02-04T02:46:40;7.72;93.26
77218;DHT22;66214;51.302;17.068;2024-02-04T02:49:08;7.69;93.26
77218;DHT22;66214;51.302;17.068;2024-02-04T02:51:37;7.67;92.94
77218;DHT22;66214;51.302;17.068;2024-02-04T02:54:05;7.65;93.41
77218;DHT22;66214;51.302;17.068;2024-02-04T02:56:33;7.60;93.44
77218;DHT22;66214;51.302;17.068;2024-02-04T02:59:01;7.57;93.43
77218;DHT22;66214;51.302;17.068;2024-02-04T03:01:30;7.52;93.31
77218;DHT22;66214;51.302;17.068;2024-02-04T03:03:59;7.51;93.61
77218;DHT22;66214;51.302;17.068;2024-02-04T03:06:27;7.50;93.46
77218;DHT22;66214;51.302;17.068;2024-02-04T03:08:55;7.49;93.57
77218;DHT22;66214;51.302;17.068;2024-02-04T05:03:45;6.22;89.50
77218;DHT22;66214;51.302;17.068;2024-02-04T05:06:16;6.20;89.51
77218;DHT22;66214;51.302;17.068;2024-02-04T05:08:46;6.17;89.62
77218;DHT22;66214;51.302;17.068;2024-02-04T05:11:14;6.13;89.78
77218;DHT22;66214;51.302;17.068;2024-02-04T05:13:43;6.10;89.74
77218;DHT22;66214;51.302;17.068;2024-02-04T05:16:11;6.08;89.49
77218;DHT22;66214;51.302;17.068;2024-02-04T05:18:39;6.03;89.02
77218;DHT22;66214;51.302;17.068;2024-02-04T05:21:07;6.01;88.22
77218;DHT22;66214;51.302;17.068;2024-02-04T05:23:36;5.99;88.74
77218;DHT22;66214;51.302;17.068;2024-02-04T05:26:05;5.97;88.72
77218;DHT22;66214;51.302;17.068;2024-02-04T05:28:34;5.94;88.52
77218;DHT22;66214;51.302;17.068;2024-02-04T05:31:02;5.93;88.83
77218;DHT22;66214;51.302;17.068;2024-02-04T05:33:30;5.91;89.03
77218;DHT22;66214;51.302;17.068;2024-02-04T05:35:58;5.89;89.08
77218;DHT22;66214;51.302;17.068;2024-02-04T05:38:28;5.87;89.09
77218;DHT22;66214;51.302;17.068;2024-02-04T05:40:56;5.87;88.75
77218;DHT22;66214;51.302;17.068;2024-02-04T05:43:24;5.85;88.36
77218;DHT22;66214;51.302;17.068;2024-02-04T05:45:52;5.83;88.37
77218;DHT22;66214;51.302;17.068;2024-02-04T05:48:20;5.82;88.35
77218;DHT22;66214;51.302;17.068;2024-02-04T05:50:49;5.81;88.73
77218;DHT22;66214;51.302;17.068;2024-02-04T05:53:18;5.80;89.29
77218;DHT22;66214;51.302;17.068;2024-02-04T05:55:47;5.78;89.27
77218;DHT22;66214;51.302;17.068;2024-02-04T05:58:15;5.78;89.31
77218;DHT22;66214;51.302;17.068;2024-02-04T06:00:43;5.80;89.11
77218;DHT22;66214;51.302;17.068;2024-02-04T06:03:12;5.82;89.18
77218;DHT22;66214;51.302;17.068;2024-02-04T06:05:40;5.86;89.10
77218;DHT22;66214;51.302;17.068;2024-02-04T06:08:09;5.88;89.33
77218;DHT22;66214;51.302;17.068;2024-02-04T06:10:37;5.89;89.71
77218;DHT22;66214;51.302;17.068;2024-02-04T06:13:06;5.93;89.63
77218;DHT22;66214;51.302;17.068;2024-02-04T06:15:34;5.99;89.80
77218;DHT22;66214;51.302;17.068;2024-02-04T06:18:03;6.02;90.37
77218;DHT22;66214;51.302;17.068;2024-02-04T06:20:31;6.07;90.50
77218;DHT22;66214;51.302;17.068;2024-02-04T06:23:00;6.11;90.39
77218;DHT22;66214;51.302;17.068;2024-02-04T06:25:28;6.14;90.52
77218;DHT22;66214;51.302;17.068;2024-02-04T06:27:56;6.17;90.25
77218;DHT22;66214;51.302;17.068;2024-02-04T06:30:25;6.19;90.48
77218;DHT22;66214;51.302;17.068;2024-02-04T06:36:09;6.23;90.44
77218;DHT22;66214;51.302;17.068;2024-02-04T06:38:38;6.21;90.42
77218;DHT22;66214;51.302;17.068;2024-02-04T06:41:06;6.20;90.56
77218;DHT22;66214;51.302;17.068;2024-02-04T06:43:36;6.20;90.86
77218;DHT22;66214;51.302;17.068;2024-02-04T06:46:06;6.21;90.83
77218;DHT22;66214;51.302;17.068;2024-02-04T06:48:34;6.22;90.67
77218;DHT22;66214;51.302;17.068;2024-02-04T06:51:02;6.21;89.97
77218;DHT22;66214;51.302;17.068;2024-02-04T06:53:30;6.16;89.96
77218;DHT22;66214;51.302;17.068;2024-02-04T06:55:58;6.12;89.97
77218;DHT22;66214;51.302;17.068;2024-02-04T06:58:26;6.08;89.94
77218;DHT22;66214;51.302;17.068;2024-02-04T07:00:55;6.04;89.78
77218;DHT22;66214;51.302;17.068;2024-02-04T07:03:24;6.00;89.32
77218;DHT22;66214;51.302;17.068;2024-02-04T07:05:52;5.98;89.70
77218;DHT22;66214;51.302;17.068;2024-02-04T07:08:21;5.95;89.95
77218;DHT22;66214;51.302;17.068;2024-02-04T07:10:50;5.93;90.05
77218;DHT22;66214;51.302;17.068;2024-02-04T07:13:19;5.90;90.10
77218;DHT22;66214;51.302;17.068;2024-02-04T07:15:47;5.88;90.38
77218;DHT22;66214;51.302;17.068;2024-02-04T07:18:16;5.88;90.50
77218;DHT22;66214;51.302;17.068;2024-02-04T07:20:45;5.87;90.84
77218;DHT22;66214;51.302;17.068;2024-02-04T07:23:13;5.85;90.60
77218;DHT22;66214;51.302;17.068;2024-02-04T07:25:41;5.86;90.81
77218;DHT22;66214;51.302;17.068;2024-02-04T07:28:10;5.86;90.96
77218;DHT22;66214;51.302;17.068;2024-02-04T07:30:38;5.86;90.98
77218;DHT22;66214;51.302;17.068;2024-02-04T07:33:06;5.88;91.04
77218;DHT22;66214;51.302;17.068;2024-02-04T07:35:35;5.91;91.26
77218;DHT22;66214;51.302;17.068;2024-02-04T07:38:04;5.92;91.30
77218;DHT22;66214;51.302;17.068;2024-02-04T07:40:32;5.94;91.36
77218;DHT22;66214;51.302;17.068;2024-02-04T07:43:01;5.96;90.92
77218;DHT22;66214;51.302;17.068;2024-02-04T07:45:31;5.98;90.84
77218;DHT22;66214;51.302;17.068;2024-02-04T07:48:00;6.01;90.50
77218;DHT22;66214;51.302;17.068;2024-02-04T07:50:30;6.03;90.46
77218;DHT22;66214;51.302;17.068;2024-02-04T07:52:58;6.06;90.51
77218;DHT22;66214;51.302;17.068;2024-02-04T07:55:27;6.07;90.64
77218;DHT22;66214;51.302;17.068;2024-02-04T08:03:46;6.12;90.77
77218;DHT22;66214;51.302;17.068;2024-02-04T08:06:17;6.17;90.39
77218;DHT22;66214;51.302;17.068;2024-02-04T08:08:46;6.21;90.10
77218;DHT22;66214;51.302;17.068;2024-02-04T08:11:16;6.26;89.69
77218;DHT22;66214;51.302;17.068;2024-02-04T08:13:46;6.30;89.14
77218;DHT22;66214;51.302;17.068;2024-02-04T08:16:17;6.36;88.99
77218;DHT22;66214;51.302;17.068;2024-02-04T08:22:13;6.54;88.57
77218;DHT22;66214;51.302;17.068;2024-02-04T08:24:41;6.62;87.96
77218;DHT22;66214;51.302;17.068;2024-02-04T08:27:10;6.69;86.81
77218;DHT22;66214;51.302;17.068;2024-02-04T08:29:39;6.78;86.03
77218;DHT22;66214;51.302;17.068;2024-02-04T08:32:07;6.88;85.77
77218;DHT22;66214;51.302;17.068;2024-02-04T08:34:35;7.00;84.88
77218;DHT22;66214;51.302;17.068;2024-02-04T08:37:05;7.11;85.13
77218;DHT22;66214;51.302;17.068;2024-02-04T08:39:34;7.23;83.52
77218;DHT22;66214;51.302;17.068;2024-02-04T08:42:03;7.39;81.93
77218;DHT22;66214;51.302;17.068;2024-02-04T08:44:32;7.54;81.58
77218;DHT22;66214;51.302;17.068;2024-02-04T08:47:01;7.68;81.10
77218;DHT22;66214;51.302;17.068;2024-02-04T08:49:31;7.84;78.60
77218;DHT22;66214;51.302;17.068;2024-02-04T08:51:59;8.02;78.82
77218;DHT22;66214;51.302;17.068;2024-02-04T08:54:28;8.15;77.30
77218;DHT22;66214;51.302;17.068;2024-02-04T08:56:57;8.30;76.59
77218;DHT22;66214;51.302;17.068;2024-02-04T08:59:26;8.45;75.91
77218;DHT22;66214;51.302;17.068;2024-02-04T09:01:54;8.61;75.73
77218;DHT22;66214;51.302;17.068;2024-02-04T09:04:23;8.68;73.93
77218;DHT22;66214;51.302;17.068;2024-02-04T09:06:51;8.71;73.46
77218;DHT22;66214;51.302;17.068;2024-02-04T09:09:20;8.74;74.51
77218;DHT22;66214;51.302;17.068;2024-02-04T09:11:48;8.70;72.08
77218;DHT22;66214;51.302;17.068;2024-02-04T09:14:18;8.68;71.75
77218;DHT22;66214;51.302;17.068;2024-02-04T09:16:46;8.73;72.16
77218;DHT22;66214;51.302;17.068;2024-02-04T09:19:15;8.82;72.88
77218;DHT22;66214;51.302;17.068;2024-02-04T09:21:43;8.90;73.57
77218;DHT22;66214;51.302;17.068;2024-02-04T09:24:12;8.98;73.88
77218;DHT22;66214;51.302;17.068;2024-02-04T09:26:41;9.11;73.18
77218;DHT22;66214;51.302;17.068;2024-02-04T09:29:09;9.20;71.20
77218;DHT22;66214;51.302;17.068;2024-02-04T09:31:38;9.31;72.29
77218;DHT22;66214;51.302;17.068;2024-02-04T09:34:06;9.40;72.70
77218;DHT22;66214;51.302;17.068;2024-02-04T09:36:34;9.52;73.66
77218;DHT22;66214;51.302;17.068;2024-02-04T09:39:03;9.63;73.78
77218;DHT22;66214;51.302;17.068;2024-02-04T09:41:31;9.70;73.52
77218;DHT22;66214;51.302;17.068;2024-02-04T09:47:28;9.74;71.12
77218;DHT22;66214;51.302;17.068;2024-02-04T09:49:58;9.80;71.33
77218;DHT22;66214;51.302;17.068;2024-02-04T09:52:30;9.89;72.35
77218;DHT22;66214;51.302;17.068;2024-02-04T09:55:01;10.03;71.99
77218;DHT22;66214;51.302;17.068;2024-02-04T09:57:33;10.15;70.74
77218;DHT22;66214;51.302;17.068;2024-02-04T10:00:07;10.24;70.59
77218;DHT22;66214;51.302;17.068;2024-02-04T10:02:41;10.22;69.68
77218;DHT22;66214;51.302;17.068;2024-02-04T10:05:12;10.22;70.02
77218;DHT22;66214;51.302;17.068;2024-02-04T10:07:48;10.23;68.73
77218;DHT22;66214;51.302;17.068;2024-02-04T10:10:19;10.22;68.58
77218;DHT22;66214;51.302;17.068;2024-02-04T10:12:47;10.24;68.05
77218;DHT22;66214;51.302;17.068;2024-02-04T10:15:15;10.31;68.83
77218;DHT22;66214;51.302;17.068;2024-02-04T10:17:47;10.41;68.22
77218;DHT22;66214;51.302;17.068;2024-02-04T10:20:16;10.42;67.43
77218;DHT22;66214;51.302;17.068;2024-02-04T10:22:44;10.37;67.53
77218;DHT22;66214;51.302;17.068;2024-02-04T10:25:14;10.28;68.00
77218;DHT22;66214;51.302;17.068;2024-02-04T10:27:44;10.21;68.80
77218;DHT22;66214;51.302;17.068;2024-02-04T10:30:14;10.16;68.77
77218;DHT22;66214;51.302;17.068;2024-02-04T10:32:45;10.09;69.20
77218;DHT22;66214;51.302;17.068;2024-02-04T10:35:14;10.08;69.84
77218;DHT22;66214;51.302;17.068;2024-02-04T10:37:43;10.11;70.48
77218;DHT22;66214;51.302;17.068;2024-02-04T10:40:13;10.10;70.90
77218;DHT22;66214;51.302;17.068;2024-02-04T10:42:42;10.07;70.96
77218;DHT22;66214;51.302;17.068;2024-02-04T10:45:11;10.02;70.37
77218;DHT22;66214;51.302;17.068;2024-02-04T10:47:47;9.98;70.36
77218;DHT22;66214;51.302;17.068;2024-02-04T10:50:27;9.99;70.26
77218;DHT22;66214;51.302;17.068;2024-02-04T10:52:58;10.11;71.11
77218;DHT22;66214;51.302;17.068;2024-02-04T10:55:33;10.24;72.08
77218;DHT22;66214;51.302;17.068;2024-02-04T10:58:11;10.31;72.04
77218;DHT22;66214;51.302;17.068;2024-02-04T11:03:47;10.25;71.41
77218;DHT22;66214;51.302;17.068;2024-02-04T11:06:19;10.24;71.69
77218;DHT22;66214;51.302;17.068;2024-02-04T11:08:51;10.18;71.19
77218;DHT22;66214;51.302;17.068;2024-02-04T11:14:18;10.09;71.21
77218;DHT22;66214;51.302;17.068;2024-02-04T11:22:18;10.07;71.74
77218;DHT22;66214;51.302;17.068;2024-02-04T11:28:11;10.06;71.45
77218;DHT22;66214;51.302;17.068;2024-02-04T11:30:40;10.05;71.83
77218;DHT22;66214;51.302;17.068;2024-02-04T11:33:12;10.04;72.44
77218;DHT22;66214;51.302;17.068;2024-02-04T11:35:46;10.02;72.29
77218;DHT22;66214;51.302;17.068;2024-02-04T11:38:18;10.01;72.55
77218;DHT22;66214;51.302;17.068;2024-02-04T11:40:47;9.98;72.73
77218;DHT22;66214;51.302;17.068;2024-02-04T11:43:15;9.95;73.09
77218;DHT22;66214;51.302;17.068;2024-02-04T11:45:44;9.98;72.93
77218;DHT22;66214;51.302;17.068;2024-02-04T11:48:13;9.99;73.32
77218;DHT22;66214;51.302;17.068;2024-02-04T11:50:42;9.99;73.31
77218;DHT22;66214;51.302;17.068;2024-02-04T11:53:11;10.02;73.12
77218;DHT22;66214;51.302;17.068;2024-02-04T11:55:42;10.07;73.23
77218;DHT22;66214;51.302;17.068;2024-02-04T11:58:10;10.14;73.03
77218;DHT22;66214;51.302;17.068;2024-02-04T12:00:45;10.27;73.45
77218;DHT22;66214;51.302;17.068;2024-02-04T12:06:39;10.52;74.30
77218;DHT22;66214;51.302;17.068;2024-02-04T12:09:11;10.55;74.30
77218;DHT22;66214;51.302;17.068;2024-02-04T12:11:42;10.60;74.25
77218;DHT22;66214;51.302;17.068;2024-02-04T12:14:12;10.63;74.63
77218;DHT22;66214;51.302;17.068;2024-02-04T12:16:44;10.63;73.61
77218;DHT22;66214;51.302;17.068;2024-02-04T12:19:14;10.62;73.70
77218;DHT22;66214;51.302;17.068;2024-02-04T12:21:42;10.64;73.84
77218;DHT22;66214;51.302;17.068;2024-02-04T12:24:11;10.63;74.27
77218;DHT22;66214;51.302;17.068;2024-02-04T12:26:40;10.63;74.79
77218;DHT22;66214;51.302;17.068;2024-02-04T12:29:09;10.59;74.13
77218;DHT22;66214;51.302;17.068;2024-02-04T12:31:38;10.58;74.73
77218;DHT22;66214;51.302;17.068;2024-02-04T12:34:31;10.61;75.30
77218;DHT22;66214;51.302;17.068;2024-02-04T12:37:03;10.64;74.94
77218;DHT22;66214;51.302;17.068;2024-02-04T12:39:32;10.65;74.63
77218;DHT22;66214;51.302;17.068;2024-02-04T12:42:01;10.64;73.59
77218;DHT22;66214;51.302;17.068;2024-02-04T12:44:30;10.62;73.81
77218;DHT22;66214;51.302;17.068;2024-02-04T12:46:59;10.61;74.36
77218;DHT22;66214;51.302;17.068;2024-02-04T12:49:28;10.65;75.15
77218;DHT22;66214;51.302;17.068;2024-02-04T12:54:53;10.70;74.26
77218;DHT22;66214;51.302;17.068;2024-02-04T12:57:24;10.78;74.56
77218;DHT22;66214;51.302;17.068;2024-02-04T13:00:05;10.87;75.04
77218;DHT22;66214;51.302;17.068;2024-02-04T13:02:37;10.93;74.93
77218;DHT22;66214;51.302;17.068;2024-02-04T13:05:07;10.92;74.56
77218;DHT22;66214;51.302;17.068;2024-02-04T13:07:43;10.88;74.88
77218;DHT22;66214;51.302;17.068;2024-02-04T13:10:13;10.81;74.23
77218;DHT22;66214;51.302;17.068;2024-02-04T13:12:42;10.71;72.98
77218;DHT22;66214;51.302;17.068;2024-02-04T13:15:12;10.60;73.16
77218;DHT22;66214;51.302;17.068;2024-02-04T13:17:40;10.51;73.60
77218;DHT22;66214;51.302;17.068;2024-02-04T13:20:34;10.47;74.12
77218;DHT22;66214;51.302;17.068;2024-02-04T13:23:28;10.45;74.36
77218;DHT22;66214;51.302;17.068;2024-02-04T13:25:57;10.38;75.09
77218;DHT22;66214;51.302;17.068;2024-02-04T13:28:25;10.28;75.97
77218;DHT22;66214;51.302;17.068;2024-02-04T13:30:58;10.21;76.90
77218;DHT22;66214;51.302;17.068;2024-02-04T13:33:26;10.13;77.84
77218;DHT22;66214;51.302;17.068;2024-02-04T13:35:59;10.05;78.27
77218;DHT22;66214;51.302;17.068;2024-02-04T13:38:27;9.96;78.20
77218;DHT22;66214;51.302;17.068;2024-02-04T13:40:56;9.89;78.34
77218;DHT22;66214;51.302;17.068;2024-02-04T13:43:25;9.86;78.57
77218;DHT22;66214;51.302;17.068;2024-02-04T13:46:18;9.83;78.85
77218;DHT22;66214;51.302;17.068;2024-02-04T13:48:49;9.83;78.88
77218;DHT22;66214;51.302;17.068;2024-02-04T13:51:19;9.81;78.16
77218;DHT22;66214;51.302;17.068;2024-02-04T13:53:53;9.80;77.75
77218;DHT22;66214;51.302;17.068;2024-02-04T13:56:21;9.80;78.03
77218;DHT22;66214;51.302;17.068;2024-02-04T13:58:52;9.81;77.71
77218;DHT22;66214;51.302;17.068;2024-02-04T14:03:48;9.80;77.37
77218;DHT22;66214;51.302;17.068;2024-02-04T14:06:18;9.81;77.37
77218;DHT22;66214;51.302;17.068;2024-02-04T14:08:52;9.84;77.70
77218;DHT22;66214;51.302;17.068;2024-02-04T14:11:20;9.87;78.12
77218;DHT22;66214;51.302;17.068;2024-02-04T14:13:50;9.89;77.98
77218;DHT22;66214;51.302;17.068;2024-02-04T14:16:18;9.88;77.97
77218;DHT22;66214;51.302;17.068;2024-02-04T14:18:48;9.87;77.72
77218;DHT22;66214;51.302;17.068;2024-02-04T14:21:20;9.87;77.25
77218;DHT22;66214;51.302;17.068;2024-02-04T14:23:55;9.89;77.64
77218;DHT22;66214;51.302;17.068;2024-02-04T14:26:24;9.90;77.12
77218;DHT22;66214;51.302;17.068;2024-02-04T14:28:55;9.90;77.44
77218;DHT22;66214;51.302;17.068;2024-02-04T14:31:24;9.90;77.17
77218;DHT22;66214;51.302;17.068;2024-02-04T14:33:53;9.92;77.04
77218;DHT22;66214;51.302;17.068;2024-02-04T14:36:21;9.90;77.37
77218;DHT22;66214;51.302;17.068;2024-02-04T14:38:50;9.88;77.17
77218;DHT22;66214;51.302;17.068;2024-02-04T14:41:18;9.87;77.68
77218;DHT22;66214;51.302;17.068;2024-02-04T14:43:51;9.88;77.85
77218;DHT22;66214;51.302;17.068;2024-02-04T14:46:20;9.85;76.75
77218;DHT22;66214;51.302;17.068;2024-02-04T14:48:49;9.82;76.94
77218;DHT22;66214;51.302;17.068;2024-02-04T14:51:42;9.79;77.29
77218;DHT22;66214;51.302;17.068;2024-02-04T14:54:12;9.79;77.81
77218;DHT22;66214;51.302;17.068;2024-02-04T14:56:40;9.78;77.83
77218;DHT22;66214;51.302;17.068;2024-02-04T14:59:14;9.75;76.89
77218;DHT22;66214;51.302;17.068;2024-02-04T15:01:46;9.74;76.94
77218;DHT22;66214;51.302;17.068;2024-02-04T15:04:18;9.73;77.02
77218;DHT22;66214;51.302;17.068;2024-02-04T15:06:48;9.71;77.33
77218;DHT22;66214;51.302;17.068;2024-02-04T15:09:17;9.69;77.00
77218;DHT22;66214;51.302;17.068;2024-02-04T15:11:46;9.68;76.77
77218;DHT22;66214;51.302;17.068;2024-02-04T15:14:16;9.66;76.96
77218;DHT22;66214;51.302;17.068;2024-02-04T15:16:44;9.64;76.72
77218;DHT22;66214;51.302;17.068;2024-02-04T15:19:16;9.61;76.70
77218;DHT22;66214;51.302;17.068;2024-02-04T15:21:45;9.58;76.90
77218;DHT22;66214;51.302;17.068;2024-02-04T15:24:42;9.49;76.19
77218;DHT22;66214;51.302;17.068;2024-02-04T15:30:06;9.43;76.42
77218;DHT22;66214;51.302;17.068;2024-02-04T15:32:41;9.40;75.52
77218;DHT22;66214;51.302;17.068;2024-02-04T15:35:10;9.34;75.44
77218;DHT22;66214;51.302;17.068;2024-02-04T15:37:41;9.30;75.50
77218;DHT22;66214;51.302;17.068;2024-02-04T15:40:13;9.26;75.33
77218;DHT22;66214;51.302;17.068;2024-02-04T15:42:44;9.21;75.73
77218;DHT22;66214;51.302;17.068;2024-02-04T15:45:18;9.16;75.15
77218;DHT22;66214;51.302;17.068;2024-02-04T15:48:11;9.10;74.73
77218;DHT22;66214;51.302;17.068;2024-02-04T15:50:52;9.03;74.54
77218;DHT22;66214;51.302;17.068;2024-02-04T15:53:22;8.99;74.69
77218;DHT22;66214;51.302;17.068;2024-02-04T15:55:52;8.96;74.77
77218;DHT22;66214;51.302;17.068;2024-02-04T15:58:23;8.94;75.17
77218;DHT22;66214;51.302;17.068;2024-02-04T16:00:58;8.91;75.06
77218;DHT22;66214;51.302;17.068;2024-02-04T16:06:52;8.87;74.55
77218;DHT22;66214;51.302;17.068;2024-02-04T16:09:24;8.84;74.30
77218;DHT22;66214;51.302;17.068;2024-02-04T16:12:03;8.81;74.25
77218;DHT22;66214;51.302;17.068;2024-02-04T16:14:37;8.80;74.46
77218;DHT22;66214;51.302;17.068;2024-02-04T16:17:15;8.76;73.54
77218;DHT22;66214;51.302;17.068;2024-02-04T16:19:46;8.71;73.15
77218;DHT22;66214;51.302;17.068;2024-02-04T16:22:17;8.66;72.69
77218;DHT22;66214;51.302;17.068;2024-02-04T16:24:48;8.61;72.19
77218;DHT22;66214;51.302;17.068;2024-02-04T16:27:17;8.56;72.28
77218;DHT22;66214;51.302;17.068;2024-02-04T16:29:46;8.51;72.07
77218;DHT22;66214;51.302;17.068;2024-02-04T16:32:14;8.49;71.90
77218;DHT22;66214;51.302;17.068;2024-02-04T16:34:43;8.48;71.65
77218;DHT22;66214;51.302;17.068;2024-02-04T16:37:11;8.45;70.96
77218;DHT22;66214;51.302;17.068;2024-02-04T16:39:41;8.42;71.32
77218;DHT22;66214;51.302;17.068;2024-02-04T16:42:12;8.38;71.11
77218;DHT22;66214;51.302;17.068;2024-02-04T16:44:41;8.32;71.39
77218;DHT22;66214;51.302;17.068;2024-02-04T16:47:11;8.27;71.34
77218;DHT22;66214;51.302;17.068;2024-02-04T16:49:43;8.25;71.81
77218;DHT22;66214;51.302;17.068;2024-02-04T16:52:12;8.21;71.81
77218;DHT22;66214;51.302;17.068;2024-02-04T16:54:42;8.21;71.56
77218;DHT22;66214;51.302;17.068;2024-02-04T16:57:13;8.19;71.44
77218;DHT22;66214;51.302;17.068;2024-02-04T16:59:42;8.18;71.58
77218;DHT22;66214;51.302;17.068;2024-02-04T17:04:01;8.13;71.99
77218;DHT22;66214;51.302;17.068;2024-02-04T17:06:36;8.16;71.55
77218;DHT22;66214;51.302;17.068;2024-02-04T17:09:07;8.17;71.86
77218;DHT22;66214;51.302;17.068;2024-02-04T17:11:43;8.16;72.30
77218;DHT22;66214;51.302;17.068;2024-02-04T17:14:15;8.16;71.89
77218;DHT22;66214;51.302;17.068;2024-02-04T17:22:49;8.11;72.45
77218;DHT22;66214;51.302;17.068;2024-02-04T17:25:22;8.13;73.10
77218;DHT22;66214;51.302;17.068;2024-02-04T17:27:59;8.13;72.97
77218;DHT22;66214;51.302;17.068;2024-02-04T17:30:32;8.15;72.86
77218;DHT22;66214;51.302;17.068;2024-02-04T17:33:01;8.16;72.34
77218;DHT22;66214;51.302;17.068;2024-02-04T17:35:30;8.15;72.22
77218;DHT22;66214;51.302;17.068;2024-02-04T17:38:24;8.13;71.66
77218;DHT22;66214;51.302;17.068;2024-02-04T17:40:58;8.13;70.93
77218;DHT22;66214;51.302;17.068;2024-02-04T17:43:28;8.12;70.57
77218;DHT22;66214;51.302;17.068;2024-02-04T17:45:59;8.15;70.61
77218;DHT22;66214;51.302;17.068;2024-02-04T17:51:25;8.20;71.15
77218;DHT22;66214;51.302;17.068;2024-02-04T17:53:55;8.21;71.02
77218;DHT22;66214;51.302;17.068;2024-02-04T17:56:27;8.22;69.99
77218;DHT22;66214;51.302;17.068;2024-02-04T17:58:59;8.23;69.82
77218;DHT22;66214;51.302;17.068;2024-02-04T18:01:28;8.21;70.21
77218;DHT22;66214;51.302;17.068;2024-02-04T18:03:57;8.18;70.00
77218;DHT22;66214;51.302;17.068;2024-02-04T18:06:25;8.15;70.09
77218;DHT22;66214;51.302;17.068;2024-02-04T18:08:58;8.14;70.27
77218;DHT22;66214;51.302;17.068;2024-02-04T18:11:30;8.15;71.00
77218;DHT22;66214;51.302;17.068;2024-02-04T18:14:00;8.14;71.48
77218;DHT22;66214;51.302;17.068;2024-02-04T18:16:30;8.12;71.49
77218;DHT22;66214;51.302;17.068;2024-02-04T18:19:05;8.13;71.45
77218;DHT22;66214;51.302;17.068;2024-02-04T18:21:40;8.11;71.45
77218;DHT22;66214;51.302;17.068;2024-02-04T18:28:03;8.11;71.75
77218;DHT22;66214;51.302;17.068;2024-02-04T18:30:32;8.14;71.88
77218;DHT22;66214;51.302;17.068;2024-02-04T18:36:31;8.15;71.91
77218;DHT22;66214;51.302;17.068;2024-02-04T18:39:00;8.16;71.62
77218;DHT22;66214;51.302;17.068;2024-02-04T18:44:54;8.17;70.98
77218;DHT22;66214;51.302;17.068;2024-02-04T18:47:23;8.17;70.84
77218;DHT22;66214;51.302;17.068;2024-02-04T18:49:53;8.19;71.10
77218;DHT22;66214;51.302;17.068;2024-02-04T18:52:22;8.21;71.14
77218;DHT22;66214;51.302;17.068;2024-02-04T18:54:54;8.20;71.01
77218;DHT22;66214;51.302;17.068;2024-02-04T18:57:24;8.19;70.94
77218;DHT22;66214;51.302;17.068;2024-02-04T18:59:56;8.17;70.81
77218;DHT22;66214;51.302;17.068;2024-02-04T19:02:26;8.15;70.72