sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1651;SDS011;823;49.028;8.454;2022-10-17T00:01:35;7.15;;;4.13;;
1651;SDS011;823;49.028;8.454;2022-10-17T00:06:36;7.47;;;4.63;;
1651;SDS011;823;49.028;8.454;2022-10-17T00:11:36;16.70;;;4.20;;
1651;SDS011;823;49.028;8.454;2022-10-17T00:16:36;5.10;;;3.50;;
1651;SDS011;823;49.028;8.454;2022-10-17T00:21:37;8.20;;;3.97;;
1651;SDS011;823;49.028;8.454;2022-10-17T00:26:37;6.80;;;3.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T00:31:37;8.77;;;3.88;;
1651;SDS011;823;49.028;8.454;2022-10-17T00:36:38;5.90;;;3.45;;
1651;SDS011;823;49.028;8.454;2022-10-17T00:41:38;10.20;;;4.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T00:46:39;7.50;;;3.77;;
1651;SDS011;823;49.028;8.454;2022-10-17T00:56:45;5.17;;;3.67;;
1651;SDS011;823;49.028;8.454;2022-10-17T01:02:02;14.93;;;3.37;;
1651;SDS011;823;49.028;8.454;2022-10-17T01:07:04;8.87;;;2.67;;
1651;SDS011;823;49.028;8.454;2022-10-17T01:17:13;4.93;;;3.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T01:27:28;3.63;;;2.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T01:43:43;5.17;;;2.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T01:48:50;6.73;;;2.90;;
1651;SDS011;823;49.028;8.454;2022-10-17T01:53:57;5.63;;;2.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T01:59:03;9.50;;;2.93;;
1651;SDS011;823;49.028;8.454;2022-10-17T02:04:14;10.57;;;2.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T02:09:24;7.00;;;2.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T02:35:39;4.70;;;2.33;;
1651;SDS011;823;49.028;8.454;2022-10-17T02:40:43;10.50;;;3.03;;
1651;SDS011;823;49.028;8.454;2022-10-17T02:45:45;7.33;;;3.40;;
1651;SDS011;823;49.028;8.454;2022-10-17T02:56:20;11.30;;;3.23;;
1651;SDS011;823;49.028;8.454;2022-10-17T03:01:21;7.10;;;2.63;;
1651;SDS011;823;49.028;8.454;2022-10-17T03:06:22;4.50;;;3.43;;
1651;SDS011;823;49.028;8.454;2022-10-17T03:11:22;4.30;;;3.00;;
1651;SDS011;823;49.028;8.454;2022-10-17T03:16:22;5.13;;;3.08;;
1651;SDS011;823;49.028;8.454;2022-10-17T03:21:22;12.10;;;2.95;;
1651;SDS011;823;49.028;8.454;2022-10-17T03:26:23;3.83;;;2.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T03:31:23;5.00;;;3.00;;
1651;SDS011;823;49.028;8.454;2022-10-17T03:36:24;6.50;;;3.07;;
1651;SDS011;823;49.028;8.454;2022-10-17T03:41:24;6.00;;;2.65;;
1651;SDS011;823;49.028;8.454;2022-10-17T03:46:24;5.57;;;2.97;;
1651;SDS011;823;49.028;8.454;2022-10-17T03:51:25;6.00;;;3.50;;
1651;SDS011;823;49.028;8.454;2022-10-17T03:56:25;9.37;;;3.37;;
1651;SDS011;823;49.028;8.454;2022-10-17T04:01:26;4.50;;;3.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T04:06:27;3.30;;;3.00;;
1651;SDS011;823;49.028;8.454;2022-10-17T04:11:28;6.60;;;3.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T04:16:28;4.03;;;2.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T04:21:29;8.60;;;3.47;;
1651;SDS011;823;49.028;8.454;2022-10-17T04:26:29;18.37;;;2.67;;
1651;SDS011;823;49.028;8.454;2022-10-17T04:31:29;4.80;;;2.75;;
1651;SDS011;823;49.028;8.454;2022-10-17T04:36:30;4.87;;;3.00;;
1651;SDS011;823;49.028;8.454;2022-10-17T04:41:30;11.52;;;3.13;;
1651;SDS011;823;49.028;8.454;2022-10-17T04:46:32;4.83;;;3.00;;
1651;SDS011;823;49.028;8.454;2022-10-17T04:51:33;5.17;;;2.83;;
1651;SDS011;823;49.028;8.454;2022-10-17T04:56:33;4.10;;;2.23;;
1651;SDS011;823;49.028;8.454;2022-10-17T05:01:34;5.40;;;2.53;;
1651;SDS011;823;49.028;8.454;2022-10-17T05:06:34;7.17;;;2.97;;
1651;SDS011;823;49.028;8.454;2022-10-17T05:11:36;7.30;;;2.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T05:16:37;7.75;;;3.28;;
1651;SDS011;823;49.028;8.454;2022-10-17T05:21:37;7.70;;;3.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T05:26:37;8.60;;;2.90;;
1651;SDS011;823;49.028;8.454;2022-10-17T05:31:38;6.70;;;3.13;;
1651;SDS011;823;49.028;8.454;2022-10-17T05:36:39;5.77;;;3.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T05:41:39;7.43;;;3.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T05:46:39;4.73;;;3.83;;
1651;SDS011;823;49.028;8.454;2022-10-17T05:51:40;6.55;;;3.28;;
1651;SDS011;823;49.028;8.454;2022-10-17T05:56:40;9.20;;;3.37;;
1651;SDS011;823;49.028;8.454;2022-10-17T06:01:40;7.57;;;3.73;;
1651;SDS011;823;49.028;8.454;2022-10-17T06:06:41;8.50;;;5.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T06:11:41;18.17;;;5.20;;
1651;SDS011;823;49.028;8.454;2022-10-17T06:16:42;9.60;;;4.33;;
1651;SDS011;823;49.028;8.454;2022-10-17T06:21:42;6.87;;;3.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T06:26:43;46.07;;;4.20;;
1651;SDS011;823;49.028;8.454;2022-10-17T06:31:43;8.10;;;3.57;;
1651;SDS011;823;49.028;8.454;2022-10-17T06:36:43;14.07;;;4.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T06:41:44;11.63;;;4.53;;
1651;SDS011;823;49.028;8.454;2022-10-17T06:46:44;9.40;;;4.23;;
1651;SDS011;823;49.028;8.454;2022-10-17T06:51:45;25.50;;;4.90;;
1651;SDS011;823;49.028;8.454;2022-10-17T06:56:45;7.83;;;4.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T07:01:45;7.20;;;3.95;;
1651;SDS011;823;49.028;8.454;2022-10-17T07:06:45;8.18;;;4.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T07:11:46;8.93;;;3.83;;
1651;SDS011;823;49.028;8.454;2022-10-17T07:16:46;11.27;;;3.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T07:21:46;6.50;;;3.57;;
1651;SDS011;823;49.028;8.454;2022-10-17T07:26:48;6.80;;;3.87;;
1651;SDS011;823;49.028;8.454;2022-10-17T07:31:48;6.73;;;2.93;;
1651;SDS011;823;49.028;8.454;2022-10-17T07:36:49;3.10;;;2.67;;
1651;SDS011;823;49.028;8.454;2022-10-17T07:41:51;3.70;;;2.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T07:46:51;10.20;;;2.73;;
1651;SDS011;823;49.028;8.454;2022-10-17T07:51:51;9.60;;;4.67;;
1651;SDS011;823;49.028;8.454;2022-10-17T07:56:52;19.45;;;3.33;;
1651;SDS011;823;49.028;8.454;2022-10-17T08:01:55;4.70;;;2.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T08:06:55;8.10;;;2.37;;
1651;SDS011;823;49.028;8.454;2022-10-17T08:11:56;5.45;;;3.08;;
1651;SDS011;823;49.028;8.454;2022-10-17T08:16:56;6.67;;;3.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T08:21:57;3.97;;;2.97;;
1651;SDS011;823;49.028;8.454;2022-10-17T08:26:58;3.50;;;2.13;;
1651;SDS011;823;49.028;8.454;2022-10-17T08:31:59;6.80;;;2.93;;
1651;SDS011;823;49.028;8.454;2022-10-17T08:36:59;8.70;;;2.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T08:47:18;13.07;;;3.27;;
1651;SDS011;823;49.028;8.454;2022-10-17T08:52:35;14.53;;;3.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T08:57:38;11.87;;;3.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T09:02:46;7.45;;;3.67;;
1651;SDS011;823;49.028;8.454;2022-10-17T09:08:21;5.77;;;3.03;;
1651;SDS011;823;49.028;8.454;2022-10-17T09:13:39;9.20;;;3.03;;
1651;SDS011;823;49.028;8.454;2022-10-17T09:18:59;8.30;;;3.00;;
1651;SDS011;823;49.028;8.454;2022-10-17T09:24:03;7.50;;;3.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T09:29:16;6.07;;;2.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T09:34:20;5.67;;;2.90;;
1651;SDS011;823;49.028;8.454;2022-10-17T09:39:22;7.40;;;2.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T09:44:31;12.60;;;2.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T09:49:38;4.30;;;2.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T09:59:46;5.10;;;2.27;;
1651;SDS011;823;49.028;8.454;2022-10-17T10:10:06;5.70;;;2.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T10:15:36;22.40;;;3.47;;
1651;SDS011;823;49.028;8.454;2022-10-17T10:20:40;3.57;;;2.23;;
1651;SDS011;823;49.028;8.454;2022-10-17T10:31:34;4.53;;;2.97;;
1651;SDS011;823;49.028;8.454;2022-10-17T10:36:44;6.00;;;2.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T10:41:50;2.87;;;1.90;;
1651;SDS011;823;49.028;8.454;2022-10-17T10:52:24;6.33;;;2.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T10:57:30;5.90;;;2.50;;
1651;SDS011;823;49.028;8.454;2022-10-17T11:02:56;4.20;;;1.83;;
1651;SDS011;823;49.028;8.454;2022-10-17T11:13:19;4.53;;;1.77;;
1651;SDS011;823;49.028;8.454;2022-10-17T11:18:27;3.77;;;1.50;;
1651;SDS011;823;49.028;8.454;2022-10-17T11:23:45;2.83;;;1.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T11:28:47;3.07;;;1.83;;
1651;SDS011;823;49.028;8.454;2022-10-17T11:33:52;21.27;;;3.40;;
1651;SDS011;823;49.028;8.454;2022-10-17T11:38:58;6.03;;;2.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T11:44:03;2.20;;;1.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T11:54:23;6.10;;;1.83;;
1651;SDS011;823;49.028;8.454;2022-10-17T11:59:43;10.43;;;2.03;;
1651;SDS011;823;49.028;8.454;2022-10-17T12:05:00;3.83;;;1.90;;
1651;SDS011;823;49.028;8.454;2022-10-17T12:15:46;2.67;;;1.90;;
1651;SDS011;823;49.028;8.454;2022-10-17T12:20:56;4.83;;;1.73;;
1651;SDS011;823;49.028;8.454;2022-10-17T12:25:58;8.00;;;2.27;;
1651;SDS011;823;49.028;8.454;2022-10-17T12:41:51;4.03;;;2.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T12:52:03;4.67;;;2.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T12:57:16;3.70;;;2.47;;
1651;SDS011;823;49.028;8.454;2022-10-17T13:02:22;4.40;;;2.27;;
1651;SDS011;823;49.028;8.454;2022-10-17T13:07:24;6.60;;;2.23;;
1651;SDS011;823;49.028;8.454;2022-10-17T13:12:25;3.10;;;1.53;;
1651;SDS011;823;49.028;8.454;2022-10-17T13:17:28;4.20;;;2.40;;
1651;SDS011;823;49.028;8.454;2022-10-17T13:22:30;5.60;;;2.00;;
1651;SDS011;823;49.028;8.454;2022-10-17T13:27:32;3.90;;;2.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T13:32:36;3.93;;;2.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T13:37:41;1.90;;;1.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T13:42:44;2.63;;;1.93;;
1651;SDS011;823;49.028;8.454;2022-10-17T13:47:45;2.70;;;2.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T13:52:46;10.80;;;1.90;;
1651;SDS011;823;49.028;8.454;2022-10-17T13:57:47;5.00;;;2.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T14:02:47;2.60;;;2.27;;
1651;SDS011;823;49.028;8.454;2022-10-17T14:07:57;4.83;;;1.93;;
1651;SDS011;823;49.028;8.454;2022-10-17T14:13:02;2.50;;;1.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T14:18:06;4.50;;;2.67;;
1651;SDS011;823;49.028;8.454;2022-10-17T14:23:25;2.90;;;2.03;;
1651;SDS011;823;49.028;8.454;2022-10-17T14:28:38;11.20;;;1.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T14:33:44;4.43;;;2.17;;
1651;SDS011;823;49.028;8.454;2022-10-17T14:38:49;6.33;;;2.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T14:43:51;2.80;;;1.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T14:48:55;7.10;;;2.13;;
1651;SDS011;823;49.028;8.454;2022-10-17T14:54:16;4.77;;;2.50;;
1651;SDS011;823;49.028;8.454;2022-10-17T14:59:21;5.07;;;2.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T15:04:23;6.63;;;1.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T15:09:24;9.00;;;2.67;;
1651;SDS011;823;49.028;8.454;2022-10-17T15:14:27;4.13;;;1.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T15:19:27;2.90;;;1.57;;
1651;SDS011;823;49.028;8.454;2022-10-17T15:24:28;3.30;;;1.97;;
1651;SDS011;823;49.028;8.454;2022-10-17T15:29:28;7.00;;;2.37;;
1651;SDS011;823;49.028;8.454;2022-10-17T15:34:28;3.00;;;1.90;;
1651;SDS011;823;49.028;8.454;2022-10-17T15:39:29;3.73;;;2.33;;
1651;SDS011;823;49.028;8.454;2022-10-17T15:44:29;4.50;;;2.00;;
1651;SDS011;823;49.028;8.454;2022-10-17T15:49:30;2.73;;;2.00;;
1651;SDS011;823;49.028;8.454;2022-10-17T15:54:30;5.80;;;3.00;;
1651;SDS011;823;49.028;8.454;2022-10-17T15:59:32;4.25;;;2.85;;
1651;SDS011;823;49.028;8.454;2022-10-17T16:04:33;2.70;;;2.23;;
1651;SDS011;823;49.028;8.454;2022-10-17T16:09:34;7.05;;;2.88;;
1651;SDS011;823;49.028;8.454;2022-10-17T16:14:36;5.23;;;2.40;;
1651;SDS011;823;49.028;8.454;2022-10-17T16:19:36;2.80;;;1.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T16:24:36;9.55;;;2.97;;
1651;SDS011;823;49.028;8.454;2022-10-17T16:29:37;11.13;;;2.90;;
1651;SDS011;823;49.028;8.454;2022-10-17T16:34:37;10.32;;;2.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T16:39:37;5.20;;;2.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T16:44:38;8.07;;;2.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T16:49:38;4.90;;;3.43;;
1651;SDS011;823;49.028;8.454;2022-10-17T16:54:38;9.90;;;3.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T16:59:39;9.57;;;4.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T17:04:39;19.13;;;4.27;;
1651;SDS011;823;49.028;8.454;2022-10-17T17:09:40;13.20;;;4.57;;
1651;SDS011;823;49.028;8.454;2022-10-17T17:14:40;9.17;;;4.73;;
1651;SDS011;823;49.028;8.454;2022-10-17T17:19:40;9.50;;;4.17;;
1651;SDS011;823;49.028;8.454;2022-10-17T17:24:42;7.97;;;4.53;;
1651;SDS011;823;49.028;8.454;2022-10-17T17:29:42;13.17;;;4.90;;
1651;SDS011;823;49.028;8.454;2022-10-17T17:34:43;12.23;;;5.90;;
1651;SDS011;823;49.028;8.454;2022-10-17T17:39:43;13.90;;;5.83;;
1651;SDS011;823;49.028;8.454;2022-10-17T17:44:43;7.70;;;4.43;;
1651;SDS011;823;49.028;8.454;2022-10-17T17:49:44;8.10;;;5.37;;
1651;SDS011;823;49.028;8.454;2022-10-17T17:54:44;11.83;;;5.77;;
1651;SDS011;823;49.028;8.454;2022-10-17T17:59:45;13.13;;;5.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T18:04:47;17.47;;;7.77;;
1651;SDS011;823;49.028;8.454;2022-10-17T18:09:47;11.97;;;6.03;;
1651;SDS011;823;49.028;8.454;2022-10-17T18:14:49;12.97;;;6.27;;
1651;SDS011;823;49.028;8.454;2022-10-17T18:19:50;11.45;;;6.85;;
1651;SDS011;823;49.028;8.454;2022-10-17T18:24:50;13.30;;;6.37;;
1651;SDS011;823;49.028;8.454;2022-10-17T18:29:50;17.48;;;8.40;;
1651;SDS011;823;49.028;8.454;2022-10-17T18:34:51;17.53;;;7.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T18:39:51;14.43;;;8.18;;
1651;SDS011;823;49.028;8.454;2022-10-17T18:44:54;15.40;;;7.03;;
1651;SDS011;823;49.028;8.454;2022-10-17T18:49:54;12.10;;;5.82;;
1651;SDS011;823;49.028;8.454;2022-10-17T18:54:54;12.65;;;6.05;;
1651;SDS011;823;49.028;8.454;2022-10-17T18:59:55;9.93;;;4.63;;
1651;SDS011;823;49.028;8.454;2022-10-17T19:04:55;7.45;;;4.43;;
1651;SDS011;823;49.028;8.454;2022-10-17T19:09:55;8.95;;;4.97;;
1651;SDS011;823;49.028;8.454;2022-10-17T19:14:56;9.63;;;5.32;;
1651;SDS011;823;49.028;8.454;2022-10-17T19:19:56;6.80;;;4.15;;
1651;SDS011;823;49.028;8.454;2022-10-17T19:24:56;10.73;;;4.03;;
1651;SDS011;823;49.028;8.454;2022-10-17T19:29:57;19.70;;;4.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T19:34:57;9.63;;;4.83;;
1651;SDS011;823;49.028;8.454;2022-10-17T19:39:57;7.50;;;4.33;;
1651;SDS011;823;49.028;8.454;2022-10-17T19:44:58;10.77;;;5.20;;
1651;SDS011;823;49.028;8.454;2022-10-17T19:49:58;8.13;;;6.45;;
1651;SDS011;823;49.028;8.454;2022-10-17T19:54:58;10.97;;;5.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T19:59:59;8.80;;;5.13;;
1651;SDS011;823;49.028;8.454;2022-10-17T20:04:59;11.90;;;4.63;;
1651;SDS011;823;49.028;8.454;2022-10-17T20:09:59;10.97;;;4.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T20:15:00;9.27;;;5.00;;
1651;SDS011;823;49.028;8.454;2022-10-17T20:20:00;8.60;;;4.32;;
1651;SDS011;823;49.028;8.454;2022-10-17T20:25:03;8.70;;;4.87;;
1651;SDS011;823;49.028;8.454;2022-10-17T20:30:04;9.93;;;4.03;;
1651;SDS011;823;49.028;8.454;2022-10-17T20:35:05;9.10;;;4.33;;
1651;SDS011;823;49.028;8.454;2022-10-17T20:40:06;12.27;;;4.57;;
1651;SDS011;823;49.028;8.454;2022-10-17T20:45:07;10.00;;;4.37;;
1651;SDS011;823;49.028;8.454;2022-10-17T20:50:08;8.20;;;3.73;;
1651;SDS011;823;49.028;8.454;2022-10-17T20:55:08;7.80;;;4.00;;
1651;SDS011;823;49.028;8.454;2022-10-17T21:00:09;8.27;;;4.03;;
1651;SDS011;823;49.028;8.454;2022-10-17T21:05:10;7.33;;;5.03;;
1651;SDS011;823;49.028;8.454;2022-10-17T21:10:10;8.70;;;4.63;;
1651;SDS011;823;49.028;8.454;2022-10-17T21:15:10;13.40;;;6.17;;
1651;SDS011;823;49.028;8.454;2022-10-17T21:20:11;10.80;;;5.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T21:25:11;12.07;;;3.57;;
1651;SDS011;823;49.028;8.454;2022-10-17T21:30:11;8.37;;;4.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T21:35:12;8.23;;;4.40;;
1651;SDS011;823;49.028;8.454;2022-10-17T21:40:12;11.83;;;4.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T21:45:12;10.97;;;3.97;;
1651;SDS011;823;49.028;8.454;2022-10-17T21:50:14;6.77;;;3.40;;
1651;SDS011;823;49.028;8.454;2022-10-17T21:55:14;5.77;;;3.27;;
1651;SDS011;823;49.028;8.454;2022-10-17T22:00:15;7.60;;;2.97;;
1651;SDS011;823;49.028;8.454;2022-10-17T22:05:15;6.40;;;3.40;;
1651;SDS011;823;49.028;8.454;2022-10-17T22:10:15;9.60;;;4.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T22:15:16;12.60;;;3.70;;
1651;SDS011;823;49.028;8.454;2022-10-17T22:20:16;6.90;;;3.40;;
1651;SDS011;823;49.028;8.454;2022-10-17T22:25:17;8.67;;;3.37;;
1651;SDS011;823;49.028;8.454;2022-10-17T22:30:17;16.63;;;3.60;;
1651;SDS011;823;49.028;8.454;2022-10-17T22:35:18;11.13;;;3.77;;
1651;SDS011;823;49.028;8.454;2022-10-17T22:40:18;8.83;;;3.13;;
1651;SDS011;823;49.028;8.454;2022-10-17T22:45:18;13.80;;;3.90;;
1651;SDS011;823;49.028;8.454;2022-10-17T22:50:19;4.83;;;3.23;;
1651;SDS011;823;49.028;8.454;2022-10-17T22:55:21;11.13;;;3.07;;
1651;SDS011;823;49.028;8.454;2022-10-17T23:00:21;10.73;;;3.43;;
1651;SDS011;823;49.028;8.454;2022-10-17T23:05:22;9.43;;;3.53;;
1651;SDS011;823;49.028;8.454;2022-10-17T23:10:22;9.82;;;3.10;;
1651;SDS011;823;49.028;8.454;2022-10-17T23:15:22;6.47;;;3.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T23:20:23;8.00;;;4.00;;
1651;SDS011;823;49.028;8.454;2022-10-17T23:25:23;7.13;;;3.87;;
1651;SDS011;823;49.028;8.454;2022-10-17T23:30:24;7.70;;;3.30;;
1651;SDS011;823;49.028;8.454;2022-10-17T23:35:24;5.60;;;3.40;;
1651;SDS011;823;49.028;8.454;2022-10-17T23:40:25;8.40;;;3.20;;
1651;SDS011;823;49.028;8.454;2022-10-17T23:45:25;12.43;;;4.80;;
1651;SDS011;823;49.028;8.454;2022-10-17T23:50:26;12.43;;;3.50;;
1651;SDS011;823;49.028;8.454;2022-10-17T23:55:26;7.90;;;3.20;;
