sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61642;SDS011;47551;52.506;4.678;2024-03-22T00:00:03;43.17;;;22.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:00:24;43.83;;;23.17;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:00:44;44.70;;;23.07;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:01:07;43.07;;;22.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:01:27;45.20;;;23.77;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:01:48;46.40;;;23.47;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:02:08;48.40;;;24.00;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:02:32;45.47;;;23.33;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:02:52;44.90;;;23.20;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:03:12;47.57;;;23.83;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:03:32;44.57;;;23.73;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:03:53;42.57;;;22.37;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:04:13;44.27;;;22.67;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:04:33;44.53;;;23.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:04:54;45.60;;;24.37;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:05:14;44.00;;;24.67;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:05:36;45.17;;;23.83;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:05:56;42.30;;;22.73;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:06:16;44.20;;;23.63;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:06:37;45.45;;;23.98;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:06:57;45.00;;;24.23;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:07:17;46.07;;;23.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:07:37;43.73;;;23.53;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:07:58;43.38;;;23.05;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:08:18;45.10;;;23.97;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:08:38;45.83;;;23.45;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:08:59;45.77;;;23.63;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:09:19;44.77;;;23.27;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:09:39;46.27;;;24.77;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:09:59;45.83;;;24.20;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:10:19;43.77;;;24.17;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:10:39;43.27;;;23.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:11:00;44.37;;;23.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:11:20;45.03;;;24.00;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:11:43;43.60;;;22.80;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:12:03;47.00;;;23.87;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:12:25;40.88;;;21.52;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:12:45;40.95;;;22.45;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:13:05;43.03;;;22.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:13:25;43.30;;;22.93;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:13:52;45.70;;;23.20;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:14:12;45.47;;;23.43;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:14:32;41.60;;;22.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:14:52;38.83;;;20.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:15:14;39.67;;;21.40;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:15:34;42.20;;;21.77;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:15:54;40.78;;;21.60;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:16:14;41.30;;;21.60;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:16:35;41.70;;;22.17;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:16:55;42.30;;;22.25;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:17:18;42.03;;;22.30;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:17:38;44.55;;;23.02;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:17:58;42.97;;;22.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:18:18;41.80;;;21.80;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:18:39;40.63;;;21.23;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:18:59;41.38;;;21.63;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:19:19;41.13;;;21.43;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:19:39;41.23;;;21.47;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:20:00;43.87;;;22.37;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:20:23;43.58;;;22.05;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:20:43;41.10;;;21.80;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:21:03;42.60;;;22.13;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:21:24;47.25;;;22.27;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:21:44;43.73;;;21.57;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:22:04;39.97;;;20.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:22:24;39.43;;;21.53;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:22:44;41.00;;;21.07;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:23:04;40.63;;;20.93;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:23:25;42.97;;;20.97;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:23:45;43.25;;;21.73;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:24:05;39.90;;;21.63;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:24:26;39.70;;;21.27;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:24:46;41.03;;;21.00;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:25:06;42.38;;;21.17;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:25:29;40.63;;;20.98;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:25:50;40.60;;;20.80;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:26:10;41.30;;;21.40;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:26:30;43.23;;;22.07;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:26:50;41.37;;;22.00;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:27:10;42.37;;;20.57;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:27:32;44.90;;;21.52;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:27:52;41.67;;;20.83;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:28:12;42.47;;;20.98;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:28:33;43.50;;;22.20;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:28:53;43.80;;;22.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:29:13;42.87;;;22.10;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:29:36;40.75;;;21.40;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:29:59;39.73;;;20.27;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:30:20;42.38;;;21.73;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:30:40;42.47;;;21.87;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:31:00;43.37;;;21.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:31:20;45.55;;;21.83;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:31:40;42.47;;;21.13;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:32:01;40.87;;;21.27;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:32:21;44.77;;;22.93;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:32:44;43.60;;;21.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:33:07;42.35;;;21.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:33:27;41.60;;;22.17;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:33:47;44.27;;;22.37;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:34:08;46.13;;;21.95;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:34:28;40.73;;;21.67;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:34:48;41.00;;;22.13;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:35:08;41.80;;;22.00;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:35:28;44.45;;;21.75;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:35:49;44.03;;;22.03;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:36:11;42.33;;;21.33;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:36:32;45.83;;;22.65;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:36:52;43.73;;;22.43;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:37:12;42.83;;;22.87;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:37:35;42.70;;;23.17;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:37:55;43.90;;;22.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:38:15;46.17;;;23.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:38:35;46.80;;;23.97;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:39:02;46.10;;;23.13;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:39:23;44.13;;;23.10;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:39:43;46.77;;;23.63;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:40:06;43.42;;;22.38;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:40:27;44.47;;;22.60;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:40:50;45.85;;;23.33;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:41:10;47.70;;;24.13;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:41:33;44.38;;;22.63;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:41:53;43.50;;;22.63;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:42:14;42.15;;;22.08;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:42:34;42.50;;;22.30;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:42:54;40.17;;;22.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:43:14;42.00;;;23.10;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:43:34;46.47;;;25.05;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:43:54;44.20;;;24.20;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:44:15;45.20;;;23.47;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:44:35;45.60;;;23.10;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:44:58;45.10;;;22.88;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:45:18;43.43;;;23.13;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:45:38;44.72;;;23.58;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:45:58;46.10;;;23.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:46:18;42.30;;;22.57;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:46:38;45.77;;;22.53;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:46:59;44.78;;;23.15;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:47:19;41.87;;;21.77;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:47:39;44.53;;;22.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:47:59;43.73;;;22.73;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:48:19;46.17;;;23.65;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:48:40;43.70;;;24.00;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:49:00;43.87;;;24.53;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:49:20;44.67;;;23.83;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:49:40;43.20;;;23.63;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:50:00;42.80;;;22.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:50:21;39.95;;;21.42;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:50:42;39.47;;;22.37;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:51:02;42.90;;;22.57;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:51:22;43.80;;;23.17;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:51:42;42.50;;;23.67;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:52:07;45.35;;;23.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:52:27;45.57;;;22.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:52:47;43.53;;;23.17;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:53:08;43.57;;;22.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:53:29;41.50;;;22.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:53:50;42.03;;;23.17;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:54:10;41.67;;;22.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:54:30;39.87;;;22.87;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:54:50;42.40;;;23.03;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:55:10;43.35;;;22.95;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:55:31;41.77;;;23.47;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:55:51;41.17;;;23.83;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:56:11;42.80;;;23.57;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:56:31;44.47;;;23.30;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:56:51;45.50;;;23.87;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:57:12;42.73;;;23.27;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:57:32;44.67;;;23.43;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:57:55;42.80;;;22.88;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:58:18;44.78;;;22.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:58:39;42.22;;;22.67;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:58:59;41.97;;;23.20;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:59:19;40.05;;;23.73;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:59:39;41.40;;;22.83;;
61642;SDS011;47551;52.506;4.678;2024-03-22T00:59:59;41.07;;;21.80;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:00:19;43.53;;;22.30;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:00:40;41.15;;;22.08;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:01:00;40.07;;;21.77;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:01:20;40.53;;;21.87;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:01:40;39.90;;;22.77;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:02:00;38.73;;;21.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:02:21;39.43;;;21.83;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:02:42;41.40;;;22.92;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:03:02;42.83;;;22.42;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:03:23;40.73;;;22.10;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:03:43;40.50;;;21.93;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:04:04;42.13;;;21.93;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:04:24;40.90;;;22.03;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:04:44;42.05;;;22.25;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:05:04;41.03;;;21.80;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:05:24;39.23;;;21.53;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:05:46;40.17;;;20.95;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:06:06;37.45;;;20.05;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:06:27;38.78;;;21.30;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:06:47;38.60;;;22.13;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:07:08;39.10;;;20.98;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:07:29;39.47;;;21.40;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:07:49;38.57;;;21.60;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:08:09;40.10;;;22.37;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:08:29;41.13;;;22.33;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:08:49;40.30;;;21.47;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:09:10;42.22;;;21.40;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:09:30;39.10;;;20.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:09:51;40.30;;;21.33;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:10:11;40.10;;;22.10;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:10:33;40.80;;;21.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:10:53;40.28;;;20.67;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:11:13;42.03;;;21.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:11:34;41.73;;;21.33;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:11:54;37.28;;;21.80;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:12:14;40.87;;;21.40;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:12:34;42.33;;;21.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:12:55;39.13;;;22.02;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:13:15;40.13;;;21.53;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:13:35;39.60;;;22.17;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:13:55;39.20;;;22.53;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:14:15;39.40;;;22.67;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:14:36;40.78;;;22.45;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:14:56;40.83;;;21.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:15:16;39.87;;;22.07;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:15:37;41.65;;;22.88;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:15:57;44.03;;;23.30;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:16:17;42.17;;;23.10;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:16:37;41.57;;;22.87;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:16:58;41.55;;;22.65;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:17:18;43.73;;;23.67;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:17:38;44.40;;;23.87;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:17:58;40.67;;;22.80;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:18:18;43.50;;;23.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:18:38;42.23;;;22.97;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:18:59;40.87;;;22.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:19:19;41.00;;;22.17;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:19:40;43.75;;;23.08;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:20:00;42.83;;;23.03;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:20:21;43.97;;;23.03;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:20:41;42.35;;;23.10;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:21:02;44.33;;;23.95;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:21:22;42.70;;;24.17;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:21:45;42.60;;;23.40;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:22:08;44.05;;;23.73;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:22:28;44.60;;;23.87;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:22:48;45.43;;;24.37;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:23:09;44.67;;;24.40;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:23:29;45.43;;;24.73;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:23:50;43.67;;;24.23;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:24:10;43.60;;;24.03;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:24:30;46.60;;;24.08;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:24:53;46.13;;;23.65;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:25:13;45.27;;;24.13;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:25:34;44.80;;;23.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:25:54;46.43;;;23.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:26:14;45.63;;;23.73;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:26:34;45.13;;;24.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:26:54;43.10;;;23.47;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:27:15;42.57;;;22.67;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:27:35;43.65;;;23.02;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:27:56;44.05;;;23.75;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:28:16;43.13;;;23.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:28:36;41.90;;;23.47;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:28:57;42.10;;;23.03;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:29:17;40.87;;;22.60;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:29:37;44.73;;;23.93;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:29:57;45.63;;;24.07;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:30:17;41.80;;;22.47;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:30:37;40.70;;;21.77;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:30:58;41.00;;;22.43;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:31:18;43.43;;;22.97;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:31:38;41.10;;;22.27;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:31:58;40.75;;;22.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:32:19;42.07;;;22.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:32:39;41.87;;;23.30;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:32:59;44.47;;;24.03;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:33:19;43.40;;;22.15;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:33:39;39.43;;;21.53;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:33:59;39.27;;;22.53;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:34:20;41.20;;;22.67;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:34:43;37.03;;;21.05;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:35:05;40.85;;;22.23;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:35:26;44.45;;;22.77;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:35:46;41.53;;;22.13;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:36:06;40.10;;;21.77;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:36:26;40.23;;;22.03;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:36:46;39.58;;;21.50;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:37:07;39.53;;;22.37;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:37:27;41.40;;;22.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:37:47;40.73;;;22.03;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:38:07;40.15;;;20.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:38:27;39.07;;;21.57;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:38:48;39.23;;;22.53;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:39:08;39.20;;;22.17;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:39:30;42.40;;;22.83;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:39:51;43.50;;;22.37;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:40:11;42.77;;;22.40;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:40:34;42.37;;;22.67;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:40:54;40.58;;;22.67;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:41:17;39.13;;;22.95;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:41:38;41.40;;;22.73;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:41:58;37.70;;;21.60;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:42:18;40.20;;;22.23;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:42:38;41.37;;;23.87;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:42:59;44.20;;;24.10;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:43:19;44.78;;;24.30;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:43:40;39.57;;;23.03;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:44:00;40.40;;;22.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:44:25;45.30;;;23.37;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:44:46;39.15;;;22.25;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:45:10;39.03;;;22.00;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:45:32;38.35;;;22.40;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:45:52;38.25;;;21.13;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:46:13;39.43;;;20.60;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:46:33;36.97;;;21.00;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:46:53;36.58;;;20.27;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:47:13;37.33;;;19.57;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:47:33;39.67;;;21.00;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:47:54;36.30;;;20.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:48:15;35.08;;;19.38;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:48:35;36.45;;;19.65;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:48:55;35.90;;;19.80;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:49:16;35.10;;;19.58;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:49:36;36.40;;;20.03;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:49:57;36.50;;;20.83;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:50:17;40.28;;;21.70;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:50:37;40.47;;;21.40;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:50:58;39.43;;;20.47;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:51:20;39.30;;;19.65;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:51:41;40.43;;;19.60;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:52:01;35.42;;;18.52;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:52:23;35.40;;;18.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:52:46;35.15;;;18.98;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:53:06;36.43;;;18.97;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:53:27;33.83;;;17.77;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:53:47;32.40;;;18.13;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:54:08;32.47;;;18.02;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:54:28;32.05;;;17.55;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:54:50;31.65;;;17.27;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:55:10;35.75;;;17.42;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:55:30;36.50;;;17.33;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:55:51;34.25;;;18.20;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:56:14;31.02;;;18.10;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:56:46;31.83;;;18.07;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:57:07;30.92;;;15.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:57:27;32.13;;;16.73;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:57:49;33.10;;;17.27;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:58:11;31.10;;;16.52;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:58:32;31.77;;;17.07;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:58:52;31.48;;;17.67;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:59:13;28.80;;;16.90;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:59:33;29.87;;;16.77;;
61642;SDS011;47551;52.506;4.678;2024-03-22T01:59:53;29.88;;;17.20;;
61642;SDS011;47551;52.506;4.678;2024-03-22T02:00:15;30.40;;;17.80;;
61642;SDS011;47551;52.506;4.678;2024-03-22T02:00:36;32.87;;;17.40;;