sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11878;BME280;5998;42.676;23.268;2023-03-13T00:01:26;95030.09;;;2.45;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:03:53;95041.75;;;2.49;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:06:20;95041.94;;;2.58;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:08:47;95041.19;;;2.52;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:11:15;95043.84;;;2.52;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:13:43;95044.47;;;2.44;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:16:11;95048.50;;;2.42;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:18:38;95045.03;;;2.41;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:21:06;95050.56;;;2.45;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:23:36;95056.78;;;2.35;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:26:04;95046.72;;;2.32;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:28:34;95054.94;;;2.35;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:31:03;95055.50;;;2.32;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:33:30;95057.69;;;2.25;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:35:58;95052.16;;;2.22;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:38:26;95054.28;;;2.20;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:40:58;95056.44;;;2.18;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:43:25;95054.44;;;2.05;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:45:53;95063.59;;;2.17;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:48:20;95058.69;;;2.06;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:50:46;95055.28;;;2.00;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:53:13;95052.41;;;1.97;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:55:50;95053.69;;;1.99;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T00:58:17;95057.41;;;1.98;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:00:44;95057.16;;;2.00;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:03:12;95047.31;;;2.00;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:05:39;95053.44;;;1.96;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:08:06;95050.25;;;1.99;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:10:33;95045.22;;;1.97;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:13:00;95038.63;;;1.90;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:15:29;95036.50;;;1.92;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:17:55;95041.03;;;1.91;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:20:23;95052.16;;;1.93;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:22:50;95050.28;;;1.94;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:25:17;95050.47;;;2.02;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:27:43;95052.06;;;2.03;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:30:11;95053.69;;;1.99;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:32:38;95058.31;;;1.89;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:35:05;95065.66;;;1.97;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:37:33;95063.53;;;1.99;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:40:00;95065.19;;;1.90;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:42:27;95065.28;;;1.79;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:44:55;95063.72;;;1.78;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:47:22;95060.53;;;1.76;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:49:50;95061.63;;;1.75;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:52:19;95064.69;;;1.88;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:54:51;95066.88;;;1.81;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:57:23;95065.22;;;1.85;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T01:59:53;95069.78;;;1.79;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:02:22;95075.66;;;1.76;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:04:51;95058.63;;;1.82;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:07:23;95055.78;;;1.73;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:09:55;95055.00;;;1.68;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:12:26;95069.88;;;1.69;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:14:57;95068.81;;;1.70;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:17:25;95076.00;;;1.69;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:19:53;95081.28;;;1.69;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:22:23;95080.22;;;1.70;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:24:57;95078.41;;;1.66;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:27:27;95092.19;;;1.68;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:29:53;95093.06;;;1.58;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:32:21;95097.09;;;1.51;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:34:51;95102.41;;;1.51;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:37:19;95094.25;;;1.37;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:39:48;95109.06;;;1.48;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:42:17;95108.22;;;1.53;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:44:46;95122.50;;;1.57;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:47:17;95124.66;;;1.55;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:49:44;95132.41;;;1.46;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:52:13;95135.81;;;1.52;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:54:41;95134.75;;;1.53;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:57:10;95141.16;;;1.47;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T02:59:37;95134.03;;;1.42;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:02:05;95122.94;;;1.30;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:04:31;95131.97;;;1.29;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:06:58;95131.97;;;1.29;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:09:25;95129.16;;;1.05;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:11:52;95135.63;;;0.84;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:14:18;95136.09;;;0.91;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:16:45;95141.16;;;0.83;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:19:13;95152.06;;;0.76;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:21:40;95163.47;;;0.72;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:24:07;95173.28;;;0.71;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:26:34;95175.66;;;0.78;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:29:01;95174.63;;;0.69;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:31:29;95176.25;;;0.54;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:33:56;95173.84;;;0.63;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:36:24;95174.06;;;0.72;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:38:50;95175.66;;;0.78;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:41:17;95185.41;;;0.97;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:43:45;95190.97;;;1.01;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:46:13;95200.84;;;0.75;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:48:39;95204.31;;;0.55;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:51:06;95206.44;;;0.48;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:53:34;95204.59;;;0.34;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:56:01;95199.84;;;0.41;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T03:58:28;95208.03;;;0.44;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:00:56;95217.84;;;0.39;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:03:23;95214.94;;;0.05;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:05:50;95213.34;;;0.14;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:08:17;95231.34;;;0.17;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:10:45;95228.44;;;0.29;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:13:12;95234.00;;;0.17;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:15:39;95236.13;;;0.15;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:18:06;95235.84;;;-0.04;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:20:33;95242.94;;;-0.19;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:23:00;95229.22;;;-0.01;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:25:27;95241.41;;;0.10;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:27:55;95245.91;;;0.20;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:30:22;95253.06;;;0.29;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:32:49;95221.56;;;0.08;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:35:16;95259.69;;;0.32;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:37:43;95263.13;;;0.42;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:40:11;95267.91;;;0.45;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:42:38;95282.75;;;0.56;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:45:09;95277.16;;;0.53;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:47:36;95284.31;;;0.52;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:50:03;95283.28;;;0.53;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:52:30;95284.84;;;0.65;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:54:56;95279.81;;;0.73;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:57:23;95284.84;;;0.70;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T04:59:50;95293.06;;;0.78;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:02:18;95288.31;;;0.65;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:04:44;95286.69;;;0.69;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:07:11;95285.38;;;0.82;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:09:38;95275.31;;;0.84;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:12:05;95285.34;;;0.97;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:14:32;95287.47;;;0.95;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:16:59;95296.22;;;1.00;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:19:27;95297.25;;;1.04;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:21:54;95297.81;;;1.01;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:24:20;95306.06;;;0.90;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:26:47;95312.66;;;0.77;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:29:14;95316.13;;;0.63;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:31:40;95318.25;;;0.71;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:34:07;95304.72;;;0.62;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:36:35;95316.66;;;0.95;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:39:02;95311.59;;;1.08;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:41:29;95327.72;;;1.32;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:43:55;95323.22;;;1.23;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:46:22;95323.97;;;1.43;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:48:49;95327.63;;;1.62;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:51:17;95320.25;;;1.49;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:53:45;95330.34;;;1.47;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:56:11;95331.59;;;1.65;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T05:58:38;95332.81;;;1.93;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:01:06;95337.00;;;2.14;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:03:33;95339.13;;;2.07;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:06:00;95340.78;;;1.93;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:08:26;95347.06;;;2.17;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:10:57;95348.88;;;2.21;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:13:24;95333.13;;;2.35;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:15:51;95344.31;;;2.32;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:18:18;95337.41;;;2.36;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:20:45;95324.84;;;2.47;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:23:12;95342.56;;;2.56;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:25:39;95338.72;;;2.72;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:28:07;95346.16;;;2.75;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:30:33;95344.19;;;2.86;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:33:00;95335.91;;;2.92;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:35:27;95319.34;;;3.01;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:37:53;95314.88;;;3.25;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:40:20;95311.38;;;3.29;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:42:47;95322.59;;;3.74;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:45:15;95327.47;;;3.67;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:47:41;95330.38;;;3.70;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:50:09;95331.22;;;3.89;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:52:36;95329.25;;;3.76;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:55:03;95329.84;;;3.92;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:57:30;95288.50;;;3.52;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T06:59:57;95327.47;;;3.67;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T07:02:25;95325.09;;;3.41;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T07:04:51;95316.22;;;3.51;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T07:07:18;95330.84;;;3.53;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T07:09:45;95329.94;;;3.87;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T07:12:12;95331.44;;;3.69;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T07:14:38;95326.63;;;3.71;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T07:17:05;95317.97;;;3.61;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T07:19:33;95320.63;;;3.61;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T07:22:00;95316.78;;;3.72;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T07:24:26;95288.09;;;3.64;100.00
11878;BME280;5998;42.676;23.268;2023-03-13T07:26:53;95324.31;;;3.88;99.02
11878;BME280;5998;42.676;23.268;2023-03-13T07:29:20;95318.19;;;3.88;98.06
11878;BME280;5998;42.676;23.268;2023-03-13T07:31:46;95306.63;;;4.35;99.06
11878;BME280;5998;42.676;23.268;2023-03-13T07:34:13;95317.59;;;4.33;95.90
11878;BME280;5998;42.676;23.268;2023-03-13T07:36:41;95309.44;;;4.25;93.56
11878;BME280;5998;42.676;23.268;2023-03-13T07:39:08;95311.84;;;4.45;93.73
11878;BME280;5998;42.676;23.268;2023-03-13T07:41:35;95297.69;;;4.63;94.25
11878;BME280;5998;42.676;23.268;2023-03-13T07:44:01;95293.13;;;4.82;90.29
11878;BME280;5998;42.676;23.268;2023-03-13T07:46:28;95317.00;;;4.73;93.32
11878;BME280;5998;42.676;23.268;2023-03-13T07:48:55;95318.47;;;4.66;90.40
11878;BME280;5998;42.676;23.268;2023-03-13T07:51:23;95322.16;;;4.84;94.39
11878;BME280;5998;42.676;23.268;2023-03-13T07:53:51;95319.03;;;5.27;94.08
11878;BME280;5998;42.676;23.268;2023-03-13T07:56:20;95296.50;;;5.20;86.25
11878;BME280;5998;42.676;23.268;2023-03-13T07:58:47;95305.66;;;5.14;86.38
11878;BME280;5998;42.676;23.268;2023-03-13T08:01:15;95298.88;;;5.21;89.25
11878;BME280;5998;42.676;23.268;2023-03-13T08:03:43;95308.69;;;5.40;86.45
11878;BME280;5998;42.676;23.268;2023-03-13T08:06:12;95301.50;;;5.54;88.84
11878;BME280;5998;42.676;23.268;2023-03-13T08:08:39;95302.00;;;5.69;88.16
11878;BME280;5998;42.676;23.268;2023-03-13T08:11:09;95309.22;;;5.96;85.32
11878;BME280;5998;42.676;23.268;2023-03-13T08:13:36;95300.16;;;6.46;86.72
11878;BME280;5998;42.676;23.268;2023-03-13T08:16:05;95293.63;;;6.97;79.13
11878;BME280;5998;42.676;23.268;2023-03-13T08:18:32;95293.00;;;7.22;76.72
11878;BME280;5998;42.676;23.268;2023-03-13T08:21:01;95298.72;;;7.29;75.18
11878;BME280;5998;42.676;23.268;2023-03-13T08:23:28;95292.22;;;7.22;75.77
11878;BME280;5998;42.676;23.268;2023-03-13T08:25:55;95301.66;;;7.19;76.30
11878;BME280;5998;42.676;23.268;2023-03-13T08:28:23;95306.47;;;7.08;76.03
11878;BME280;5998;42.676;23.268;2023-03-13T08:30:49;95295.03;;;7.17;79.73
11878;BME280;5998;42.676;23.268;2023-03-13T08:33:16;95315.84;;;6.75;76.61
11878;BME280;5998;42.676;23.268;2023-03-13T08:35:43;95317.97;;;6.15;78.53
11878;BME280;5998;42.676;23.268;2023-03-13T08:38:09;95312.88;;;6.27;83.42
11878;BME280;5998;42.676;23.268;2023-03-13T08:40:36;95313.59;;;6.06;82.09
11878;BME280;5998;42.676;23.268;2023-03-13T08:43:03;95311.91;;;5.96;83.08
11878;BME280;5998;42.676;23.268;2023-03-13T08:45:31;95307.06;;;5.98;83.84
11878;BME280;5998;42.676;23.268;2023-03-13T08:47:57;95308.03;;;6.02;82.90
11878;BME280;5998;42.676;23.268;2023-03-13T08:50:24;95301.09;;;6.28;81.30
11878;BME280;5998;42.676;23.268;2023-03-13T08:52:51;95306.63;;;6.18;79.80
11878;BME280;5998;42.676;23.268;2023-03-13T08:55:17;95300.66;;;6.35;79.55
11878;BME280;5998;42.676;23.268;2023-03-13T08:57:44;95295.34;;;6.57;81.97
11878;BME280;5998;42.676;23.268;2023-03-13T09:00:12;95303.06;;;6.72;82.33
11878;BME280;5998;42.676;23.268;2023-03-13T09:02:41;95292.34;;;7.17;93.16
11878;BME280;5998;42.676;23.268;2023-03-13T09:05:08;95297.94;;;7.06;81.05
11878;BME280;5998;42.676;23.268;2023-03-13T09:07:34;95299.56;;;6.49;82.15
11878;BME280;5998;42.676;23.268;2023-03-13T09:10:01;95298.84;;;6.58;83.38
11878;BME280;5998;42.676;23.268;2023-03-13T09:12:29;95299.78;;;6.75;82.69
11878;BME280;5998;42.676;23.268;2023-03-13T09:14:55;95296.47;;;7.00;82.47
11878;BME280;5998;42.676;23.268;2023-03-13T09:17:22;95286.50;;;7.45;80.62
11878;BME280;5998;42.676;23.268;2023-03-13T09:19:51;95281.31;;;7.18;81.48
11878;BME280;5998;42.676;23.268;2023-03-13T09:22:18;95278.16;;;7.16;79.28
11878;BME280;5998;42.676;23.268;2023-03-13T09:24:45;95288.31;;;7.28;81.80
11878;BME280;5998;42.676;23.268;2023-03-13T09:27:11;95286.06;;;7.21;79.23
11878;BME280;5998;42.676;23.268;2023-03-13T09:29:38;95291.03;;;7.05;78.10
11878;BME280;5998;42.676;23.268;2023-03-13T09:32:06;95278.34;;;7.20;79.44
11878;BME280;5998;42.676;23.268;2023-03-13T09:34:33;95287.22;;;7.06;77.34
11878;BME280;5998;42.676;23.268;2023-03-13T09:37:01;95290.50;;;7.26;79.93
11878;BME280;5998;42.676;23.268;2023-03-13T09:39:31;95290.13;;;7.41;76.37
11878;BME280;5998;42.676;23.268;2023-03-13T09:42:02;95288.28;;;7.58;77.39
11878;BME280;5998;42.676;23.268;2023-03-13T09:44:37;95285.13;;;7.56;77.24
11878;BME280;5998;42.676;23.268;2023-03-13T09:47:11;95274.50;;;7.43;74.73
11878;BME280;5998;42.676;23.268;2023-03-13T09:49:41;95272.09;;;7.63;78.06
11878;BME280;5998;42.676;23.268;2023-03-13T09:52:17;95264.31;;;7.53;74.49
11878;BME280;5998;42.676;23.268;2023-03-13T09:54:47;95264.63;;;8.00;75.36
11878;BME280;5998;42.676;23.268;2023-03-13T09:57:19;95247.63;;;8.13;73.52
11878;BME280;5998;42.676;23.268;2023-03-13T09:59:52;95267.13;;;8.61;72.29
11878;BME280;5998;42.676;23.268;2023-03-13T10:02:28;95272.16;;;8.88;73.04
11878;BME280;5998;42.676;23.268;2023-03-13T10:05:11;95261.69;;;9.13;69.39
11878;BME280;5998;42.676;23.268;2023-03-13T10:07:40;95268.84;;;9.00;68.75
11878;BME280;5998;42.676;23.268;2023-03-13T10:10:13;95258.59;;;8.59;69.53
11878;BME280;5998;42.676;23.268;2023-03-13T10:12:43;95256.53;;;8.39;70.13
11878;BME280;5998;42.676;23.268;2023-03-13T10:15:27;95246.91;;;8.64;70.94
11878;BME280;5998;42.676;23.268;2023-03-13T10:17:58;95243.09;;;8.82;70.23
11878;BME280;5998;42.676;23.268;2023-03-13T10:20:26;95231.66;;;9.28;68.22
11878;BME280;5998;42.676;23.268;2023-03-13T10:22:56;95227.16;;;9.40;68.24
11878;BME280;5998;42.676;23.268;2023-03-13T10:25:28;95228.53;;;9.55;68.71
11878;BME280;5998;42.676;23.268;2023-03-13T10:27:56;95224.06;;;9.68;67.25
11878;BME280;5998;42.676;23.268;2023-03-13T10:30:25;95224.16;;;9.80;66.81
11878;BME280;5998;42.676;23.268;2023-03-13T10:32:53;95227.09;;;9.58;65.74
11878;BME280;5998;42.676;23.268;2023-03-13T10:35:24;95221.66;;;9.75;64.79
11878;BME280;5998;42.676;23.268;2023-03-13T10:38:04;95212.47;;;10.05;66.18
11878;BME280;5998;42.676;23.268;2023-03-13T10:40:31;95199.19;;;10.50;66.69
11878;BME280;5998;42.676;23.268;2023-03-13T10:43:03;95202.84;;;10.66;63.61
11878;BME280;5998;42.676;23.268;2023-03-13T10:45:32;95202.19;;;10.69;61.22
11878;BME280;5998;42.676;23.268;2023-03-13T10:48:02;95203.66;;;10.46;61.21
11878;BME280;5998;42.676;23.268;2023-03-13T10:50:33;95194.13;;;10.28;60.89
11878;BME280;5998;42.676;23.268;2023-03-13T10:53:20;95166.28;;;9.74;61.12
11878;BME280;5998;42.676;23.268;2023-03-13T10:55:47;95198.69;;;10.06;62.19
11878;BME280;5998;42.676;23.268;2023-03-13T10:58:18;95186.38;;;10.47;63.28
11878;BME280;5998;42.676;23.268;2023-03-13T11:00:46;95186.19;;;10.52;63.75
11878;BME280;5998;42.676;23.268;2023-03-13T11:03:15;95180.34;;;10.83;60.63
11878;BME280;5998;42.676;23.268;2023-03-13T11:05:44;95170.22;;;11.00;59.87
11878;BME280;5998;42.676;23.268;2023-03-13T11:08:22;95158.31;;;11.13;60.38
11878;BME280;5998;42.676;23.268;2023-03-13T11:10:57;95147.47;;;11.34;59.25
11878;BME280;5998;42.676;23.268;2023-03-13T11:13:29;95162.38;;;11.19;59.20
11878;BME280;5998;42.676;23.268;2023-03-13T11:15:58;95165.69;;;10.39;58.49
11878;BME280;5998;42.676;23.268;2023-03-13T11:18:29;95162.56;;;10.16;61.83
11878;BME280;5998;42.676;23.268;2023-03-13T11:20:59;95152.47;;;10.13;63.55
11878;BME280;5998;42.676;23.268;2023-03-13T11:23:30;95155.13;;;10.34;59.80
11878;BME280;5998;42.676;23.268;2023-03-13T11:26:05;95150.34;;;10.60;61.78
11878;BME280;5998;42.676;23.268;2023-03-13T11:28:46;95133.22;;;10.89;59.25
11878;BME280;5998;42.676;23.268;2023-03-13T11:31:18;95137.34;;;11.19;58.81
11878;BME280;5998;42.676;23.268;2023-03-13T11:33:49;95138.78;;;11.16;58.25
11878;BME280;5998;42.676;23.268;2023-03-13T11:36:24;95127.56;;;10.70;58.09
11878;BME280;5998;42.676;23.268;2023-03-13T11:39:04;95130.13;;;10.33;58.71
11878;BME280;5998;42.676;23.268;2023-03-13T11:41:46;95122.31;;;10.73;58.40
11878;BME280;5998;42.676;23.268;2023-03-13T11:44:39;95109.81;;;11.01;57.51
11878;BME280;5998;42.676;23.268;2023-03-13T11:47:22;95116.00;;;11.14;58.75
11878;BME280;5998;42.676;23.268;2023-03-13T11:50:11;95085.69;;;11.41;58.95
11878;BME280;5998;42.676;23.268;2023-03-13T11:52:49;95099.47;;;11.88;57.75
11878;BME280;5998;42.676;23.268;2023-03-13T11:55:29;95097.38;;;11.45;58.78
11878;BME280;5998;42.676;23.268;2023-03-13T11:58:08;95091.97;;;11.57;57.20
11878;BME280;5998;42.676;23.268;2023-03-13T12:00:44;95094.75;;;11.12;55.80
11878;BME280;5998;42.676;23.268;2023-03-13T12:03:15;95084.53;;;10.94;56.87
11878;BME280;5998;42.676;23.268;2023-03-13T12:05:48;95083.56;;;11.22;56.86
11878;BME280;5998;42.676;23.268;2023-03-13T12:08:19;95080.97;;;11.50;57.97
11878;BME280;5998;42.676;23.268;2023-03-13T12:11:02;95072.06;;;11.38;58.60
11878;BME280;5998;42.676;23.268;2023-03-13T12:13:32;95068.72;;;11.29;55.36
11878;BME280;5998;42.676;23.268;2023-03-13T12:16:05;95071.41;;;11.04;57.84
11878;BME280;5998;42.676;23.268;2023-03-13T12:18:36;95065.66;;;10.82;57.58
11878;BME280;5998;42.676;23.268;2023-03-13T12:21:09;95060.28;;;11.06;57.57
11878;BME280;5998;42.676;23.268;2023-03-13T12:23:45;95066.34;;;11.03;58.54
11878;BME280;5998;42.676;23.268;2023-03-13T12:26:18;95066.91;;;10.96;55.98
11878;BME280;5998;42.676;23.268;2023-03-13T12:28:49;95067.13;;;10.91;56.66
11878;BME280;5998;42.676;23.268;2023-03-13T12:31:21;95036.47;;;10.84;57.90
11878;BME280;5998;42.676;23.268;2023-03-13T12:33:55;95067.91;;;11.40;57.91
11878;BME280;5998;42.676;23.268;2023-03-13T12:36:29;95049.56;;;11.82;56.71
11878;BME280;5998;42.676;23.268;2023-03-13T12:39:04;95050.72;;;11.69;55.68
11878;BME280;5998;42.676;23.268;2023-03-13T12:41:39;95048.13;;;11.60;55.04
11878;BME280;5998;42.676;23.268;2023-03-13T12:44:10;95047.94;;;12.05;55.91
11878;BME280;5998;42.676;23.268;2023-03-13T12:46:43;95050.25;;;12.47;54.25
11878;BME280;5998;42.676;23.268;2023-03-13T12:52:36;95046.50;;;12.67;50.69
11878;BME280;5998;42.676;23.268;2023-03-13T12:58:28;95046.63;;;12.70;53.08
11878;BME280;5998;42.676;23.268;2023-03-13T13:01:01;95051.47;;;12.49;52.16
11878;BME280;5998;42.676;23.268;2023-03-13T13:03:30;95015.69;;;11.97;51.60
11878;BME280;5998;42.676;23.268;2023-03-13T13:06:06;95048.78;;;12.49;51.88
11878;BME280;5998;42.676;23.268;2023-03-13T13:08:36;95058.28;;;12.03;52.17
11878;BME280;5998;42.676;23.268;2023-03-13T13:17:23;95050.78;;;12.24;50.50
11878;BME280;5998;42.676;23.268;2023-03-13T13:19:52;95015.72;;;11.84;51.84
11878;BME280;5998;42.676;23.268;2023-03-13T13:22:47;95040.66;;;11.94;50.93
11878;BME280;5998;42.676;23.268;2023-03-13T13:25:30;95041.47;;;11.94;49.98