sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24744;DHT22;12844;52.110;5.548;2023-05-14T00:00:35;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:03:01;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:05:26;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:07:52;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:10:17;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:12:44;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:15:10;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:17:36;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:20:03;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:22:31;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:24:57;22.30;57.40
24744;DHT22;12844;52.110;5.548;2023-05-14T00:27:22;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:29:48;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:32:14;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:34:39;22.30;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T00:37:05;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:39:30;22.30;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T00:41:56;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:44:21;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T00:46:47;22.20;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:49:13;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T00:51:39;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T00:54:06;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T00:56:31;22.20;57.30
24744;DHT22;12844;52.110;5.548;2023-05-14T00:58:58;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T01:01:24;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T01:03:49;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T01:09:09;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T01:14:20;22.30;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T01:16:49;22.20;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T01:19:39;22.20;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T01:22:05;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T01:24:31;22.20;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T01:27:45;22.20;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T01:29:52;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T01:32:22;22.20;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T01:34:49;22.20;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T01:37:15;22.20;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T01:39:41;22.20;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T01:42:08;22.20;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T01:44:34;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T01:46:59;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T01:49:25;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T01:51:51;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T01:54:16;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T01:56:42;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T01:59:07;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:01:33;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:03:58;22.20;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T02:06:25;22.20;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:08:51;22.20;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T02:11:16;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:13:42;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:16:08;22.10;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T02:18:33;22.10;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T02:20:59;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:23:25;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:25:50;22.10;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T02:28:16;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:30:41;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:33:07;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:35:32;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:37:58;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:40:24;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:42:49;22.10;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T02:45:15;22.10;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T02:47:40;22.10;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T02:50:07;22.10;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T02:52:32;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:54:58;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:57:23;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T02:59:49;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T03:02:15;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T03:04:40;22.10;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:07:06;22.10;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:09:31;22.10;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:11:57;22.10;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:14:22;22.10;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:16:48;22.10;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:19:14;22.10;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T03:21:39;22.10;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:24:05;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:26:31;22.10;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:28:56;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:31:22;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:33:47;22.10;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:36:13;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:38:39;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:41:04;22.00;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T03:43:30;22.00;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T03:45:56;22.00;56.80
24744;DHT22;12844;52.110;5.548;2023-05-14T03:48:21;22.00;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T03:50:47;22.00;56.70
24744;DHT22;12844;52.110;5.548;2023-05-14T03:53:12;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:55:38;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T03:58:03;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T04:00:31;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T04:02:57;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T04:05:23;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T04:07:48;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T04:10:14;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T04:12:40;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T04:15:06;21.90;56.50
24744;DHT22;12844;52.110;5.548;2023-05-14T04:17:31;22.00;56.60
24744;DHT22;12844;52.110;5.548;2023-05-14T04:19:57;21.90;56.50
24744;DHT22;12844;52.110;5.548;2023-05-14T04:22:22;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T04:24:48;22.00;56.50
24744;DHT22;12844;52.110;5.548;2023-05-14T04:27:19;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T04:29:45;22.00;56.50
24744;DHT22;12844;52.110;5.548;2023-05-14T04:32:11;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T04:34:36;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T04:37:02;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T04:39:28;21.90;57.00
24744;DHT22;12844;52.110;5.548;2023-05-14T04:41:54;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T04:44:19;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T04:46:45;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T04:49:10;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T04:51:36;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T04:54:02;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T04:56:27;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T04:58:53;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T05:01:18;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T05:03:44;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T05:06:10;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T05:08:35;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T05:11:01;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T05:13:27;21.90;56.40
24744;DHT22;12844;52.110;5.548;2023-05-14T05:15:52;21.80;56.30
24744;DHT22;12844;52.110;5.548;2023-05-14T05:18:18;21.80;56.30
24744;DHT22;12844;52.110;5.548;2023-05-14T05:20:43;21.80;56.30
24744;DHT22;12844;52.110;5.548;2023-05-14T05:23:09;21.80;56.30
24744;DHT22;12844;52.110;5.548;2023-05-14T05:25:34;21.80;56.30
24744;DHT22;12844;52.110;5.548;2023-05-14T05:28:00;21.80;56.30
24744;DHT22;12844;52.110;5.548;2023-05-14T05:30:25;21.80;56.30
24744;DHT22;12844;52.110;5.548;2023-05-14T05:32:51;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T05:35:17;21.80;56.30
24744;DHT22;12844;52.110;5.548;2023-05-14T05:37:42;21.80;56.30
24744;DHT22;12844;52.110;5.548;2023-05-14T05:40:09;21.80;56.30
24744;DHT22;12844;52.110;5.548;2023-05-14T05:42:35;21.80;56.30
24744;DHT22;12844;52.110;5.548;2023-05-14T05:45:00;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T05:47:26;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T05:49:51;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T05:52:18;21.80;56.30
24744;DHT22;12844;52.110;5.548;2023-05-14T05:54:44;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T05:57:10;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T05:59:35;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T06:02:01;21.80;56.30
24744;DHT22;12844;52.110;5.548;2023-05-14T06:04:26;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T06:06:52;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T06:09:17;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T06:11:43;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T06:14:08;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T06:16:34;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T06:18:59;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T06:21:25;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T06:23:51;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T06:26:16;21.80;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T06:28:42;21.80;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T06:31:07;21.80;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T06:33:33;21.80;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T06:36:04;21.80;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T06:38:30;21.80;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T06:40:55;21.80;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T06:43:21;21.80;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T06:45:50;21.80;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T06:48:17;21.80;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T06:50:46;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T06:53:13;21.80;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T06:55:38;21.80;56.00
24744;DHT22;12844;52.110;5.548;2023-05-14T06:58:07;21.80;55.80
24744;DHT22;12844;52.110;5.548;2023-05-14T07:00:33;21.80;55.90
24744;DHT22;12844;52.110;5.548;2023-05-14T07:02:58;21.80;56.00
24744;DHT22;12844;52.110;5.548;2023-05-14T07:05:24;21.80;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T07:07:50;21.80;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T07:10:16;21.80;55.80
24744;DHT22;12844;52.110;5.548;2023-05-14T07:12:41;21.80;55.90
24744;DHT22;12844;52.110;5.548;2023-05-14T07:15:07;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T07:17:33;21.80;56.20
24744;DHT22;12844;52.110;5.548;2023-05-14T07:19:59;21.90;56.10
24744;DHT22;12844;52.110;5.548;2023-05-14T07:22:24;22.00;55.70
24744;DHT22;12844;52.110;5.548;2023-05-14T07:24:50;22.00;55.80
24744;DHT22;12844;52.110;5.548;2023-05-14T07:27:15;22.10;55.60
24744;DHT22;12844;52.110;5.548;2023-05-14T07:29:41;22.10;55.60
24744;DHT22;12844;52.110;5.548;2023-05-14T07:32:07;22.10;55.40
24744;DHT22;12844;52.110;5.548;2023-05-14T07:34:33;22.20;55.30
24744;DHT22;12844;52.110;5.548;2023-05-14T07:36:58;22.30;55.30
24744;DHT22;12844;52.110;5.548;2023-05-14T07:39:24;22.30;55.20
24744;DHT22;12844;52.110;5.548;2023-05-14T07:41:50;22.30;55.10
24744;DHT22;12844;52.110;5.548;2023-05-14T07:44:15;22.30;55.20
24744;DHT22;12844;52.110;5.548;2023-05-14T07:46:41;22.20;55.40
24744;DHT22;12844;52.110;5.548;2023-05-14T07:49:07;22.30;55.30
24744;DHT22;12844;52.110;5.548;2023-05-14T07:51:32;22.30;55.10
24744;DHT22;12844;52.110;5.548;2023-05-14T07:53:58;22.40;55.10
24744;DHT22;12844;52.110;5.548;2023-05-14T07:56:23;22.40;55.10
24744;DHT22;12844;52.110;5.548;2023-05-14T07:58:50;22.40;55.30
24744;DHT22;12844;52.110;5.548;2023-05-14T08:01:15;22.30;55.40
24744;DHT22;12844;52.110;5.548;2023-05-14T08:03:41;22.40;55.40
24744;DHT22;12844;52.110;5.548;2023-05-14T08:06:07;22.50;55.20
24744;DHT22;12844;52.110;5.548;2023-05-14T08:08:32;22.40;55.30
24744;DHT22;12844;52.110;5.548;2023-05-14T08:10:58;22.40;55.40
24744;DHT22;12844;52.110;5.548;2023-05-14T08:13:24;22.60;55.20
24744;DHT22;12844;52.110;5.548;2023-05-14T08:15:49;22.60;55.10
24744;DHT22;12844;52.110;5.548;2023-05-14T08:18:15;22.60;55.00
24744;DHT22;12844;52.110;5.548;2023-05-14T08:20:41;22.60;55.10
24744;DHT22;12844;52.110;5.548;2023-05-14T08:23:06;22.80;54.90
24744;DHT22;12844;52.110;5.548;2023-05-14T08:25:32;22.90;54.60
24744;DHT22;12844;52.110;5.548;2023-05-14T08:27:58;23.10;54.20
24744;DHT22;12844;52.110;5.548;2023-05-14T08:30:24;23.30;53.90
24744;DHT22;12844;52.110;5.548;2023-05-14T08:32:50;23.60;53.50
24744;DHT22;12844;52.110;5.548;2023-05-14T08:35:16;23.90;53.10
24744;DHT22;12844;52.110;5.548;2023-05-14T08:37:42;24.30;52.50
24744;DHT22;12844;52.110;5.548;2023-05-14T08:40:08;24.60;51.60
24744;DHT22;12844;52.110;5.548;2023-05-14T08:42:33;25.00;50.80
24744;DHT22;12844;52.110;5.548;2023-05-14T08:45:01;25.20;50.30
24744;DHT22;12844;52.110;5.548;2023-05-14T08:47:28;25.30;50.00
24744;DHT22;12844;52.110;5.548;2023-05-14T08:50:04;25.50;49.90
24744;DHT22;12844;52.110;5.548;2023-05-14T08:52:31;25.60;49.70
24744;DHT22;12844;52.110;5.548;2023-05-14T08:55:03;25.70;49.60
24744;DHT22;12844;52.110;5.548;2023-05-14T08:57:29;25.80;49.10
24744;DHT22;12844;52.110;5.548;2023-05-14T08:59:56;26.00;48.90
24744;DHT22;12844;52.110;5.548;2023-05-14T09:02:27;26.00;49.00
24744;DHT22;12844;52.110;5.548;2023-05-14T09:04:55;26.00;48.80
24744;DHT22;12844;52.110;5.548;2023-05-14T09:07:22;26.00;48.70
24744;DHT22;12844;52.110;5.548;2023-05-14T09:09:48;26.00;48.90
24744;DHT22;12844;52.110;5.548;2023-05-14T09:12:15;25.90;49.10
24744;DHT22;12844;52.110;5.548;2023-05-14T09:14:41;26.00;48.90
24744;DHT22;12844;52.110;5.548;2023-05-14T09:17:07;26.00;49.00
24744;DHT22;12844;52.110;5.548;2023-05-14T09:19:33;25.90;48.90
24744;DHT22;12844;52.110;5.548;2023-05-14T09:21:59;25.90;49.20
24744;DHT22;12844;52.110;5.548;2023-05-14T09:24:26;26.00;49.00
24744;DHT22;12844;52.110;5.548;2023-05-14T09:26:55;26.10;48.60
24744;DHT22;12844;52.110;5.548;2023-05-14T09:29:22;26.20;48.40
24744;DHT22;12844;52.110;5.548;2023-05-14T09:31:49;26.30;48.20
24744;DHT22;12844;52.110;5.548;2023-05-14T09:34:30;26.30;48.10
24744;DHT22;12844;52.110;5.548;2023-05-14T09:36:57;26.40;48.00
24744;DHT22;12844;52.110;5.548;2023-05-14T09:39:24;26.50;47.90
24744;DHT22;12844;52.110;5.548;2023-05-14T09:41:49;26.50;47.80
24744;DHT22;12844;52.110;5.548;2023-05-14T09:44:19;26.60;47.60
24744;DHT22;12844;52.110;5.548;2023-05-14T09:46:45;26.70;47.40
24744;DHT22;12844;52.110;5.548;2023-05-14T09:49:11;26.80;47.30
24744;DHT22;12844;52.110;5.548;2023-05-14T09:51:37;26.90;47.10
24744;DHT22;12844;52.110;5.548;2023-05-14T09:54:06;27.00;47.00
24744;DHT22;12844;52.110;5.548;2023-05-14T09:56:33;27.20;46.80
24744;DHT22;12844;52.110;5.548;2023-05-14T09:58:58;27.20;46.60
24744;DHT22;12844;52.110;5.548;2023-05-14T10:01:24;27.30;46.30
24744;DHT22;12844;52.110;5.548;2023-05-14T10:03:51;27.50;46.30
24744;DHT22;12844;52.110;5.548;2023-05-14T10:06:19;27.60;46.20
24744;DHT22;12844;52.110;5.548;2023-05-14T10:08:47;27.80;45.80
24744;DHT22;12844;52.110;5.548;2023-05-14T10:11:19;27.90;45.50
24744;DHT22;12844;52.110;5.548;2023-05-14T10:14:02;28.10;45.30
24744;DHT22;12844;52.110;5.548;2023-05-14T10:16:30;28.20;44.90
24744;DHT22;12844;52.110;5.548;2023-05-14T10:19:03;28.40;44.80
24744;DHT22;12844;52.110;5.548;2023-05-14T10:21:33;28.50;44.60
24744;DHT22;12844;52.110;5.548;2023-05-14T10:23:59;28.50;44.30
24744;DHT22;12844;52.110;5.548;2023-05-14T10:26:26;28.70;44.30
24744;DHT22;12844;52.110;5.548;2023-05-14T10:28:52;28.60;44.10
24744;DHT22;12844;52.110;5.548;2023-05-14T10:31:17;28.70;44.10
24744;DHT22;12844;52.110;5.548;2023-05-14T10:33:48;28.80;44.00
24744;DHT22;12844;52.110;5.548;2023-05-14T10:36:18;28.80;44.00
24744;DHT22;12844;52.110;5.548;2023-05-14T10:38:45;28.80;43.90
24744;DHT22;12844;52.110;5.548;2023-05-14T10:41:13;28.80;43.90
24744;DHT22;12844;52.110;5.548;2023-05-14T10:43:46;28.80;44.00
24744;DHT22;12844;52.110;5.548;2023-05-14T10:46:12;28.60;44.00
24744;DHT22;12844;52.110;5.548;2023-05-14T10:48:41;28.40;44.30
24744;DHT22;12844;52.110;5.548;2023-05-14T10:51:11;28.20;44.50
24744;DHT22;12844;52.110;5.548;2023-05-14T10:53:39;28.00;45.00
24744;DHT22;12844;52.110;5.548;2023-05-14T10:56:07;27.60;45.50
24744;DHT22;12844;52.110;5.548;2023-05-14T10:58:42;27.30;46.10
24744;DHT22;12844;52.110;5.548;2023-05-14T11:01:09;27.00;46.60
24744;DHT22;12844;52.110;5.548;2023-05-14T11:03:45;26.60;47.10
24744;DHT22;12844;52.110;5.548;2023-05-14T11:06:13;26.40;47.70
24744;DHT22;12844;52.110;5.548;2023-05-14T11:08:39;26.10;48.20
24744;DHT22;12844;52.110;5.548;2023-05-14T11:11:05;25.90;48.60
24744;DHT22;12844;52.110;5.548;2023-05-14T11:13:31;25.70;49.10
24744;DHT22;12844;52.110;5.548;2023-05-14T11:15:59;25.50;49.50
24744;DHT22;12844;52.110;5.548;2023-05-14T11:18:26;25.30;49.80
24744;DHT22;12844;52.110;5.548;2023-05-14T11:20:53;25.20;50.20
24744;DHT22;12844;52.110;5.548;2023-05-14T11:23:21;25.10;50.30
24744;DHT22;12844;52.110;5.548;2023-05-14T11:25:47;25.00;50.60
24744;DHT22;12844;52.110;5.548;2023-05-14T11:28:13;24.90;50.70
24744;DHT22;12844;52.110;5.548;2023-05-14T11:30:38;24.90;50.90
24744;DHT22;12844;52.110;5.548;2023-05-14T11:33:04;24.80;51.10
24744;DHT22;12844;52.110;5.548;2023-05-14T11:35:29;24.80;51.20
24744;DHT22;12844;52.110;5.548;2023-05-14T11:37:55;24.70;51.30
24744;DHT22;12844;52.110;5.548;2023-05-14T11:40:21;24.70;51.40
24744;DHT22;12844;52.110;5.548;2023-05-14T11:42:50;24.70;51.50
24744;DHT22;12844;52.110;5.548;2023-05-14T11:45:24;24.60;51.40
24744;DHT22;12844;52.110;5.548;2023-05-14T11:47:51;24.60;51.50
24744;DHT22;12844;52.110;5.548;2023-05-14T11:50:17;24.60;51.70
24744;DHT22;12844;52.110;5.548;2023-05-14T11:52:42;24.50;51.70
24744;DHT22;12844;52.110;5.548;2023-05-14T11:55:11;24.50;51.80
24744;DHT22;12844;52.110;5.548;2023-05-14T11:57:37;24.50;51.80
24744;DHT22;12844;52.110;5.548;2023-05-14T12:00:03;24.50;52.00
24744;DHT22;12844;52.110;5.548;2023-05-14T12:02:31;24.50;52.00
24744;DHT22;12844;52.110;5.548;2023-05-14T12:04:59;24.50;52.00
24744;DHT22;12844;52.110;5.548;2023-05-14T12:07:28;24.50;52.10
24744;DHT22;12844;52.110;5.548;2023-05-14T12:09:53;24.50;52.10
24744;DHT22;12844;52.110;5.548;2023-05-14T12:12:21;24.50;52.10
24744;DHT22;12844;52.110;5.548;2023-05-14T12:14:47;24.40;52.10
24744;DHT22;12844;52.110;5.548;2023-05-14T12:17:18;24.40;52.10
24744;DHT22;12844;52.110;5.548;2023-05-14T12:19:45;24.40;52.20
24744;DHT22;12844;52.110;5.548;2023-05-14T12:22:13;24.40;52.90
24744;DHT22;12844;52.110;5.548;2023-05-14T12:24:39;24.40;52.40
24744;DHT22;12844;52.110;5.548;2023-05-14T12:27:06;24.30;52.30
24744;DHT22;12844;52.110;5.548;2023-05-14T12:29:38;24.30;52.40
24744;DHT22;12844;52.110;5.548;2023-05-14T12:32:07;24.30;52.50
24744;DHT22;12844;52.110;5.548;2023-05-14T12:34:34;24.30;52.50
24744;DHT22;12844;52.110;5.548;2023-05-14T12:37:00;24.30;52.60
24744;DHT22;12844;52.110;5.548;2023-05-14T12:39:25;24.30;52.60
24744;DHT22;12844;52.110;5.548;2023-05-14T12:41:51;24.20;52.60
24744;DHT22;12844;52.110;5.548;2023-05-14T12:44:17;24.20;52.70
24744;DHT22;12844;52.110;5.548;2023-05-14T12:46:42;24.20;52.70
24744;DHT22;12844;52.110;5.548;2023-05-14T12:49:08;24.20;52.80
24744;DHT22;12844;52.110;5.548;2023-05-14T12:51:33;24.20;52.90
24744;DHT22;12844;52.110;5.548;2023-05-14T12:53:59;24.20;52.90
24744;DHT22;12844;52.110;5.548;2023-05-14T12:56:24;24.20;52.90
24744;DHT22;12844;52.110;5.548;2023-05-14T12:58:54;24.20;53.00
24744;DHT22;12844;52.110;5.548;2023-05-14T13:01:19;24.20;53.00
24744;DHT22;12844;52.110;5.548;2023-05-14T13:03:45;24.20;53.00
24744;DHT22;12844;52.110;5.548;2023-05-14T13:06:11;24.10;53.10
24744;DHT22;12844;52.110;5.548;2023-05-14T13:08:37;24.20;53.20
24744;DHT22;12844;52.110;5.548;2023-05-14T13:11:02;24.10;53.10
24744;DHT22;12844;52.110;5.548;2023-05-14T13:13:28;24.20;53.20
24744;DHT22;12844;52.110;5.548;2023-05-14T13:15:53;24.10;53.20
24744;DHT22;12844;52.110;5.548;2023-05-14T13:18:19;24.10;53.20
24744;DHT22;12844;52.110;5.548;2023-05-14T13:20:46;24.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-14T13:23:12;24.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-14T13:25:37;24.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-14T13:28:03;24.10;53.30
24744;DHT22;12844;52.110;5.548;2023-05-14T13:30:29;24.10;53.40
24744;DHT22;12844;52.110;5.548;2023-05-14T13:32:56;24.10;53.40
24744;DHT22;12844;52.110;5.548;2023-05-14T13:35:22;24.10;53.40
24744;DHT22;12844;52.110;5.548;2023-05-14T13:37:47;24.10;53.50
24744;DHT22;12844;52.110;5.548;2023-05-14T13:40:13;24.10;53.50
24744;DHT22;12844;52.110;5.548;2023-05-14T13:42:38;24.10;54.10
24744;DHT22;12844;52.110;5.548;2023-05-14T13:45:05;24.10;53.50
24744;DHT22;12844;52.110;5.548;2023-05-14T13:47:30;24.10;54.20
24744;DHT22;12844;52.110;5.548;2023-05-14T13:49:57;24.00;53.60
24744;DHT22;12844;52.110;5.548;2023-05-14T13:52:22;24.00;53.60
24744;DHT22;12844;52.110;5.548;2023-05-14T13:54:48;24.00;53.60
24744;DHT22;12844;52.110;5.548;2023-05-14T13:57:13;24.10;53.60
24744;DHT22;12844;52.110;5.548;2023-05-14T13:59:40;24.10;53.60
24744;DHT22;12844;52.110;5.548;2023-05-14T14:02:06;24.00;53.60
24744;DHT22;12844;52.110;5.548;2023-05-14T14:04:32;24.00;53.70
24744;DHT22;12844;52.110;5.548;2023-05-14T14:06:58;24.00;53.70
24744;DHT22;12844;52.110;5.548;2023-05-14T14:09:23;24.00;53.70
24744;DHT22;12844;52.110;5.548;2023-05-14T14:11:49;24.00;53.70
24744;DHT22;12844;52.110;5.548;2023-05-14T14:14:15;24.00;53.70
24744;DHT22;12844;52.110;5.548;2023-05-14T14:16:40;24.00;53.80
24744;DHT22;12844;52.110;5.548;2023-05-14T14:19:06;24.00;53.80
24744;DHT22;12844;52.110;5.548;2023-05-14T14:21:32;24.00;53.80
24744;DHT22;12844;52.110;5.548;2023-05-14T14:23:58;24.00;54.50
24744;DHT22;12844;52.110;5.548;2023-05-14T14:26:24;23.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-14T14:28:49;23.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-14T14:31:15;23.90;53.90
24744;DHT22;12844;52.110;5.548;2023-05-14T14:33:41;23.90;54.00
24744;DHT22;12844;52.110;5.548;2023-05-14T14:36:07;23.90;54.00
24744;DHT22;12844;52.110;5.548;2023-05-14T14:38:33;23.90;54.10
24744;DHT22;12844;52.110;5.548;2023-05-14T14:40:59;23.90;54.10
24744;DHT22;12844;52.110;5.548;2023-05-14T14:43:27;23.80;54.10
24744;DHT22;12844;52.110;5.548;2023-05-14T14:45:53;23.80;54.20
24744;DHT22;12844;52.110;5.548;2023-05-14T14:48:26;23.80;54.20
24744;DHT22;12844;52.110;5.548;2023-05-14T14:50:53;23.90;54.30
24744;DHT22;12844;52.110;5.548;2023-05-14T14:53:23;23.80;54.20
24744;DHT22;12844;52.110;5.548;2023-05-14T14:55:49;23.80;54.20
24744;DHT22;12844;52.110;5.548;2023-05-14T14:58:15;23.80;54.30
24744;DHT22;12844;52.110;5.548;2023-05-14T15:00:40;23.80;54.30
24744;DHT22;12844;52.110;5.548;2023-05-14T15:03:06;23.80;54.30
24744;DHT22;12844;52.110;5.548;2023-05-14T15:05:34;23.80;54.30
24744;DHT22;12844;52.110;5.548;2023-05-14T15:07:59;23.80;54.30
24744;DHT22;12844;52.110;5.548;2023-05-14T15:10:26;23.80;54.30
24744;DHT22;12844;52.110;5.548;2023-05-14T15:12:54;23.80;54.30
24744;DHT22;12844;52.110;5.548;2023-05-14T15:15:19;23.80;54.40
24744;DHT22;12844;52.110;5.548;2023-05-14T15:17:45;23.80;54.40
24744;DHT22;12844;52.110;5.548;2023-05-14T15:20:11;23.80;54.40
24744;DHT22;12844;52.110;5.548;2023-05-14T15:22:37;23.80;54.40
24744;DHT22;12844;52.110;5.548;2023-05-14T15:25:02;23.80;54.40
24744;DHT22;12844;52.110;5.548;2023-05-14T15:27:29;23.80;54.50
24744;DHT22;12844;52.110;5.548;2023-05-14T15:29:54;23.80;54.40