sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52949;BME280;38812;50.942;3.644;2022-12-11T00:01:18;101054.91;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:03:45;101056.66;;;0.78;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:06:13;101057.50;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:08:40;101058.44;;;0.81;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:11:10;101060.22;;;0.83;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:13:35;101072.25;;;0.81;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:16:01;101070.44;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:18:26;101061.75;;;0.75;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:20:52;101069.63;;;0.80;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:23:17;101057.41;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:25:45;101070.53;;;0.82;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:28:11;101064.47;;;0.80;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:30:41;101070.44;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:33:07;101058.28;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:35:37;101071.34;;;0.79;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:38:03;101068.69;;;0.76;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:40:28;101065.25;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:42:53;101055.75;;;0.76;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:45:19;101060.97;;;0.78;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:47:44;101040.16;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:50:09;101045.38;;;0.75;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:52:36;101036.75;;;0.74;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:55:01;101060.00;;;0.74;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:57:27;101041.22;;;0.81;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T00:59:52;101043.66;;;0.75;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:02:18;101046.09;;;0.69;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:04:43;101051.25;;;0.67;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:07:08;101065.94;;;0.70;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:09:34;101050.41;;;0.68;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:12:18;101057.41;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:14:43;101062.63;;;0.76;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:17:08;101047.94;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:19:34;101063.50;;;0.76;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:21:59;101061.84;;;0.78;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:24:24;101041.88;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:26:50;101059.25;;;0.78;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:29:15;101054.00;;;0.75;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:31:40;101051.50;;;0.78;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:34:06;101046.28;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:36:31;101053.09;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:38:56;101034.00;;;0.68;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:41:22;101045.31;;;0.72;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:44:06;101041.00;;;0.72;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:46:34;101038.41;;;0.72;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:49:02;101034.16;;;0.74;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:51:30;101029.75;;;0.70;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:54:04;101020.31;;;0.72;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:56:33;101027.19;;;0.72;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T01:59:03;101021.88;;;0.64;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:02:33;101030.53;;;0.66;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:04:40;101034.78;;;0.62;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:07:08;101043.31;;;0.58;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:09:35;101034.72;;;0.59;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:12:30;101041.66;;;0.62;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:17:58;101026.28;;;0.69;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:32:20;101013.41;;;0.71;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:34:32;101003.09;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:37:03;101008.34;;;0.76;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:39:32;101002.13;;;0.67;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:42:00;101008.13;;;0.65;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:44:29;101008.13;;;0.65;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:46:57;100999.50;;;0.66;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:49:24;100995.19;;;0.66;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:51:51;100988.28;;;0.65;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:54:21;101000.44;;;0.69;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:56:55;100989.25;;;0.71;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T02:59:33;100990.19;;;0.74;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:02:00;101011.88;;;0.79;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:04:27;100992.84;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:06:57;100987.69;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:09:26;100990.28;;;0.79;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:11:52;100991.09;;;0.76;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:14:18;100990.25;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:16:59;100982.47;;;0.76;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:19:32;100987.75;;;0.80;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:22:15;100983.41;;;0.79;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:24:45;100982.50;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:30:11;100983.44;;;0.81;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:32:57;100982.59;;;0.82;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:35:33;100998.13;;;0.82;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:38:05;100979.16;;;0.81;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:40:33;100974.84;;;0.82;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:43:01;100968.81;;;0.81;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:45:28;100967.09;;;0.82;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:47:55;100966.31;;;0.87;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:50:23;100959.25;;;0.79;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:52:51;100962.00;;;0.86;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:55:20;100960.22;;;0.82;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T03:57:46;100968.09;;;0.90;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:00:15;100961.09;;;0.84;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:02:41;100955.09;;;0.85;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:05:07;100948.94;;;0.80;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:07:33;100967.22;;;0.89;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:09:59;100957.72;;;0.88;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:12:24;100959.44;;;0.86;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:14:50;100961.19;;;0.89;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:17:32;100963.88;;;0.93;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:20:17;100968.91;;;0.87;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:23:05;100979.38;;;0.93;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:25:49;100980.22;;;0.92;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:28:15;100971.66;;;0.95;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:30:47;100964.59;;;0.88;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:33:12;100968.97;;;0.90;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:35:38;100967.22;;;0.89;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:38:03;100978.50;;;0.93;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:40:28;100967.28;;;0.92;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:42:54;100963.94;;;0.96;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:45:19;100967.41;;;0.98;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:47:44;100969.97;;;0.97;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:50:12;100959.53;;;0.92;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:52:39;100960.38;;;0.91;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:55:06;100962.00;;;0.86;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:57:31;100950.75;;;0.84;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T04:59:57;100960.22;;;0.82;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:02:24;100955.13;;;0.88;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:04:49;100945.56;;;0.83;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:07:15;100950.78;;;0.86;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:09:40;100962.06;;;0.89;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:12:05;100936.97;;;0.84;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:14:31;100940.41;;;0.84;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:16:59;100924.00;;;0.82;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:19:25;100918.81;;;0.82;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:21:51;100904.88;;;0.74;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:24:16;100910.09;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:26:41;100922.13;;;0.75;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:29:07;100922.13;;;0.75;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:31:32;100911.72;;;0.72;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:33:58;100911.72;;;0.72;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:36:28;100923.81;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:38:55;100911.69;;;0.71;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:41:23;100906.41;;;0.66;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:43:49;100917.75;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:46:19;100922.06;;;0.72;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:48:49;100920.38;;;0.74;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:51:15;100916.94;;;0.75;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:53:42;100924.78;;;0.78;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:56:11;100915.16;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T05:58:37;100917.72;;;0.71;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:01:10;100920.31;;;0.71;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:03:37;100918.56;;;0.70;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:06:03;100910.72;;;0.65;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:08:29;100909.91;;;0.68;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:10:55;100913.34;;;0.68;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:13:20;100902.88;;;0.61;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:15:46;100912.25;;;0.56;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:18:11;100905.13;;;0.46;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:20:36;100904.91;;;0.33;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:23:02;100891.72;;;0.21;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:25:28;100894.16;;;0.15;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:27:54;100892.22;;;0.05;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:30:20;100902.69;;;0.11;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:32:45;100908.00;;;0.17;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:35:11;100899.41;;;0.18;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:37:36;100910.66;;;0.22;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:40:06;100897.00;;;0.27;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:42:32;100899.69;;;0.32;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:44:58;100909.22;;;0.34;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:47:28;100917.16;;;0.42;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:49:54;100927.53;;;0.45;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:52:24;100933.56;;;0.46;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:54:49;100919.75;;;0.42;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:57:16;100926.66;;;0.45;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T06:59:41;100929.38;;;0.51;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:02:12;100929.41;;;0.52;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:04:38;100943.28;;;0.56;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:07:03;100944.03;;;0.52;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:09:29;100943.16;;;0.51;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:11:54;100943.09;;;0.48;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:14:19;100948.25;;;0.47;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:16:45;100948.16;;;0.42;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:19:10;100951.63;;;0.44;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:21:35;100951.66;;;0.46;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:24:01;100942.13;;;0.42;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:26:27;100962.81;;;0.42;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:28:56;100962.81;;;0.42;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:31:23;100974.81;;;0.40;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:33:57;100961.69;;;0.30;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:36:23;100983.34;;;0.36;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:38:48;100968.66;;;0.34;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:41:15;100963.44;;;0.31;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:43:42;100954.72;;;0.28;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:46:10;100960.84;;;0.31;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:48:37;100966.09;;;0.34;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:53:39;100955.41;;;0.19;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:56:05;100965.75;;;0.19;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T07:58:31;100958.69;;;0.12;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:00:57;100977.81;;;0.20;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:03:23;100949.34;;;0.17;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:05:49;100958.53;;;0.06;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:08:16;100958.47;;;0.03;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:10:41;100957.50;;;-0.02;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:13:07;100957.53;;;0.01;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:15:32;100954.16;;;0.04;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:17:58;100961.13;;;0.06;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:20:24;100952.59;;;0.10;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:22:49;100945.81;;;0.14;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:25:15;100957.88;;;0.15;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:27:40;100963.19;;;0.22;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:30:06;100956.34;;;0.24;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:32:31;100959.78;;;0.23;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:34:57;100967.69;;;0.29;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:37:23;100955.59;;;0.28;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:39:48;100973.00;;;0.36;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:42:14;100972.25;;;0.41;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:44:39;100964.56;;;0.43;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:47:05;100984.56;;;0.53;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:49:30;100973.31;;;0.51;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:51:56;100993.94;;;0.48;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:54:21;100982.06;;;0.56;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:56:46;100985.59;;;0.59;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T08:59:12;100977.81;;;0.59;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:01:37;100982.97;;;0.58;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:04:03;100957.75;;;0.48;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:06:29;100978.63;;;0.57;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:08:58;100977.88;;;0.61;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:11:27;100976.16;;;0.61;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:13:53;100960.63;;;0.61;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:16:22;100968.53;;;0.69;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:18:49;100970.34;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:21:17;100963.63;;;0.81;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:23:44;100967.00;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:26:14;100966.78;;;0.68;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:28:40;100965.19;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:31:17;100962.78;;;0.82;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:33:43;100969.81;;;0.89;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:36:10;100971.75;;;0.99;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:38:36;100989.78;;;0.96;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:46:28;100969.84;;;0.91;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:48:54;100976.00;;;0.96;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:51:26;100965.53;;;0.91;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:53:56;100970.81;;;0.96;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:56:31;100976.78;;;0.93;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T09:59:20;100972.47;;;0.92;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:02:02;100967.72;;;1.14;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:08:09;100967.44;;;1.00;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:10:41;100972.63;;;1.00;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:18:58;100951.84;;;0.95;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:21:24;100960.50;;;0.97;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:23:59;100958.66;;;0.92;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:26:28;100945.88;;;0.99;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:28:58;100955.50;;;1.07;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:31:50;100952.97;;;1.10;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:34:39;100952.97;;;1.10;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:37:06;100962.31;;;1.01;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:39:31;100953.78;;;1.06;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:41:57;100978.00;;;1.11;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:44:25;100964.88;;;1.00;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:49:29;100941.47;;;0.95;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:51:55;100946.72;;;0.98;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:56:56;100938.06;;;0.96;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T10:59:36;100940.66;;;0.96;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:02:04;100934.63;;;0.97;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:04:37;100934.75;;;1.03;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:07:14;100920.66;;;0.89;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:09:41;100917.25;;;0.90;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:12:25;100917.19;;;0.87;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:15:00;100939.59;;;0.85;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:17:26;100920.56;;;0.83;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:19:59;100927.34;;;0.78;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:22:31;100929.91;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:24:57;100924.84;;;0.81;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:27:30;100913.31;;;0.67;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:30:06;100918.56;;;0.70;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:32:41;100909.03;;;0.67;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:37:35;100912.66;;;0.76;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:40:16;100913.72;;;0.85;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:42:55;100904.94;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:45:32;100912.72;;;0.79;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:48:16;100906.66;;;0.78;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:50:47;100907.44;;;0.74;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:53:31;100911.84;;;0.78;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T11:58:41;100894.66;;;0.80;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:01:14;100897.25;;;0.82;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:03:40;100885.97;;;0.78;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:09:28;100889.59;;;0.86;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:12:18;100886.31;;;0.96;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:14:59;100889.94;;;1.05;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:20:39;100891.50;;;0.96;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:26:20;100885.53;;;1.00;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:28:50;100883.03;;;1.05;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:31:43;100882.94;;;1.00;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:45:02;100887.03;;;0.89;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:47:34;100897.34;;;0.86;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:50:01;100899.09;;;0.89;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:52:33;100893.03;;;0.87;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:55:03;100888.69;;;0.84;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T12:57:47;100914.59;;;0.87;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:02:53;100880.00;;;0.81;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:05:32;100883.41;;;0.78;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:08:01;100894.66;;;0.80;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:10:29;100890.13;;;0.70;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:12:55;100875.38;;;0.66;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:15:41;100887.59;;;0.73;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:18:33;100879.91;;;0.76;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:21:00;100878.94;;;0.71;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:23:33;100887.47;;;0.67;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:26:00;100890.97;;;0.69;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:31:27;100885.59;;;0.58;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:33:56;100887.25;;;0.55;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:36:33;100889.94;;;0.59;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:39:14;100885.84;;;0.72;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:41:44;100878.25;;;0.80;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:44:17;100887.69;;;0.78;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:46:44;100885.16;;;0.81;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:49:20;100883.50;;;0.83;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:51:57;100880.09;;;0.85;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:54:24;100888.72;;;0.87;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:57:12;100892.97;;;0.82;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T13:59:42;100889.41;;;0.77;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T14:04:38;100880.56;;;0.66;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T14:07:08;100887.53;;;0.70;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T14:09:36;100901.31;;;0.69;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T14:12:04;100883.13;;;0.63;100.00
52949;BME280;38812;50.942;3.644;2022-12-11T14:14:40;100894.28;;;0.62;100.00