sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25320;DHT22;13256;49.012;8.610;2023-08-17T00:13:22;20.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T00:18:49;20.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T00:21:16;20.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T00:23:45;19.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T00:29:23;19.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T00:31:50;19.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T00:34:19;19.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T00:36:46;20.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T00:39:16;20.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T00:41:46;20.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T00:47:17;20.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T00:49:44;19.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T00:52:15;20.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T00:54:42;20.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:03:15;19.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:05:48;19.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:08:17;19.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:10:57;19.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:19:28;19.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:22:05;19.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:24:34;19.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:27:00;19.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:29:28;19.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:32:15;19.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:40:38;19.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:46:09;19.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:48:40;18.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:51:20;18.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T01:53:51;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:01:59;18.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:04:27;18.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:06:54;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:09:23;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:11:52;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:14:21;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:16:50;18.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:19:19;18.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:24:52;18.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:27:22;18.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:36:08;18.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:38:35;18.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:46:45;18.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:49:13;18.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T02:57:41;18.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:06:07;18.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:11:38;18.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:20:18;18.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:22:49;18.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:25:19;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:27:48;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:30:19;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:32:48;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:38:14;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:40:41;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:46:11;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:48:39;18.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:51:33;18.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:54:02;18.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T03:59:25;18.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T04:14:03;18.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T05:03:33;18.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T05:31:16;19.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T05:33:51;19.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T05:36:19;19.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T05:41:53;19.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T05:59:01;19.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T06:01:29;19.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T06:03:57;19.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T06:11:43;20.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T06:14:19;20.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T06:16:46;20.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T06:19:15;20.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T06:24:42;20.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T06:59:26;20.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:01:53;21.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:04:22;21.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:06:52;21.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:09:19;21.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:11:47;21.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:14:17;21.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:16:45;21.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:19:12;21.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:21:41;21.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:24:15;21.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:26:45;21.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:29:15;21.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:31:48;21.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:34:17;21.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:36:50;21.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:39:19;21.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:41:49;21.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:44:16;21.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:46:48;21.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:49:16;22.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:52:04;22.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:54:32;22.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T07:57:31;22.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:00:02;22.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:03:22;22.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:05:50;22.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:08:27;22.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:10:54;22.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:13:22;22.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:15:49;22.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:18:16;22.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:20:45;22.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:23:43;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:26:18;23.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:28:49;23.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:31:17;23.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:33:50;23.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:36:18;23.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:39:17;23.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:41:45;23.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:44:11;23.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:46:40;23.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:49:21;23.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:51:51;24.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:54:24;24.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:57:03;24.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T08:59:37;24.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:02:16;24.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:09:12;24.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:11:58;24.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:14:25;24.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:16:52;24.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:19:23;25.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:22:02;25.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:24:54;25.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:27:23;25.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:30:02;25.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:32:33;25.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:44:26;26.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:46:57;27.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:49:24;27.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:51:53;27.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:54:23;27.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:56:51;27.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T09:59:22;27.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:01:52;26.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:04:24;27.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:10:27;27.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:13:28;27.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:20:06;28.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:23:05;28.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:32:22;29.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:35:18;28.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:37:50;28.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:40:39;28.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:43:52;28.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:46:53;28.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:49:26;29.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:52:39;29.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T10:55:36;29.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:01:42;28.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:04:54;28.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:07:54;29.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:10:44;29.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:13:39;29.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:16:14;30.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:18:47;30.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:22:03;29.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:24:38;29.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:27:14;29.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:29:48;29.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:32:25;29.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:34:54;29.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:37:29;29.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:39:59;28.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:42:43;28.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:45:16;28.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:48:06;27.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:50:42;27.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:53:12;27.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:55:45;27.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T11:58:15;27.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:00:44;27.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:03:14;27.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:05:45;27.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:08:13;26.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:10:47;26.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:13:14;26.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:15:48;26.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:18:55;26.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:21:28;26.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:24:08;26.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:26:43;26.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:29:35;26.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:32:22;26.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:34:53;26.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:37:45;26.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:40:22;26.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:45:50;27.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:48:17;27.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:50:46;27.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:53:18;27.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T12:58:44;27.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:01:19;27.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:03:54;27.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:06:30;27.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:09:42;27.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:12:10;27.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:14:46;27.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:17:14;27.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:19:47;27.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:22:17;27.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:25:13;27.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:27:42;27.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:30:09;27.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:32:42;27.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:35:15;27.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:37:44;27.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:40:14;27.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:42:43;27.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:45:14;27.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:47:42;27.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:50:09;27.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:53:36;27.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:56:04;27.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T13:58:32;27.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:00:59;27.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:03:37;28.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:06:09;28.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:08:43;28.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:11:38;28.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:14:07;28.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:17:05;28.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:19:32;27.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:22:11;28.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:24:41;28.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:31:21;28.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:33:51;28.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:36:24;28.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:38:57;28.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:42:04;28.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:44:41;29.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:47:16;29.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:53:11;29.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:55:40;30.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T14:58:18;30.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:00:45;30.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:03:12;30.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:05:39;30.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:08:08;30.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:10:35;30.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:13:02;30.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:15:31;30.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:18:24;30.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:20:54;30.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:23:28;30.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:25:58;30.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:28:28;29.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:31:02;29.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:33:35;29.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:36:04;29.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:38:35;29.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:41:03;29.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:43:30;29.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:46:13;29.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:48:43;29.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:51:10;29.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:53:37;29.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:56:06;29.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T15:58:38;29.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:01:06;29.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:03:33;29.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:06:00;29.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:11:50;29.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:14:18;28.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:16:47;28.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:19:20;28.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:21:50;28.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:24:22;28.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:26:54;28.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:29:46;28.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:32:18;28.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:34:53;28.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:37:23;28.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:39:53;28.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:42:22;28.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:44:54;28.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:47:28;28.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:50:00;28.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:52:31;28.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:55:06;28.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T16:57:34;28.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:00:04;28.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:02:35;28.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:05:07;27.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:08:24;27.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:10:54;27.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:13:21;27.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:15:50;27.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:18:18;27.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:20:48;27.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:23:16;27.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:25:46;27.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:28:13;27.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:30:41;26.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:33:20;26.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:39:32;26.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:42:00;26.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:44:31;26.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:47:04;26.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:49:38;26.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:52:11;26.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:54:41;26.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T17:57:38;26.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T18:03:46;26.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T18:06:19;26.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T18:09:23;26.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T18:11:54;26.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T18:14:54;26.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T18:17:50;26.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T18:20:21;26.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T18:22:50;26.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T18:25:45;26.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T18:28:21;26.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T19:04:17;25.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T19:10:13;25.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T19:13:09;25.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T19:15:46;25.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T21:11:01;23.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T21:29:52;23.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T21:32:45;23.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T21:38:37;23.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T21:41:07;23.30;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T21:44:01;23.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T21:46:33;23.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T21:52:25;23.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T21:54:54;23.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T21:57:25;23.20;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:00:23;23.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:03:00;23.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:09:22;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:11:51;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:14:49;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:17:24;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:20:01;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:22:42;23.10;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:26:27;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:29:28;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:32:00;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:34:28;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:36:58;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:39:29;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:41:56;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:44:28;23.00;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:46:56;22.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:49:51;22.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:52:23;22.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T22:58:13;22.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:00:41;22.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:06:29;22.90;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:08:57;22.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:11:25;22.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:13:53;22.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:16:24;22.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:18:51;22.80;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:21:28;22.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:24:02;22.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:26:30;22.70;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:29:25;22.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:31:53;22.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:34:21;22.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:36:57;22.60;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:39:32;22.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:42:00;22.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:44:31;22.50;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:47:03;22.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:49:33;22.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:52:07;22.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:54:36;22.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:57:06;22.40;99.90
25320;DHT22;13256;49.012;8.610;2023-08-17T23:59:34;22.40;99.90
