sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55015;SDS011;40919;43.236;21.590;2022-11-23T00:00:32;5.05;;;2.90;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:02:58;5.53;;;2.75;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:05:25;6.93;;;2.88;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:07:52;6.35;;;3.67;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:10:18;10.70;;;4.53;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:12:46;10.65;;;5.60;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:15:13;8.45;;;5.35;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:17:40;7.78;;;4.10;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:20:06;10.80;;;6.57;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:22:33;12.55;;;6.43;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:24:59;20.30;;;10.60;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:27:25;14.07;;;8.30;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:29:51;22.05;;;9.60;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:32:17;25.00;;;12.50;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:34:43;21.67;;;11.93;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:37:08;21.60;;;11.48;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:39:34;28.63;;;11.90;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:42:00;22.92;;;12.20;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:44:26;16.85;;;10.00;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:46:51;10.30;;;6.00;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:49:17;6.18;;;3.50;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:51:43;5.30;;;2.58;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:54:09;6.32;;;3.53;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:56:35;7.25;;;3.33;;
55015;SDS011;40919;43.236;21.590;2022-11-23T00:59:01;5.40;;;3.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:01:28;4.47;;;2.78;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:03:58;6.07;;;2.97;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:06:28;5.53;;;2.97;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:09:00;6.30;;;4.18;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:11:28;5.75;;;3.47;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:13:55;7.30;;;3.50;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:16:32;6.88;;;3.65;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:19:00;7.95;;;4.03;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:21:28;4.82;;;3.17;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:23:55;7.32;;;4.18;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:26:21;5.65;;;3.75;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:28:48;5.18;;;3.67;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:31:15;5.55;;;3.53;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:33:46;6.20;;;3.85;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:36:16;7.47;;;4.63;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:38:43;5.63;;;3.63;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:41:15;7.70;;;4.55;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:43:43;8.85;;;4.20;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:46:09;6.68;;;3.88;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:48:50;5.40;;;3.10;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:51:23;5.82;;;3.30;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:53:59;5.68;;;3.80;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:56:30;9.35;;;4.00;;
55015;SDS011;40919;43.236;21.590;2022-11-23T01:59:01;6.50;;;4.07;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:01:32;5.45;;;3.08;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:03:58;4.93;;;2.83;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:06:26;4.53;;;2.72;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:08:52;3.85;;;2.40;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:11:18;5.53;;;3.17;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:13:44;7.03;;;2.40;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:16:12;6.85;;;3.17;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:18:40;7.35;;;3.08;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:21:08;5.80;;;3.15;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:23:43;5.18;;;3.10;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:26:33;6.40;;;3.60;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:29:13;6.50;;;3.72;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:31:44;5.65;;;3.72;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:34:10;6.97;;;3.92;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:36:38;7.97;;;3.45;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:39:14;8.35;;;3.80;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:41:46;6.65;;;4.35;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:44:57;6.00;;;3.95;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:47:05;9.45;;;4.38;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:49:32;7.85;;;4.20;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:51:58;7.80;;;4.20;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:54:24;7.75;;;3.95;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:56:50;5.70;;;3.38;;
55015;SDS011;40919;43.236;21.590;2022-11-23T02:59:16;5.40;;;3.28;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:01:42;39.97;;;13.38;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:04:07;15.88;;;8.43;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:06:34;9.55;;;5.32;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:09:00;17.05;;;8.63;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:11:26;17.52;;;7.60;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:13:52;20.08;;;9.85;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:16:17;12.13;;;5.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:18:43;10.85;;;5.57;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:21:09;11.57;;;5.70;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:23:35;9.63;;;5.53;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:26:02;10.43;;;5.15;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:28:28;9.25;;;5.18;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:30:54;12.38;;;6.97;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:33:20;10.75;;;5.68;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:35:46;11.60;;;6.00;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:38:12;7.63;;;4.43;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:40:39;5.47;;;3.78;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:43:04;5.75;;;3.17;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:45:30;5.25;;;2.70;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:47:56;6.22;;;2.95;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:50:22;6.22;;;3.33;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:52:48;5.63;;;3.63;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:55:14;10.40;;;4.70;;
55015;SDS011;40919;43.236;21.590;2022-11-23T03:57:40;8.30;;;4.68;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:00:06;14.93;;;6.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:02:33;15.65;;;7.18;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:04:59;16.48;;;7.63;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:07:26;14.80;;;7.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:09:52;9.77;;;4.78;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:12:18;8.52;;;4.40;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:14:44;9.35;;;4.47;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:17:10;8.00;;;4.68;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:19:35;11.43;;;7.10;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:22:01;17.25;;;10.45;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:24:27;7.63;;;4.60;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:26:53;7.85;;;3.55;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:29:18;29.77;;;13.77;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:31:44;12.15;;;6.60;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:34:10;6.75;;;3.90;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:36:36;5.93;;;3.17;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:39:02;7.57;;;4.15;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:41:28;5.47;;;2.60;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:43:54;5.07;;;2.30;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:46:20;4.55;;;2.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:48:46;11.30;;;6.45;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:51:12;6.55;;;3.30;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:53:38;9.10;;;4.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:56:04;7.43;;;3.78;;
55015;SDS011;40919;43.236;21.590;2022-11-23T04:58:30;3.50;;;2.10;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:00:56;5.30;;;2.58;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:03:23;5.60;;;2.92;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:05:49;3.42;;;2.00;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:08:15;3.83;;;2.00;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:10:41;5.40;;;2.85;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:13:07;7.85;;;4.00;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:15:33;6.35;;;3.35;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:17:59;5.53;;;3.20;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:20:26;5.55;;;2.97;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:22:52;7.57;;;3.95;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:25:18;7.72;;;3.28;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:27:44;4.05;;;2.20;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:30:10;4.47;;;2.20;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:32:36;3.83;;;2.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:35:02;5.55;;;2.65;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:37:27;5.45;;;2.95;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:39:53;5.60;;;2.72;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:42:19;4.82;;;2.17;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:44:45;4.00;;;2.33;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:47:10;7.47;;;3.28;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:49:36;5.78;;;3.15;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:52:02;4.10;;;2.25;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:54:28;4.50;;;2.50;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:56:54;3.55;;;1.73;;
55015;SDS011;40919;43.236;21.590;2022-11-23T05:59:20;4.75;;;2.42;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:01:45;6.05;;;3.58;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:04:11;7.88;;;3.53;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:06:37;7.60;;;4.40;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:09:03;8.57;;;6.18;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:11:29;7.15;;;4.72;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:13:55;4.90;;;3.53;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:16:21;6.28;;;3.90;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:18:47;6.60;;;4.70;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:21:13;8.25;;;4.85;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:23:38;8.95;;;5.68;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:26:04;6.85;;;5.78;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:28:30;8.32;;;6.43;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:31:00;6.97;;;4.95;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:33:28;24.73;;;19.17;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:35:55;25.13;;;16.80;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:38:22;38.65;;;26.00;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:40:48;18.40;;;11.95;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:43:14;21.10;;;11.60;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:45:40;19.00;;;9.82;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:48:06;20.00;;;13.40;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:50:32;14.98;;;12.43;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:52:58;10.85;;;7.65;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:55:24;11.50;;;7.40;;
55015;SDS011;40919;43.236;21.590;2022-11-23T06:57:50;12.48;;;7.65;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:00:17;15.38;;;8.63;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:02:47;17.27;;;10.23;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:05:16;19.67;;;12.43;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:07:42;25.58;;;17.52;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:10:07;38.05;;;28.48;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:12:33;40.28;;;27.23;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:14:59;39.08;;;25.10;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:17:25;33.03;;;22.48;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:19:51;48.22;;;33.42;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:22:16;55.08;;;37.30;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:24:42;62.00;;;41.17;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:27:08;62.78;;;40.40;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:29:34;109.63;;;66.80;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:31:59;127.38;;;68.80;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:34:28;112.57;;;66.38;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:36:54;108.20;;;64.35;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:39:20;115.82;;;67.68;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:41:49;137.05;;;77.05;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:44:15;105.55;;;62.42;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:46:41;84.97;;;49.70;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:49:06;72.78;;;43.08;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:51:32;55.45;;;37.53;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:53:58;29.02;;;21.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:56:24;20.05;;;14.65;;
55015;SDS011;40919;43.236;21.590;2022-11-23T07:58:50;25.63;;;15.48;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:01:16;19.15;;;13.30;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:03:46;26.08;;;14.30;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:06:13;21.58;;;14.02;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:08:39;19.52;;;14.38;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:11:06;18.88;;;12.48;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:13:33;28.55;;;19.30;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:16:01;34.88;;;20.20;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:18:27;26.00;;;18.05;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:20:53;26.58;;;16.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:23:23;24.02;;;15.57;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:25:49;24.73;;;15.68;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:28:15;21.88;;;16.73;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:30:42;23.48;;;15.43;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:33:08;16.52;;;12.57;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:35:34;16.35;;;9.63;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:38:01;13.80;;;9.95;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:40:31;14.32;;;9.98;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:42:57;15.48;;;11.10;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:45:23;22.23;;;14.65;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:47:49;26.27;;;18.02;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:50:15;33.05;;;20.92;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:52:42;27.52;;;18.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:55:08;23.45;;;15.20;;
55015;SDS011;40919;43.236;21.590;2022-11-23T08:57:34;20.30;;;12.30;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:00:00;16.58;;;10.45;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:02:26;16.02;;;8.23;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:04:51;17.00;;;10.43;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:07:17;13.23;;;7.90;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:09:43;18.60;;;10.50;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:12:09;19.38;;;12.52;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:14:35;19.90;;;11.45;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:17:01;24.95;;;12.75;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:19:27;21.65;;;12.77;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:21:53;22.00;;;14.75;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:24:19;27.20;;;15.25;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:26:46;27.10;;;15.77;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:29:12;26.52;;;15.90;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:31:38;23.27;;;13.75;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:34:04;23.58;;;15.68;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:36:29;22.25;;;15.63;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:38:55;19.73;;;14.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:44:18;23.63;;;17.65;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:52:27;19.55;;;12.25;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:54:56;15.23;;;9.80;;
55015;SDS011;40919;43.236;21.590;2022-11-23T09:57:25;17.83;;;9.93;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:00:15;14.20;;;10.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:02:44;17.88;;;10.23;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:05:18;14.40;;;8.57;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:10:59;17.10;;;10.57;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:16:45;17.80;;;12.07;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:24:34;30.02;;;18.50;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:27:15;21.40;;;12.52;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:29:43;22.90;;;16.63;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:32:20;24.00;;;15.70;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:35:10;18.90;;;11.65;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:42:49;29.25;;;19.20;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:45:31;30.45;;;21.65;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:47:59;31.25;;;20.65;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:50:26;35.80;;;24.50;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:55:46;21.80;;;16.17;;
55015;SDS011;40919;43.236;21.590;2022-11-23T10:58:27;41.22;;;33.95;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:01:00;11.32;;;7.88;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:03:29;35.45;;;24.20;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:05:59;20.52;;;15.93;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:08:29;25.35;;;14.30;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:11:04;27.17;;;20.38;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:13:39;22.42;;;13.88;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:18:56;12.90;;;8.55;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:21:23;18.05;;;10.82;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:24:01;13.85;;;8.60;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:26:30;22.77;;;15.05;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:29:02;31.13;;;16.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:36:51;21.20;;;13.23;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:41:51;24.70;;;18.25;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:44:20;30.52;;;20.65;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:46:53;25.35;;;17.70;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:49:32;51.40;;;32.05;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:52:16;31.33;;;21.00;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:54:49;23.50;;;17.65;;
55015;SDS011;40919;43.236;21.590;2022-11-23T11:57:44;30.83;;;19.42;;
55015;SDS011;40919;43.236;21.590;2022-11-23T12:00:14;39.03;;;24.42;;
55015;SDS011;40919;43.236;21.590;2022-11-23T12:05:29;45.08;;;30.10;;
55015;SDS011;40919;43.236;21.590;2022-11-23T12:10:51;45.03;;;30.38;;
55015;SDS011;40919;43.236;21.590;2022-11-23T12:13:23;52.97;;;33.78;;
55015;SDS011;40919;43.236;21.590;2022-11-23T12:19:12;72.03;;;49.55;;
55015;SDS011;40919;43.236;21.590;2022-11-23T12:22:05;63.60;;;44.40;;
55015;SDS011;40919;43.236;21.590;2022-11-23T12:38:45;67.70;;;42.47;;
55015;SDS011;40919;43.236;21.590;2022-11-23T12:50:06;11.55;;;5.80;;
55015;SDS011;40919;43.236;21.590;2022-11-23T12:58:31;22.17;;;13.40;;
55015;SDS011;40919;43.236;21.590;2022-11-23T13:17:23;21.02;;;13.40;;
55015;SDS011;40919;43.236;21.590;2022-11-23T13:22:37;15.40;;;10.20;;
55015;SDS011;40919;43.236;21.590;2022-11-23T13:30:08;14.98;;;10.52;;
55015;SDS011;40919;43.236;21.590;2022-11-23T13:35:53;8.05;;;5.18;;
55015;SDS011;40919;43.236;21.590;2022-11-23T13:38:24;10.27;;;5.25;;
55015;SDS011;40919;43.236;21.590;2022-11-23T13:40:52;10.98;;;5.95;;
55015;SDS011;40919;43.236;21.590;2022-11-23T13:43:26;10.02;;;6.32;;
55015;SDS011;40919;43.236;21.590;2022-11-23T13:48:50;22.27;;;12.05;;
55015;SDS011;40919;43.236;21.590;2022-11-23T13:51:30;20.80;;;14.07;;
55015;SDS011;40919;43.236;21.590;2022-11-23T13:53:58;12.75;;;8.88;;
55015;SDS011;40919;43.236;21.590;2022-11-23T13:56:30;17.33;;;10.40;;
55015;SDS011;40919;43.236;21.590;2022-11-23T13:58:58;17.88;;;11.43;;
55015;SDS011;40919;43.236;21.590;2022-11-23T14:04:23;12.40;;;6.07;;
55015;SDS011;40919;43.236;21.590;2022-11-23T14:06:55;15.23;;;9.68;;
55015;SDS011;40919;43.236;21.590;2022-11-23T14:14:52;29.60;;;17.85;;
55015;SDS011;40919;43.236;21.590;2022-11-23T14:30:34;36.80;;;21.33;;
55015;SDS011;40919;43.236;21.590;2022-11-23T14:38:55;25.58;;;15.07;;
55015;SDS011;40919;43.236;21.590;2022-11-23T14:41:25;26.88;;;17.33;;
55015;SDS011;40919;43.236;21.590;2022-11-23T14:43:54;32.55;;;19.80;;
55015;SDS011;40919;43.236;21.590;2022-11-23T14:46:24;23.48;;;14.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T14:48:50;22.83;;;14.18;;
55015;SDS011;40919;43.236;21.590;2022-11-23T14:51:17;26.70;;;13.50;;
55015;SDS011;40919;43.236;21.590;2022-11-23T14:53:49;16.17;;;10.57;;
55015;SDS011;40919;43.236;21.590;2022-11-23T14:56:39;26.38;;;15.95;;
55015;SDS011;40919;43.236;21.590;2022-11-23T14:59:22;21.63;;;13.88;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:01:54;27.58;;;17.92;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:04:27;26.50;;;17.75;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:07:02;25.40;;;16.88;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:09:54;51.67;;;30.30;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:12:29;48.45;;;28.40;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:15:16;36.40;;;21.52;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:20:50;68.25;;;37.90;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:23:20;117.30;;;63.85;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:25:54;103.78;;;56.25;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:28:23;103.60;;;60.88;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:30:51;95.20;;;65.72;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:33:18;69.75;;;46.78;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:35:45;100.45;;;63.22;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:38:12;89.28;;;57.10;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:40:40;112.00;;;68.57;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:43:15;138.77;;;82.03;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:48:12;91.50;;;51.90;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:53:17;95.63;;;57.80;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:55:48;95.47;;;55.78;;
55015;SDS011;40919;43.236;21.590;2022-11-23T15:58:18;89.25;;;55.67;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:00:47;68.82;;;39.53;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:03:29;47.35;;;29.38;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:08:39;46.72;;;25.83;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:11:17;39.42;;;24.63;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:13:52;65.05;;;36.13;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:16:39;58.13;;;31.15;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:19:23;50.17;;;31.20;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:21:53;58.35;;;33.97;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:24:31;65.93;;;38.38;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:26:59;80.95;;;50.17;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:29:35;76.22;;;47.90;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:32:01;111.63;;;70.90;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:34:31;116.85;;;72.28;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:36:57;118.97;;;74.78;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:39:25;160.25;;;99.78;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:41:51;180.90;;;115.47;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:44:17;194.50;;;118.72;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:46:44;175.70;;;110.75;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:49:18;161.85;;;108.05;;
55015;SDS011;40919;43.236;21.590;2022-11-23T16:51:47;168.88;;;106.13;;