sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43946;DHT22;29599;51.196;4.428;2022-12-17T00:02:02;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:04:46;-0.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:07:30;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:10:14;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:12:58;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:15:42;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:18:26;-0.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:21:10;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:23:54;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:26:38;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:29:22;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:32:08;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:34:52;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:37:36;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:40:20;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:43:07;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:45:52;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:48:37;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:51:21;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:54:06;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:56:51;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T00:59:36;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:02:20;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:05:05;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:07:49;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:10:33;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:13:18;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:16:07;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:18:52;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:21:37;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:24:21;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:27:06;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:29:50;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:32:35;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:35:19;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:38:14;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:40:59;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:43:43;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:46:31;-1.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:49:16;-1.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:52:02;-1.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:54:47;-1.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T01:57:32;-1.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:00:17;-1.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:03:01;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:06:50;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:09:29;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:12:42;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:15:32;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:18:18;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:21:05;-1.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:27:02;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:29:53;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:32:40;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:35:29;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:38:27;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:41:26;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:44:13;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:46:59;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:49:43;-1.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:52:28;-1.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:55:14;-1.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T02:57:58;-1.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:00:42;-1.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:03:26;-1.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:06:10;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:08:54;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:11:38;-1.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:14:22;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:17:06;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:19:50;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:22:34;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:25:18;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:28:08;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:30:55;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:33:39;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:36:24;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:39:08;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:41:51;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:44:35;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:47:20;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:50:04;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:52:48;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:55:33;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T03:58:17;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:01:01;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:03:45;-1.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:06:29;-1.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:09:13;-1.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:11:57;-1.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:14:41;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:17:25;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:20:10;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:22:54;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:25:38;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:28:22;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:31:07;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:33:51;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:36:35;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:39:19;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:42:03;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:44:48;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:47:32;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:50:16;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:53:01;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:55:46;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T04:58:30;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:01:14;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:03:58;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:06:43;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:09:27;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:12:11;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:14:55;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:17:39;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:20:23;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:23:08;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:26:07;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:28:54;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:31:38;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:34:22;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:37:06;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:39:50;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:42:34;-2.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:45:18;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:48:03;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:50:50;-2.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:53:34;-2.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:56:18;-2.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T05:59:03;-2.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:01:47;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:04:31;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:07:15;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:09:59;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:12:43;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:15:41;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:18:25;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:21:09;-2.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:23:54;-2.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:26:38;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:29:22;-2.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:32:06;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:34:50;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:37:34;-2.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:40:18;-2.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:43:02;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:45:46;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:48:30;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:51:14;-2.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:53:58;-2.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:56:43;-2.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T06:59:27;-2.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:02:11;-2.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:04:55;-2.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:07:39;-2.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:10:23;-2.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:13:08;-2.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:15:59;-2.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:18:44;-2.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:21:28;-2.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:24:12;-2.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:26:56;-2.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:29:40;-2.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:32:24;-2.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:35:08;-2.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:38:00;-2.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:40:44;-2.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:43:29;-2.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:46:13;-2.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:48:57;-2.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:51:41;-2.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:54:25;-2.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:57:09;-2.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T07:59:54;-2.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:02:38;-2.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:05:22;-2.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:08:11;-2.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:10:56;-2.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:13:40;-2.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:16:24;-2.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:19:08;-2.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:21:52;-2.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:24:36;-2.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:27:21;-2.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:30:06;-2.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:32:50;-2.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:35:34;-2.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:38:18;-2.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:41:02;-2.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:43:46;-2.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:46:30;-2.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:49:14;-2.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:51:59;-2.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:54:43;-2.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T08:57:27;-2.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:00:12;-2.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:03:00;-2.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:05:45;-2.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:08:30;-2.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:11:14;-2.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:13:58;-2.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:16:42;-2.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:19:26;-2.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:22:11;-2.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:24:55;-2.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:27:39;-2.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:30:23;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:33:07;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:35:51;-1.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:38:35;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:41:28;-1.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:44:28;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:47:36;-1.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:50:22;-1.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:53:50;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:56:30;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T09:59:21;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:02:17;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:05:04;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:07:51;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:10:42;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:13:26;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:16:36;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:19:30;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:22:16;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:25:06;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:27:52;-1.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:30:36;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:33:20;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:36:19;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:39:05;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:41:50;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:44:36;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:47:23;-1.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:50:33;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:53:24;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:56:24;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T10:59:13;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:02:16;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:05:04;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:07:55;-0.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:10:42;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:13:34;-0.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:16:25;-0.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:22:03;-0.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:25:03;-0.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:28:03;-0.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:31:01;-0.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:34:03;-0.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:36:56;-0.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:43:00;-0.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:45:59;-0.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:49:05;-0.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:51:59;-0.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:54:51;-0.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T11:58:09;-0.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:01:22;-0.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:07:35;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:10:25;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:13:26;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:16:34;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:22:35;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:25:33;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:31:15;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:34:36;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:37:21;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:40:37;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:43:29;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:46:37;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:49:33;-1.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:52:23;-1.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:55:09;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T12:58:03;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T13:03:36;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T13:24:49;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T13:33:28;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T13:36:33;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T13:39:26;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T13:41:54;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T13:44:23;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T13:46:51;-1.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T13:51:45;-1.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T13:54:15;-1.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T13:56:42;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T13:59:20;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:01:51;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:04:25;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:06:53;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:09:23;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:11:50;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:14:37;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:17:04;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:19:31;-0.70;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:21:58;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:24:26;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:26:56;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:29:29;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:32:01;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:34:28;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:37:04;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:39:31;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:42:05;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:44:54;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:52:51;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T14:55:31;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:00:51;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:05:49;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:08:15;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:10:41;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:13:07;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:15:32;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:17:58;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:20:24;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:22:49;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:25:17;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:27:43;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:30:13;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:32:39;-0.80;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:35:05;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:37:31;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:39:58;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:42:23;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:45:07;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:47:33;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:49:59;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:52:24;-0.90;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:54:50;-1.00;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:57:16;-1.10;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T15:59:41;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:02:09;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:04:35;-1.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:07:02;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:09:28;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:11:54;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:14:20;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:16:46;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:19:12;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:21:37;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:24:03;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:26:30;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:28:59;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:31:25;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:33:50;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:36:18;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:38:47;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:41:14;-1.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:43:40;-1.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:46:27;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:48:53;-1.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:51:21;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:53:47;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:56:24;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T16:58:51;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:01:23;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:03:49;-1.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:06:16;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:08:42;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:11:11;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:13:37;-1.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:16:04;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:18:30;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:21:19;-1.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:23:50;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:26:16;-1.20;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:28:44;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:31:12;-1.30;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:33:41;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:38:44;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:41:13;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:43:39;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:46:16;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:48:43;-1.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:51:14;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:53:40;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:56:10;-1.60;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T17:58:43;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T18:01:11;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T18:03:37;-1.50;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T18:06:05;-1.40;99.90
43946;DHT22;29599;51.196;4.428;2022-12-17T18:08:32;-1.40;99.90