sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18275;BME280;19470;49.322;7.218;2023-09-30T00:01:24;99577.28;;;19.52;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:03:50;99586.19;;;19.47;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:06:18;99593.25;;;19.33;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:08:45;99587.69;;;19.69;98.74
18275;BME280;19470;49.322;7.218;2023-09-30T00:11:15;99587.28;;;19.90;97.04
18275;BME280;19470;49.322;7.218;2023-09-30T00:13:42;99576.19;;;19.63;99.55
18275;BME280;19470;49.322;7.218;2023-09-30T00:16:08;99573.91;;;19.36;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:18:35;99572.59;;;19.28;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:21:01;99580.81;;;18.93;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:23:29;99587.25;;;18.86;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:25:55;99597.38;;;19.10;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:28:22;99587.25;;;18.97;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:30:48;99592.00;;;19.10;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:33:15;99596.00;;;19.23;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:35:41;99586.63;;;19.20;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:38:08;99598.38;;;19.24;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:40:36;99598.16;;;19.21;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:43:03;99589.69;;;19.42;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:45:30;99590.03;;;19.31;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:47:57;99587.75;;;19.58;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:50:24;99597.78;;;19.37;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:52:52;99605.66;;;19.24;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:55:19;99599.00;;;19.11;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T00:57:47;99600.28;;;19.19;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:00:14;99605.81;;;18.88;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:02:42;99606.06;;;18.81;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:05:09;99600.59;;;19.12;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:07:36;99595.09;;;18.78;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:10:02;99607.16;;;18.65;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:12:29;99593.47;;;18.87;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:14:58;99603.38;;;18.81;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:17:26;99601.63;;;19.26;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:19:54;99607.69;;;18.87;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:22:22;99610.41;;;18.77;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:24:49;99608.53;;;18.73;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:27:16;99613.56;;;18.89;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:29:43;99611.06;;;19.13;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:32:10;99609.69;;;19.21;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:34:37;99606.53;;;19.09;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:37:03;99604.28;;;19.31;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:39:31;99601.25;;;19.48;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:41:59;99599.88;;;19.51;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:44:25;99599.00;;;19.65;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:46:52;99596.56;;;19.69;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:49:19;99597.97;;;19.51;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:51:45;99595.56;;;19.55;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:54:12;99586.16;;;19.57;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:56:40;99598.78;;;19.62;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T01:59:06;99603.88;;;19.58;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:01:33;99603.94;;;19.92;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:04:14;99589.06;;;20.34;95.91
18275;BME280;19470;49.322;7.218;2023-09-30T02:06:41;99593.09;;;20.03;97.56
18275;BME280;19470;49.322;7.218;2023-09-30T02:09:07;99600.66;;;19.51;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:11:34;99600.44;;;19.42;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:14:03;99610.09;;;19.49;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:16:31;99610.97;;;19.83;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:18:58;99604.09;;;19.72;98.42
18275;BME280;19470;49.322;7.218;2023-09-30T02:21:24;99604.44;;;19.95;96.26
18275;BME280;19470;49.322;7.218;2023-09-30T02:23:51;99604.16;;;19.52;98.56
18275;BME280;19470;49.322;7.218;2023-09-30T02:26:20;99619.34;;;19.22;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:28:47;99612.88;;;19.28;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:31:14;99617.84;;;19.01;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:33:42;99617.81;;;19.06;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:36:09;99619.13;;;19.13;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:38:38;99617.34;;;18.88;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:41:04;99615.97;;;18.91;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:43:31;99612.91;;;19.23;99.86
18275;BME280;19470;49.322;7.218;2023-09-30T02:45:57;99616.63;;;19.32;98.27
18275;BME280;19470;49.322;7.218;2023-09-30T02:48:25;99610.16;;;19.33;97.74
18275;BME280;19470;49.322;7.218;2023-09-30T02:50:52;99603.28;;;19.17;98.15
18275;BME280;19470;49.322;7.218;2023-09-30T02:53:18;99606.00;;;19.07;99.37
18275;BME280;19470;49.322;7.218;2023-09-30T02:55:45;99596.41;;;18.80;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T02:58:11;99595.06;;;18.68;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:00:38;99595.09;;;18.78;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:03:05;99594.84;;;18.64;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:05:32;99593.28;;;18.17;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:07:59;99604.25;;;18.16;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:10:26;99602.91;;;18.33;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:12:54;99600.47;;;18.73;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:15:21;99613.63;;;18.49;99.90
18275;BME280;19470;49.322;7.218;2023-09-30T03:17:48;99616.34;;;18.13;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:20:15;99624.28;;;17.52;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:22:46;99629.44;;;17.79;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:25:14;99620.63;;;17.99;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:27:42;99622.69;;;17.56;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:30:12;99622.97;;;17.65;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:32:39;99628.25;;;17.44;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:35:06;99631.19;;;17.43;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:37:38;99630.50;;;17.78;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:40:08;99636.19;;;18.32;98.88
18275;BME280;19470;49.322;7.218;2023-09-30T03:42:40;99640.72;;;18.01;97.88
18275;BME280;19470;49.322;7.218;2023-09-30T03:45:09;99639.91;;;17.85;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:47:36;99632.13;;;17.84;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:50:04;99631.88;;;17.85;99.06
18275;BME280;19470;49.322;7.218;2023-09-30T03:52:33;99627.03;;;17.82;99.78
18275;BME280;19470;49.322;7.218;2023-09-30T03:55:00;99618.41;;;17.60;99.70
18275;BME280;19470;49.322;7.218;2023-09-30T03:57:30;99616.47;;;17.45;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T03:59:57;99611.81;;;17.10;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T04:02:23;99608.69;;;17.44;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T04:04:50;99618.88;;;17.36;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T04:07:19;99615.16;;;17.48;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T04:09:47;99620.50;;;17.48;98.58
18275;BME280;19470;49.322;7.218;2023-09-30T04:12:14;99633.06;;;17.32;99.38
18275;BME280;19470;49.322;7.218;2023-09-30T04:14:44;99631.69;;;17.29;99.67
18275;BME280;19470;49.322;7.218;2023-09-30T04:17:10;99625.69;;;17.07;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T04:19:37;99639.84;;;17.02;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T04:22:04;99644.69;;;17.05;99.85
18275;BME280;19470;49.322;7.218;2023-09-30T04:24:30;99638.59;;;17.15;97.99
18275;BME280;19470;49.322;7.218;2023-09-30T04:26:57;99633.28;;;17.30;97.63
18275;BME280;19470;49.322;7.218;2023-09-30T04:29:28;99636.50;;;17.22;97.44
18275;BME280;19470;49.322;7.218;2023-09-30T04:31:56;99644.75;;;17.16;98.72
18275;BME280;19470;49.322;7.218;2023-09-30T04:34:22;99646.00;;;17.03;98.59
18275;BME280;19470;49.322;7.218;2023-09-30T04:36:49;99647.00;;;16.86;99.63
18275;BME280;19470;49.322;7.218;2023-09-30T04:39:17;99654.56;;;16.95;99.79
18275;BME280;19470;49.322;7.218;2023-09-30T04:41:44;99639.50;;;16.89;99.54
18275;BME280;19470;49.322;7.218;2023-09-30T04:44:12;99637.88;;;16.82;99.95
18275;BME280;19470;49.322;7.218;2023-09-30T04:46:38;99652.81;;;16.73;99.34
18275;BME280;19470;49.322;7.218;2023-09-30T04:49:07;99643.88;;;16.63;99.62
18275;BME280;19470;49.322;7.218;2023-09-30T04:51:34;99647.50;;;16.78;99.18
18275;BME280;19470;49.322;7.218;2023-09-30T04:54:01;99649.28;;;16.68;99.53
18275;BME280;19470;49.322;7.218;2023-09-30T04:56:29;99646.91;;;16.71;98.22
18275;BME280;19470;49.322;7.218;2023-09-30T04:58:55;99637.47;;;16.64;98.97
18275;BME280;19470;49.322;7.218;2023-09-30T05:01:23;99650.50;;;16.55;98.25
18275;BME280;19470;49.322;7.218;2023-09-30T05:03:50;99645.72;;;16.57;99.29
18275;BME280;19470;49.322;7.218;2023-09-30T05:06:18;99653.81;;;16.67;97.36
18275;BME280;19470;49.322;7.218;2023-09-30T05:08:44;99654.31;;;16.64;97.76
18275;BME280;19470;49.322;7.218;2023-09-30T05:11:11;99653.22;;;16.60;99.15
18275;BME280;19470;49.322;7.218;2023-09-30T05:13:37;99650.00;;;16.58;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T05:16:04;99651.28;;;16.88;98.48
18275;BME280;19470;49.322;7.218;2023-09-30T05:18:31;99669.25;;;16.92;97.09
18275;BME280;19470;49.322;7.218;2023-09-30T05:20:58;99675.81;;;16.74;99.91
18275;BME280;19470;49.322;7.218;2023-09-30T05:23:26;99673.00;;;16.59;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T05:25:53;99676.19;;;16.93;99.37
18275;BME280;19470;49.322;7.218;2023-09-30T05:28:20;99675.06;;;16.84;99.47
18275;BME280;19470;49.322;7.218;2023-09-30T05:30:46;99669.06;;;17.04;97.37
18275;BME280;19470;49.322;7.218;2023-09-30T05:33:13;99665.31;;;17.05;97.71
18275;BME280;19470;49.322;7.218;2023-09-30T05:35:40;99662.94;;;16.71;99.88
18275;BME280;19470;49.322;7.218;2023-09-30T05:38:07;99678.50;;;16.74;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T05:40:35;99681.59;;;16.61;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T05:43:02;99690.97;;;16.64;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T05:45:31;99694.31;;;16.49;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T05:48:01;99703.44;;;16.80;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T05:50:32;99713.28;;;17.22;97.55
18275;BME280;19470;49.322;7.218;2023-09-30T05:52:59;99720.94;;;17.03;98.00
18275;BME280;19470;49.322;7.218;2023-09-30T05:55:26;99713.28;;;17.22;97.32
18275;BME280;19470;49.322;7.218;2023-09-30T05:57:54;99723.00;;;17.33;94.33
18275;BME280;19470;49.322;7.218;2023-09-30T06:00:21;99716.50;;;16.76;98.83
18275;BME280;19470;49.322;7.218;2023-09-30T06:02:48;99719.97;;;17.14;97.71
18275;BME280;19470;49.322;7.218;2023-09-30T06:05:14;99717.75;;;17.06;98.76
18275;BME280;19470;49.322;7.218;2023-09-30T06:07:44;99711.84;;;16.99;98.98
18275;BME280;19470;49.322;7.218;2023-09-30T06:10:11;99716.69;;;17.07;99.23
18275;BME280;19470;49.322;7.218;2023-09-30T06:12:37;99711.13;;;17.14;99.29
18275;BME280;19470;49.322;7.218;2023-09-30T06:15:07;99701.78;;;17.21;98.35
18275;BME280;19470;49.322;7.218;2023-09-30T06:17:34;99711.16;;;17.19;99.11
18275;BME280;19470;49.322;7.218;2023-09-30T06:20:00;99717.34;;;17.24;99.18
18275;BME280;19470;49.322;7.218;2023-09-30T06:22:33;99713.28;;;17.22;99.32
18275;BME280;19470;49.322;7.218;2023-09-30T06:25:00;99709.41;;;17.50;99.36
18275;BME280;19470;49.322;7.218;2023-09-30T06:27:27;99720.00;;;17.82;95.74
18275;BME280;19470;49.322;7.218;2023-09-30T06:29:54;99721.09;;;17.86;95.77
18275;BME280;19470;49.322;7.218;2023-09-30T06:32:22;99729.28;;;17.59;96.73
18275;BME280;19470;49.322;7.218;2023-09-30T06:34:49;99726.06;;;17.57;99.11
18275;BME280;19470;49.322;7.218;2023-09-30T06:37:15;99727.75;;;17.73;97.75
18275;BME280;19470;49.322;7.218;2023-09-30T06:39:43;99736.09;;;17.92;96.34
18275;BME280;19470;49.322;7.218;2023-09-30T06:42:10;99741.97;;;17.74;96.84
18275;BME280;19470;49.322;7.218;2023-09-30T06:44:36;99740.78;;;17.07;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T06:47:03;99729.66;;;17.25;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T06:49:34;99733.59;;;17.60;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T06:52:01;99734.53;;;17.33;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T06:54:28;99736.72;;;16.99;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T06:56:55;99737.59;;;17.10;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T06:59:21;99740.25;;;17.05;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:01:50;99744.16;;;17.34;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:04:16;99736.78;;;17.62;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:06:44;99734.94;;;17.68;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:09:11;99729.91;;;17.76;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:11:37;99723.00;;;17.96;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:14:04;99720.13;;;17.50;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:16:31;99716.94;;;17.58;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:18:57;99734.59;;;17.54;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:21:24;99726.16;;;17.82;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:23:51;99726.56;;;18.32;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:26:23;99734.16;;;17.72;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:28:50;99727.84;;;17.99;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:31:16;99726.03;;;18.35;99.52
18275;BME280;19470;49.322;7.218;2023-09-30T07:33:43;99738.06;;;18.07;100.00
18275;BME280;19470;49.322;7.218;2023-09-30T07:36:09;99739.72;;;18.54;98.74
18275;BME280;19470;49.322;7.218;2023-09-30T07:38:38;99741.34;;;18.75;96.79
18275;BME280;19470;49.322;7.218;2023-09-30T07:41:06;99748.28;;;19.07;95.60
18275;BME280;19470;49.322;7.218;2023-09-30T07:43:35;99745.63;;;19.02;95.32
18275;BME280;19470;49.322;7.218;2023-09-30T07:46:05;99757.19;;;18.87;95.54
18275;BME280;19470;49.322;7.218;2023-09-30T07:48:31;99765.22;;;18.82;96.15
18275;BME280;19470;49.322;7.218;2023-09-30T07:50:58;99754.22;;;18.94;95.27
18275;BME280;19470;49.322;7.218;2023-09-30T07:53:24;99757.97;;;18.98;95.95
18275;BME280;19470;49.322;7.218;2023-09-30T07:55:51;99758.00;;;18.82;97.41
18275;BME280;19470;49.322;7.218;2023-09-30T07:58:20;99745.25;;;19.44;94.75
18275;BME280;19470;49.322;7.218;2023-09-30T08:00:46;99741.41;;;19.71;90.88
18275;BME280;19470;49.322;7.218;2023-09-30T08:03:13;99748.94;;;19.69;91.89
18275;BME280;19470;49.322;7.218;2023-09-30T08:05:39;99758.31;;;19.81;92.95
18275;BME280;19470;49.322;7.218;2023-09-30T08:08:07;99750.66;;;20.04;91.84
18275;BME280;19470;49.322;7.218;2023-09-30T08:10:34;99753.88;;;20.84;86.35
18275;BME280;19470;49.322;7.218;2023-09-30T08:13:02;99748.59;;;21.32;82.98
18275;BME280;19470;49.322;7.218;2023-09-30T08:15:30;99753.84;;;21.42;82.11
18275;BME280;19470;49.322;7.218;2023-09-30T08:17:57;99752.63;;;21.54;80.10
18275;BME280;19470;49.322;7.218;2023-09-30T08:20:23;99759.59;;;21.60;80.33
18275;BME280;19470;49.322;7.218;2023-09-30T08:22:50;99771.28;;;21.21;83.75
18275;BME280;19470;49.322;7.218;2023-09-30T08:25:17;99758.69;;;21.88;80.29
18275;BME280;19470;49.322;7.218;2023-09-30T08:27:43;99762.28;;;22.03;79.65
18275;BME280;19470;49.322;7.218;2023-09-30T08:30:11;99757.03;;;22.68;75.56
18275;BME280;19470;49.322;7.218;2023-09-30T08:32:38;99758.78;;;22.59;75.62
18275;BME280;19470;49.322;7.218;2023-09-30T08:35:06;99755.22;;;22.77;74.14
18275;BME280;19470;49.322;7.218;2023-09-30T08:37:33;99752.88;;;22.89;73.33
18275;BME280;19470;49.322;7.218;2023-09-30T08:39:59;99763.56;;;22.62;75.38
18275;BME280;19470;49.322;7.218;2023-09-30T08:42:27;99763.13;;;22.22;77.41
18275;BME280;19470;49.322;7.218;2023-09-30T08:44:58;99764.91;;;20.83;85.59
18275;BME280;19470;49.322;7.218;2023-09-30T08:47:26;99761.75;;;22.01;78.20
18275;BME280;19470;49.322;7.218;2023-09-30T08:49:56;99760.38;;;22.60;75.64
18275;BME280;19470;49.322;7.218;2023-09-30T08:52:31;99753.59;;;22.06;78.07
18275;BME280;19470;49.322;7.218;2023-09-30T08:54:58;99761.19;;;21.61;81.00
18275;BME280;19470;49.322;7.218;2023-09-30T08:57:24;99765.78;;;21.36;82.98
18275;BME280;19470;49.322;7.218;2023-09-30T08:59:52;99768.81;;;21.01;86.36
18275;BME280;19470;49.322;7.218;2023-09-30T09:02:19;99764.09;;;22.07;81.30
18275;BME280;19470;49.322;7.218;2023-09-30T09:04:46;99760.09;;;22.94;75.86
18275;BME280;19470;49.322;7.218;2023-09-30T09:07:13;99768.38;;;23.85;72.19
18275;BME280;19470;49.322;7.218;2023-09-30T09:09:40;99769.31;;;24.17;69.88
18275;BME280;19470;49.322;7.218;2023-09-30T09:12:18;99771.09;;;22.65;76.69
18275;BME280;19470;49.322;7.218;2023-09-30T09:14:45;99762.22;;;22.97;78.07
18275;BME280;19470;49.322;7.218;2023-09-30T09:17:12;99761.44;;;23.38;74.04
18275;BME280;19470;49.322;7.218;2023-09-30T09:19:39;99767.38;;;24.31;70.68
18275;BME280;19470;49.322;7.218;2023-09-30T09:22:06;99754.19;;;25.06;67.65
18275;BME280;19470;49.322;7.218;2023-09-30T09:24:35;99747.88;;;24.65;70.38
18275;BME280;19470;49.322;7.218;2023-09-30T09:27:07;99757.28;;;24.23;70.15
18275;BME280;19470;49.322;7.218;2023-09-30T09:29:34;99743.34;;;25.06;68.75
18275;BME280;19470;49.322;7.218;2023-09-30T09:32:11;99743.00;;;26.82;62.57
18275;BME280;19470;49.322;7.218;2023-09-30T09:34:38;99750.03;;;25.39;66.25
18275;BME280;19470;49.322;7.218;2023-09-30T09:37:15;99736.94;;;25.81;64.56
18275;BME280;19470;49.322;7.218;2023-09-30T09:39:51;99737.50;;;25.52;68.05
18275;BME280;19470;49.322;7.218;2023-09-30T09:42:25;99740.78;;;25.89;64.51
18275;BME280;19470;49.322;7.218;2023-09-30T09:44:55;99735.19;;;25.85;66.92
18275;BME280;19470;49.322;7.218;2023-09-30T09:47:22;99738.63;;;25.68;63.94
18275;BME280;19470;49.322;7.218;2023-09-30T09:49:50;99737.09;;;26.63;63.40
18275;BME280;19470;49.322;7.218;2023-09-30T09:52:17;99725.00;;;27.16;61.33
18275;BME280;19470;49.322;7.218;2023-09-30T09:54:45;99732.13;;;25.21;67.44
18275;BME280;19470;49.322;7.218;2023-09-30T09:57:14;99735.50;;;25.92;64.94
18275;BME280;19470;49.322;7.218;2023-09-30T09:59:43;99742.41;;;26.50;62.52
18275;BME280;19470;49.322;7.218;2023-09-30T10:02:11;99741.28;;;26.52;64.31
18275;BME280;19470;49.322;7.218;2023-09-30T10:04:40;99734.00;;;27.37;61.85
18275;BME280;19470;49.322;7.218;2023-09-30T10:07:09;99729.91;;;27.90;59.96
18275;BME280;19470;49.322;7.218;2023-09-30T10:09:41;99734.06;;;28.30;58.77
18275;BME280;19470;49.322;7.218;2023-09-30T10:12:12;99726.16;;;28.37;56.75
18275;BME280;19470;49.322;7.218;2023-09-30T10:14:40;99726.41;;;27.51;59.68
18275;BME280;19470;49.322;7.218;2023-09-30T10:17:07;99721.84;;;26.96;62.29
18275;BME280;19470;49.322;7.218;2023-09-30T10:19:33;99707.44;;;28.14;57.84
18275;BME280;19470;49.322;7.218;2023-09-30T10:22:20;99708.38;;;28.85;56.54
18275;BME280;19470;49.322;7.218;2023-09-30T10:24:47;99708.44;;;28.64;54.29
18275;BME280;19470;49.322;7.218;2023-09-30T10:27:32;99705.41;;;28.77;54.62
18275;BME280;19470;49.322;7.218;2023-09-30T10:30:07;99699.50;;;27.59;57.66
18275;BME280;19470;49.322;7.218;2023-09-30T10:33:12;99690.59;;;28.00;56.83
18275;BME280;19470;49.322;7.218;2023-09-30T10:35:48;99689.13;;;28.57;55.79
18275;BME280;19470;49.322;7.218;2023-09-30T10:38:37;99687.41;;;27.77;55.11
18275;BME280;19470;49.322;7.218;2023-09-30T10:41:06;99695.06;;;28.71;52.87
18275;BME280;19470;49.322;7.218;2023-09-30T10:43:36;99691.47;;;28.25;54.42
18275;BME280;19470;49.322;7.218;2023-09-30T10:46:03;99686.78;;;27.92;55.10
18275;BME280;19470;49.322;7.218;2023-09-30T10:48:38;99687.94;;;27.91;55.24
18275;BME280;19470;49.322;7.218;2023-09-30T10:51:16;99674.69;;;26.92;55.51
18275;BME280;19470;49.322;7.218;2023-09-30T10:53:48;99692.09;;;26.10;60.00
18275;BME280;19470;49.322;7.218;2023-09-30T10:56:17;99690.66;;;27.02;57.15
18275;BME280;19470;49.322;7.218;2023-09-30T10:58:46;99688.53;;;27.46;57.44
18275;BME280;19470;49.322;7.218;2023-09-30T11:01:14;99699.41;;;26.53;57.21
18275;BME280;19470;49.322;7.218;2023-09-30T11:03:42;99688.19;;;27.18;55.91
18275;BME280;19470;49.322;7.218;2023-09-30T11:06:11;99687.16;;;28.24;53.33
18275;BME280;19470;49.322;7.218;2023-09-30T11:08:44;99692.94;;;27.81;52.27
18275;BME280;19470;49.322;7.218;2023-09-30T11:11:11;99690.78;;;28.94;50.68
18275;BME280;19470;49.322;7.218;2023-09-30T11:13:39;99690.84;;;28.61;51.35
18275;BME280;19470;49.322;7.218;2023-09-30T11:16:07;99703.38;;;28.20;50.15
18275;BME280;19470;49.322;7.218;2023-09-30T11:18:34;99707.91;;;26.16;55.74
18275;BME280;19470;49.322;7.218;2023-09-30T11:21:04;99711.91;;;26.19;57.44
18275;BME280;19470;49.322;7.218;2023-09-30T11:23:31;99709.34;;;26.14;55.09
18275;BME280;19470;49.322;7.218;2023-09-30T11:25:58;99701.31;;;25.74;56.68
18275;BME280;19470;49.322;7.218;2023-09-30T11:28:25;99710.00;;;24.07;61.12
18275;BME280;19470;49.322;7.218;2023-09-30T11:30:56;99716.34;;;24.38;60.50
18275;BME280;19470;49.322;7.218;2023-09-30T11:33:25;99712.75;;;24.29;61.02
18275;BME280;19470;49.322;7.218;2023-09-30T11:35:56;99699.59;;;26.30;57.63
18275;BME280;19470;49.322;7.218;2023-09-30T11:38:24;99700.94;;;27.56;54.14
18275;BME280;19470;49.322;7.218;2023-09-30T11:41:00;99692.72;;;29.43;47.40
18275;BME280;19470;49.322;7.218;2023-09-30T11:43:28;99685.47;;;30.55;43.27
18275;BME280;19470;49.322;7.218;2023-09-30T11:46:04;99690.03;;;28.07;48.90
18275;BME280;19470;49.322;7.218;2023-09-30T11:48:32;99681.81;;;28.48;49.00
18275;BME280;19470;49.322;7.218;2023-09-30T11:50:59;99682.69;;;28.40;49.03
18275;BME280;19470;49.322;7.218;2023-09-30T11:53:28;99682.53;;;28.03;49.06
18275;BME280;19470;49.322;7.218;2023-09-30T11:55:56;99672.78;;;27.31;50.32
18275;BME280;19470;49.322;7.218;2023-09-30T11:58:24;99676.94;;;26.90;50.79
18275;BME280;19470;49.322;7.218;2023-09-30T12:00:53;99672.72;;;27.90;48.92
18275;BME280;19470;49.322;7.218;2023-09-30T12:03:20;99671.69;;;29.07;45.89
18275;BME280;19470;49.322;7.218;2023-09-30T12:05:48;99677.41;;;29.14;43.90
18275;BME280;19470;49.322;7.218;2023-09-30T12:08:14;99679.78;;;29.27;43.88
18275;BME280;19470;49.322;7.218;2023-09-30T12:10:41;99681.94;;;29.22;44.03
18275;BME280;19470;49.322;7.218;2023-09-30T12:13:09;99684.19;;;27.24;47.79
18275;BME280;19470;49.322;7.218;2023-09-30T12:15:37;99678.97;;;26.55;50.99
18275;BME280;19470;49.322;7.218;2023-09-30T12:18:04;99684.41;;;26.29;49.98
18275;BME280;19470;49.322;7.218;2023-09-30T12:20:30;99682.31;;;25.65;52.47
18275;BME280;19470;49.322;7.218;2023-09-30T12:22:58;99669.13;;;26.80;50.12
18275;BME280;19470;49.322;7.218;2023-09-30T12:25:25;99675.47;;;26.55;49.76
18275;BME280;19470;49.322;7.218;2023-09-30T12:27:52;99671.75;;;27.44;48.55
18275;BME280;19470;49.322;7.218;2023-09-30T12:30:21;99680.94;;;24.88;54.00
18275;BME280;19470;49.322;7.218;2023-09-30T12:32:47;99673.41;;;26.25;50.67
18275;BME280;19470;49.322;7.218;2023-09-30T12:35:14;99663.63;;;27.86;46.96
18275;BME280;19470;49.322;7.218;2023-09-30T12:37:41;99666.16;;;27.91;47.39
18275;BME280;19470;49.322;7.218;2023-09-30T12:40:10;99649.88;;;29.56;43.24
18275;BME280;19470;49.322;7.218;2023-09-30T12:42:39;99652.78;;;28.65;44.19
18275;BME280;19470;49.322;7.218;2023-09-30T12:45:06;99658.00;;;27.41;47.49
18275;BME280;19470;49.322;7.218;2023-09-30T12:47:33;99654.69;;;28.19;45.29
18275;BME280;19470;49.322;7.218;2023-09-30T12:49:59;99665.22;;;26.34;49.27
18275;BME280;19470;49.322;7.218;2023-09-30T12:52:26;99661.56;;;26.94;47.50
18275;BME280;19470;49.322;7.218;2023-09-30T12:54:53;99665.03;;;27.04;47.46
18275;BME280;19470;49.322;7.218;2023-09-30T12:57:21;99662.59;;;27.49;46.30
18275;BME280;19470;49.322;7.218;2023-09-30T12:59:48;99659.88;;;27.49;46.20
18275;BME280;19470;49.322;7.218;2023-09-30T13:02:15;99653.22;;;28.55;44.15