sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71344;BME280;59146;43.850;25.948;2023-02-24T00:01:00;101387.69;;;7.21;61.73
71344;BME280;59146;43.850;25.948;2023-02-24T00:03:34;101456.63;;;7.84;61.42
71344;BME280;59146;43.850;25.948;2023-02-24T00:06:02;101454.25;;;7.78;61.30
71344;BME280;59146;43.850;25.948;2023-02-24T00:08:34;101421.81;;;7.63;61.46
71344;BME280;59146;43.850;25.948;2023-02-24T00:11:06;101393.78;;;7.47;61.40
71344;BME280;59146;43.850;25.948;2023-02-24T00:13:33;101416.41;;;7.69;61.20
71344;BME280;59146;43.850;25.948;2023-02-24T00:16:00;101399.75;;;7.75;60.90
71344;BME280;59146;43.850;25.948;2023-02-24T00:18:27;101378.97;;;7.73;60.09
71344;BME280;59146;43.850;25.948;2023-02-24T00:20:52;101386.34;;;7.61;60.68
71344;BME280;59146;43.850;25.948;2023-02-24T00:23:21;101372.53;;;7.34;61.07
71344;BME280;59146;43.850;25.948;2023-02-24T00:25:58;101435.94;;;7.81;61.31
71344;BME280;59146;43.850;25.948;2023-02-24T00:28:24;101347.28;;;7.38;60.74
71344;BME280;59146;43.850;25.948;2023-02-24T00:30:50;101392.50;;;7.58;60.72
71344;BME280;59146;43.850;25.948;2023-02-24T00:33:15;101396.38;;;7.47;61.20
71344;BME280;59146;43.850;25.948;2023-02-24T00:35:45;101376.16;;;7.30;61.55
71344;BME280;59146;43.850;25.948;2023-02-24T00:38:11;101421.34;;;7.77;61.20
71344;BME280;59146;43.850;25.948;2023-02-24T00:40:37;101391.94;;;7.75;60.80
71344;BME280;59146;43.850;25.948;2023-02-24T00:43:05;101389.44;;;7.72;60.63
71344;BME280;59146;43.850;25.948;2023-02-24T00:45:34;101399.13;;;7.67;60.86
71344;BME280;59146;43.850;25.948;2023-02-24T00:48:00;101389.84;;;7.35;61.74
71344;BME280;59146;43.850;25.948;2023-02-24T00:50:28;101408.19;;;7.31;62.41
71344;BME280;59146;43.850;25.948;2023-02-24T00:52:55;101386.13;;;7.42;61.94
71344;BME280;59146;43.850;25.948;2023-02-24T00:55:20;101369.06;;;7.35;61.86
71344;BME280;59146;43.850;25.948;2023-02-24T00:57:47;101388.78;;;7.41;61.92
71344;BME280;59146;43.850;25.948;2023-02-24T01:00:15;101344.81;;;7.08;61.92
71344;BME280;59146;43.850;25.948;2023-02-24T01:02:42;101417.44;;;7.39;62.22
71344;BME280;59146;43.850;25.948;2023-02-24T01:05:11;101349.63;;;6.94;62.48
71344;BME280;59146;43.850;25.948;2023-02-24T01:07:37;101364.00;;;7.04;62.58
71344;BME280;59146;43.850;25.948;2023-02-24T01:10:04;101403.53;;;7.40;62.46
71344;BME280;59146;43.850;25.948;2023-02-24T01:12:33;101348.06;;;7.15;62.30
71344;BME280;59146;43.850;25.948;2023-02-24T01:15:16;101355.81;;;7.16;62.42
71344;BME280;59146;43.850;25.948;2023-02-24T01:17:42;101358.59;;;7.37;61.60
71344;BME280;59146;43.850;25.948;2023-02-24T01:20:08;101363.09;;;7.32;62.49
71344;BME280;59146;43.850;25.948;2023-02-24T01:22:42;101348.88;;;7.17;63.17
71344;BME280;59146;43.850;25.948;2023-02-24T01:25:08;101379.34;;;7.38;62.60
71344;BME280;59146;43.850;25.948;2023-02-24T01:27:34;101382.97;;;7.59;62.23
71344;BME280;59146;43.850;25.948;2023-02-24T01:30:06;101365.97;;;7.49;62.14
71344;BME280;59146;43.850;25.948;2023-02-24T01:32:33;101266.63;;;6.65;63.15
71344;BME280;59146;43.850;25.948;2023-02-24T01:34:59;101369.66;;;7.43;62.49
71344;BME280;59146;43.850;25.948;2023-02-24T01:37:25;101364.13;;;7.52;62.16
71344;BME280;59146;43.850;25.948;2023-02-24T01:39:50;101315.03;;;7.18;61.99
71344;BME280;59146;43.850;25.948;2023-02-24T01:42:19;101342.94;;;7.13;62.25
71344;BME280;59146;43.850;25.948;2023-02-24T01:47:10;101328.38;;;7.08;62.72
71344;BME280;59146;43.850;25.948;2023-02-24T01:49:46;101354.09;;;7.42;62.12
71344;BME280;59146;43.850;25.948;2023-02-24T01:52:20;101336.88;;;7.13;62.72
71344;BME280;59146;43.850;25.948;2023-02-24T01:57:20;101335.78;;;7.20;62.74
71344;BME280;59146;43.850;25.948;2023-02-24T01:59:50;101334.84;;;7.22;62.37
71344;BME280;59146;43.850;25.948;2023-02-24T02:02:18;101299.47;;;6.92;62.76
71344;BME280;59146;43.850;25.948;2023-02-24T02:04:50;101299.63;;;6.88;63.21
71344;BME280;59146;43.850;25.948;2023-02-24T02:07:20;101328.63;;;7.00;63.21
71344;BME280;59146;43.850;25.948;2023-02-24T02:09:48;101351.03;;;7.31;62.80
71344;BME280;59146;43.850;25.948;2023-02-24T02:12:17;101308.22;;;7.16;62.59
71344;BME280;59146;43.850;25.948;2023-02-24T02:14:53;101333.66;;;7.31;62.22
71344;BME280;59146;43.850;25.948;2023-02-24T02:41:38;101321.94;;;6.93;63.85
71344;BME280;59146;43.850;25.948;2023-02-24T02:44:24;101298.44;;;6.72;63.65
71344;BME280;59146;43.850;25.948;2023-02-24T02:47:07;101292.84;;;6.56;64.27
71344;BME280;59146;43.850;25.948;2023-02-24T02:49:44;101277.63;;;6.46;64.55
71344;BME280;59146;43.850;25.948;2023-02-24T02:52:34;101322.13;;;6.89;64.28
71344;BME280;59146;43.850;25.948;2023-02-24T02:55:11;101269.34;;;6.61;63.88
71344;BME280;59146;43.850;25.948;2023-02-24T02:57:43;101259.59;;;6.41;64.30
71344;BME280;59146;43.850;25.948;2023-02-24T03:00:46;101340.03;;;6.96;64.03
71344;BME280;59146;43.850;25.948;2023-02-24T03:03:16;101319.31;;;6.95;63.90
71344;BME280;59146;43.850;25.948;2023-02-24T03:05:47;101320.53;;;6.83;64.06
71344;BME280;59146;43.850;25.948;2023-02-24T03:08:18;101270.63;;;6.49;64.45
71344;BME280;59146;43.850;25.948;2023-02-24T03:10:46;101282.41;;;6.59;64.59
71344;BME280;59146;43.850;25.948;2023-02-24T03:13:22;101305.03;;;6.82;64.11
71344;BME280;59146;43.850;25.948;2023-02-24T03:15:51;101247.72;;;6.34;64.49
71344;BME280;59146;43.850;25.948;2023-02-24T03:18:24;101333.13;;;6.69;64.94
71344;BME280;59146;43.850;25.948;2023-02-24T03:20:58;101127.44;;;5.53;64.94
71344;BME280;59146;43.850;25.948;2023-02-24T03:23:29;101263.09;;;6.66;64.29
71344;BME280;59146;43.850;25.948;2023-02-24T03:28:46;101242.88;;;6.23;64.80
71344;BME280;59146;43.850;25.948;2023-02-24T03:31:24;101294.38;;;6.63;64.79
71344;BME280;59146;43.850;25.948;2023-02-24T03:34:09;101327.09;;;6.95;64.16
71344;BME280;59146;43.850;25.948;2023-02-24T03:36:36;101292.97;;;6.53;64.98
71344;BME280;59146;43.850;25.948;2023-02-24T03:39:02;101273.53;;;6.38;65.26
71344;BME280;59146;43.850;25.948;2023-02-24T03:41:43;101288.28;;;6.64;64.98
71344;BME280;59146;43.850;25.948;2023-02-24T03:44:11;101285.75;;;6.89;64.10
71344;BME280;59146;43.850;25.948;2023-02-24T03:46:37;101230.34;;;6.62;63.64
71344;BME280;59146;43.850;25.948;2023-02-24T03:49:13;101323.13;;;6.83;64.25
71344;BME280;59146;43.850;25.948;2023-02-24T03:51:43;101239.16;;;6.32;64.78
71344;BME280;59146;43.850;25.948;2023-02-24T03:57:41;101228.50;;;6.39;64.25
71344;BME280;59146;43.850;25.948;2023-02-24T04:02:45;101313.31;;;6.93;64.37
71344;BME280;59146;43.850;25.948;2023-02-24T04:05:19;101255.22;;;6.43;64.74
71344;BME280;59146;43.850;25.948;2023-02-24T04:10:25;101278.16;;;6.29;65.63
71344;BME280;59146;43.850;25.948;2023-02-24T04:13:01;101295.97;;;6.39;65.89
71344;BME280;59146;43.850;25.948;2023-02-24T04:15:36;101240.66;;;6.11;65.96
71344;BME280;59146;43.850;25.948;2023-02-24T04:18:21;101241.53;;;6.10;65.68
71344;BME280;59146;43.850;25.948;2023-02-24T04:20:48;101218.91;;;5.88;66.25
71344;BME280;59146;43.850;25.948;2023-02-24T04:23:19;101217.66;;;5.99;66.00
71344;BME280;59146;43.850;25.948;2023-02-24T04:25:49;101258.53;;;6.20;66.34
71344;BME280;59146;43.850;25.948;2023-02-24T04:28:16;101262.88;;;6.20;66.54
71344;BME280;59146;43.850;25.948;2023-02-24T04:30:48;101175.56;;;5.62;66.71
71344;BME280;59146;43.850;25.948;2023-02-24T04:33:15;101291.19;;;6.27;66.69
71344;BME280;59146;43.850;25.948;2023-02-24T04:35:43;101220.44;;;5.95;66.66
71344;BME280;59146;43.850;25.948;2023-02-24T04:38:09;101237.41;;;6.05;66.66
71344;BME280;59146;43.850;25.948;2023-02-24T04:40:35;101227.97;;;6.02;66.69
71344;BME280;59146;43.850;25.948;2023-02-24T04:43:01;101198.81;;;5.94;66.55
71344;BME280;59146;43.850;25.948;2023-02-24T04:45:28;101274.28;;;6.42;66.70
71344;BME280;59146;43.850;25.948;2023-02-24T04:47:56;101216.69;;;6.31;65.70
71344;BME280;59146;43.850;25.948;2023-02-24T04:50:32;101237.91;;;6.43;65.92
71344;BME280;59146;43.850;25.948;2023-02-24T04:53:00;101252.84;;;6.63;65.74
71344;BME280;59146;43.850;25.948;2023-02-24T04:55:29;101228.47;;;6.67;65.03
71344;BME280;59146;43.850;25.948;2023-02-24T04:57:58;101177.19;;;6.49;64.58
71344;BME280;59146;43.850;25.948;2023-02-24T05:00:24;101252.13;;;6.84;64.55
71344;BME280;59146;43.850;25.948;2023-02-24T05:02:58;101222.09;;;6.51;65.35
71344;BME280;59146;43.850;25.948;2023-02-24T05:05:26;101245.72;;;6.68;65.33
71344;BME280;59146;43.850;25.948;2023-02-24T05:07:57;101205.47;;;6.57;64.73
71344;BME280;59146;43.850;25.948;2023-02-24T05:10:42;101236.91;;;6.48;65.56
71344;BME280;59146;43.850;25.948;2023-02-24T05:13:30;101252.91;;;6.62;65.66
71344;BME280;59146;43.850;25.948;2023-02-24T05:15:58;101200.63;;;6.46;65.06
71344;BME280;59146;43.850;25.948;2023-02-24T05:18:25;101233.16;;;6.82;64.84
71344;BME280;59146;43.850;25.948;2023-02-24T05:20:53;101248.25;;;6.96;64.39
71344;BME280;59146;43.850;25.948;2023-02-24T05:23:39;101222.47;;;6.65;64.88
71344;BME280;59146;43.850;25.948;2023-02-24T05:26:07;101244.53;;;6.52;65.81
71344;BME280;59146;43.850;25.948;2023-02-24T05:28:37;101231.16;;;6.38;66.01
71344;BME280;59146;43.850;25.948;2023-02-24T05:31:11;101248.13;;;6.48;66.28
71344;BME280;59146;43.850;25.948;2023-02-24T05:33:40;101188.44;;;6.22;66.01
71344;BME280;59146;43.850;25.948;2023-02-24T05:36:09;101248.34;;;6.42;65.94
71344;BME280;59146;43.850;25.948;2023-02-24T05:38:37;101213.19;;;6.32;66.00
71344;BME280;59146;43.850;25.948;2023-02-24T05:41:10;101190.72;;;6.31;65.94
71344;BME280;59146;43.850;25.948;2023-02-24T05:43:54;101243.44;;;6.85;64.99
71344;BME280;59146;43.850;25.948;2023-02-24T05:46:21;101220.91;;;6.86;64.39
71344;BME280;59146;43.850;25.948;2023-02-24T05:48:55;101214.00;;;6.60;65.21
71344;BME280;59146;43.850;25.948;2023-02-24T05:51:26;101270.09;;;6.90;66.69
71344;BME280;59146;43.850;25.948;2023-02-24T05:53:52;101213.19;;;6.58;68.06
71344;BME280;59146;43.850;25.948;2023-02-24T05:56:23;101216.72;;;6.82;68.18
71344;BME280;59146;43.850;25.948;2023-02-24T05:58:49;101244.94;;;6.92;69.50
71344;BME280;59146;43.850;25.948;2023-02-24T06:01:27;101203.22;;;6.72;69.17
71344;BME280;59146;43.850;25.948;2023-02-24T06:03:54;101211.97;;;6.68;70.65
71344;BME280;59146;43.850;25.948;2023-02-24T06:06:20;101277.06;;;7.14;70.70
71344;BME280;59146;43.850;25.948;2023-02-24T06:08:47;101227.25;;;6.77;71.33
71344;BME280;59146;43.850;25.948;2023-02-24T06:11:19;101247.44;;;6.69;72.44
71344;BME280;59146;43.850;25.948;2023-02-24T06:13:45;101191.25;;;6.42;72.21
71344;BME280;59146;43.850;25.948;2023-02-24T06:16:15;101255.69;;;7.06;71.90
71344;BME280;59146;43.850;25.948;2023-02-24T06:18:41;101236.66;;;7.06;67.20
71344;BME280;59146;43.850;25.948;2023-02-24T06:21:07;101265.41;;;7.26;66.19
71344;BME280;59146;43.850;25.948;2023-02-24T06:23:33;101245.44;;;7.03;68.51
71344;BME280;59146;43.850;25.948;2023-02-24T06:26:03;101240.59;;;7.17;67.96
71344;BME280;59146;43.850;25.948;2023-02-24T06:28:29;101212.28;;;7.10;67.59
71344;BME280;59146;43.850;25.948;2023-02-24T06:30:55;101168.56;;;6.73;67.57
71344;BME280;59146;43.850;25.948;2023-02-24T06:33:21;101184.38;;;7.15;64.45
71344;BME280;59146;43.850;25.948;2023-02-24T06:35:47;101206.84;;;7.41;63.23
71344;BME280;59146;43.850;25.948;2023-02-24T06:38:13;101252.69;;;7.89;62.50
71344;BME280;59146;43.850;25.948;2023-02-24T06:40:41;101212.38;;;7.78;61.27
71344;BME280;59146;43.850;25.948;2023-02-24T06:43:08;101178.59;;;7.55;61.65
71344;BME280;59146;43.850;25.948;2023-02-24T06:45:33;101248.31;;;7.90;61.70
71344;BME280;59146;43.850;25.948;2023-02-24T06:47:59;101086.28;;;6.98;61.47
71344;BME280;59146;43.850;25.948;2023-02-24T06:50:25;101177.63;;;7.57;61.14
71344;BME280;59146;43.850;25.948;2023-02-24T06:52:54;101187.41;;;7.51;61.91
71344;BME280;59146;43.850;25.948;2023-02-24T06:55:27;101190.94;;;7.48;61.78
71344;BME280;59146;43.850;25.948;2023-02-24T06:57:57;101212.38;;;7.55;62.01
71344;BME280;59146;43.850;25.948;2023-02-24T07:00:25;101225.72;;;7.69;62.15
71344;BME280;59146;43.850;25.948;2023-02-24T07:03:02;101157.22;;;7.23;62.41
71344;BME280;59146;43.850;25.948;2023-02-24T07:05:39;101227.88;;;7.58;63.00
71344;BME280;59146;43.850;25.948;2023-02-24T07:08:05;101238.38;;;7.78;62.61
71344;BME280;59146;43.850;25.948;2023-02-24T07:10:32;101227.72;;;8.07;62.18
71344;BME280;59146;43.850;25.948;2023-02-24T07:12:58;101208.75;;;7.82;62.45
71344;BME280;59146;43.850;25.948;2023-02-24T07:15:23;101169.28;;;7.71;62.56
71344;BME280;59146;43.850;25.948;2023-02-24T07:17:49;101209.94;;;8.18;61.88
71344;BME280;59146;43.850;25.948;2023-02-24T07:20:18;101175.19;;;8.19;61.60
71344;BME280;59146;43.850;25.948;2023-02-24T07:22:51;101239.06;;;8.49;61.64
71344;BME280;59146;43.850;25.948;2023-02-24T07:25:16;101221.00;;;8.23;62.56
71344;BME280;59146;43.850;25.948;2023-02-24T07:27:58;101224.00;;;8.36;62.16
71344;BME280;59146;43.850;25.948;2023-02-24T07:30:28;101236.88;;;8.60;61.13
71344;BME280;59146;43.850;25.948;2023-02-24T07:32:55;101213.41;;;8.40;62.33
71344;BME280;59146;43.850;25.948;2023-02-24T07:35:21;101172.41;;;8.25;61.89
71344;BME280;59146;43.850;25.948;2023-02-24T07:37:46;101208.38;;;8.36;62.62
71344;BME280;59146;43.850;25.948;2023-02-24T07:40:14;101209.41;;;8.53;62.93
71344;BME280;59146;43.850;25.948;2023-02-24T07:42:42;101156.28;;;8.37;62.30
71344;BME280;59146;43.850;25.948;2023-02-24T07:45:08;101188.56;;;8.53;62.22
71344;BME280;59146;43.850;25.948;2023-02-24T07:47:35;101216.72;;;8.86;61.83
71344;BME280;59146;43.850;25.948;2023-02-24T07:50:01;101185.47;;;8.86;60.61
71344;BME280;59146;43.850;25.948;2023-02-24T07:52:34;101153.41;;;8.63;62.11
71344;BME280;59146;43.850;25.948;2023-02-24T07:55:01;101213.59;;;8.77;63.79
71344;BME280;59146;43.850;25.948;2023-02-24T07:57:27;101194.00;;;8.69;63.66
71344;BME280;59146;43.850;25.948;2023-02-24T07:59:53;101195.84;;;8.65;64.96
71344;BME280;59146;43.850;25.948;2023-02-24T08:02:18;101189.34;;;8.75;64.98
71344;BME280;59146;43.850;25.948;2023-02-24T08:04:44;101205.06;;;8.94;64.98
71344;BME280;59146;43.850;25.948;2023-02-24T08:07:14;101136.22;;;8.39;65.54
71344;BME280;59146;43.850;25.948;2023-02-24T08:09:41;101165.56;;;8.43;65.90
71344;BME280;59146;43.850;25.948;2023-02-24T08:12:17;101171.97;;;8.56;66.09
71344;BME280;59146;43.850;25.948;2023-02-24T08:14:44;101215.34;;;8.77;66.01
71344;BME280;59146;43.850;25.948;2023-02-24T08:17:16;101197.88;;;8.59;66.32
71344;BME280;59146;43.850;25.948;2023-02-24T08:19:54;101181.41;;;8.58;66.28
71344;BME280;59146;43.850;25.948;2023-02-24T08:22:41;101197.31;;;8.72;65.97
71344;BME280;59146;43.850;25.948;2023-02-24T08:25:12;101171.63;;;8.43;66.31
71344;BME280;59146;43.850;25.948;2023-02-24T08:27:49;101198.88;;;8.56;66.45
71344;BME280;59146;43.850;25.948;2023-02-24T08:30:21;101055.72;;;7.93;66.14
71344;BME280;59146;43.850;25.948;2023-02-24T08:32:54;101204.34;;;8.91;66.12
71344;BME280;59146;43.850;25.948;2023-02-24T08:35:31;101158.09;;;8.35;66.84
71344;BME280;59146;43.850;25.948;2023-02-24T08:38:07;101205.97;;;8.73;67.01
71344;BME280;59146;43.850;25.948;2023-02-24T08:40:37;101122.03;;;8.46;67.34
71344;BME280;59146;43.850;25.948;2023-02-24T08:43:27;101180.38;;;9.03;65.82
71344;BME280;59146;43.850;25.948;2023-02-24T08:48:31;101118.91;;;8.38;67.51
71344;BME280;59146;43.850;25.948;2023-02-24T08:51:18;101186.09;;;9.11;66.97
71344;BME280;59146;43.850;25.948;2023-02-24T08:53:48;101209.56;;;9.11;66.95
71344;BME280;59146;43.850;25.948;2023-02-24T08:56:18;101209.50;;;8.92;67.04
71344;BME280;59146;43.850;25.948;2023-02-24T08:58:50;101030.91;;;8.06;67.13
71344;BME280;59146;43.850;25.948;2023-02-24T09:01:28;101112.72;;;8.41;67.27
71344;BME280;59146;43.850;25.948;2023-02-24T09:04:00;101135.03;;;8.46;67.18
71344;BME280;59146;43.850;25.948;2023-02-24T09:09:03;101181.41;;;8.58;68.03
71344;BME280;59146;43.850;25.948;2023-02-24T09:12:01;101176.59;;;8.49;68.73
71344;BME280;59146;43.850;25.948;2023-02-24T09:14:31;101104.00;;;8.00;68.20
71344;BME280;59146;43.850;25.948;2023-02-24T09:17:04;101205.81;;;8.56;69.05
71344;BME280;59146;43.850;25.948;2023-02-24T09:19:45;101131.97;;;8.15;69.18
71344;BME280;59146;43.850;25.948;2023-02-24T09:22:12;101199.22;;;8.47;69.77
71344;BME280;59146;43.850;25.948;2023-02-24T09:25:07;101099.38;;;8.07;69.32
71344;BME280;59146;43.850;25.948;2023-02-24T09:28:11;101196.13;;;8.59;69.08
71344;BME280;59146;43.850;25.948;2023-02-24T09:30:47;101148.97;;;8.25;70.02
71344;BME280;59146;43.850;25.948;2023-02-24T09:33:21;101187.78;;;8.71;69.04
71344;BME280;59146;43.850;25.948;2023-02-24T09:35:58;101144.88;;;8.40;69.06
71344;BME280;59146;43.850;25.948;2023-02-24T09:38:34;101119.72;;;7.97;70.28
71344;BME280;59146;43.850;25.948;2023-02-24T09:43:57;101171.41;;;8.06;73.42
71344;BME280;59146;43.850;25.948;2023-02-24T09:46:30;101121.53;;;7.95;72.91
71344;BME280;59146;43.850;25.948;2023-02-24T09:49:04;101062.97;;;7.42;73.53
71344;BME280;59146;43.850;25.948;2023-02-24T09:51:32;101160.38;;;7.99;74.47
71344;BME280;59146;43.850;25.948;2023-02-24T09:54:18;101173.56;;;8.17;74.49
71344;BME280;59146;43.850;25.948;2023-02-24T09:57:13;101180.22;;;8.24;73.94
71344;BME280;59146;43.850;25.948;2023-02-24T10:03:07;101163.28;;;8.14;75.30
71344;BME280;59146;43.850;25.948;2023-02-24T10:06:00;101155.97;;;8.01;74.29
71344;BME280;59146;43.850;25.948;2023-02-24T10:08:41;101136.28;;;8.16;78.24
71344;BME280;59146;43.850;25.948;2023-02-24T10:11:10;101125.16;;;8.34;77.72
71344;BME280;59146;43.850;25.948;2023-02-24T10:13:43;101118.97;;;8.15;75.48
71344;BME280;59146;43.850;25.948;2023-02-24T10:16:15;101131.00;;;8.18;74.91
71344;BME280;59146;43.850;25.948;2023-02-24T10:19:13;100982.81;;;7.53;74.04
71344;BME280;59146;43.850;25.948;2023-02-24T10:22:10;101134.81;;;8.52;72.72
71344;BME280;59146;43.850;25.948;2023-02-24T10:24:54;101127.31;;;8.45;73.25
71344;BME280;59146;43.850;25.948;2023-02-24T10:30:37;101118.56;;;8.86;72.26
71344;BME280;59146;43.850;25.948;2023-02-24T10:33:18;101071.63;;;8.67;71.59
71344;BME280;59146;43.850;25.948;2023-02-24T10:35:45;101078.69;;;8.45;72.72
71344;BME280;59146;43.850;25.948;2023-02-24T10:38:10;101036.16;;;8.25;72.87
71344;BME280;59146;43.850;25.948;2023-02-24T10:40:46;101036.91;;;8.07;73.08
71344;BME280;59146;43.850;25.948;2023-02-24T10:43:17;101019.75;;;7.61;75.19
71344;BME280;59146;43.850;25.948;2023-02-24T10:45:44;101054.34;;;7.63;76.13
71344;BME280;59146;43.850;25.948;2023-02-24T10:48:22;101081.03;;;7.89;76.77
71344;BME280;59146;43.850;25.948;2023-02-24T10:50:53;101090.19;;;7.98;76.74
71344;BME280;59146;43.850;25.948;2023-02-24T10:53:23;101079.78;;;7.98;77.59
71344;BME280;59146;43.850;25.948;2023-02-24T10:56:07;101033.97;;;7.74;77.90
71344;BME280;59146;43.850;25.948;2023-02-24T10:59:16;101021.63;;;7.79;78.03
71344;BME280;59146;43.850;25.948;2023-02-24T11:02:22;100903.09;;;7.11;78.59
71344;BME280;59146;43.850;25.948;2023-02-24T11:04:54;101041.56;;;8.00;77.84
71344;BME280;59146;43.850;25.948;2023-02-24T11:07:24;100980.81;;;7.81;77.83
71344;BME280;59146;43.850;25.948;2023-02-24T11:10:18;100993.59;;;8.27;77.81
71344;BME280;59146;43.850;25.948;2023-02-24T11:13:14;101021.53;;;8.62;76.25
71344;BME280;59146;43.850;25.948;2023-02-24T11:15:59;101011.66;;;8.50;75.14
71344;BME280;59146;43.850;25.948;2023-02-24T11:18:46;101015.94;;;8.51;75.62
71344;BME280;59146;43.850;25.948;2023-02-24T11:21:15;101006.59;;;8.66;75.36
71344;BME280;59146;43.850;25.948;2023-02-24T11:23:44;101026.06;;;8.77;75.29
71344;BME280;59146;43.850;25.948;2023-02-24T11:26:39;101003.91;;;8.67;75.89
71344;BME280;59146;43.850;25.948;2023-02-24T11:34:54;101001.81;;;9.31;75.46
71344;BME280;59146;43.850;25.948;2023-02-24T11:50:45;100984.16;;;9.55;73.16
71344;BME280;59146;43.850;25.948;2023-02-24T11:53:43;100980.63;;;9.56;71.77
71344;BME280;59146;43.850;25.948;2023-02-24T11:58:57;100894.38;;;9.25;72.49
71344;BME280;59146;43.850;25.948;2023-02-24T12:01:37;100962.84;;;9.64;72.14
71344;BME280;59146;43.850;25.948;2023-02-24T12:06:55;100965.13;;;9.53;73.59
71344;BME280;59146;43.850;25.948;2023-02-24T12:09:29;100908.44;;;9.04;74.59
71344;BME280;59146;43.850;25.948;2023-02-24T12:15:12;100947.09;;;9.48;72.58
71344;BME280;59146;43.850;25.948;2023-02-24T12:17:50;100946.50;;;9.60;72.82
71344;BME280;59146;43.850;25.948;2023-02-24T12:20:42;100955.41;;;9.74;73.05
71344;BME280;59146;43.850;25.948;2023-02-24T12:23:15;100957.03;;;10.10;71.82
71344;BME280;59146;43.850;25.948;2023-02-24T12:33:45;100942.34;;;9.91;72.28
71344;BME280;59146;43.850;25.948;2023-02-24T12:41:41;100949.63;;;10.18;71.25
71344;BME280;59146;43.850;25.948;2023-02-24T12:47:03;100903.47;;;9.86;71.72
71344;BME280;59146;43.850;25.948;2023-02-24T12:57:41;100926.31;;;9.81;72.53
71344;BME280;59146;43.850;25.948;2023-02-24T13:00:28;100900.47;;;9.77;72.79
71344;BME280;59146;43.850;25.948;2023-02-24T13:03:05;100917.53;;;9.99;72.26
71344;BME280;59146;43.850;25.948;2023-02-24T13:13:32;100832.50;;;10.12;70.36
71344;BME280;59146;43.850;25.948;2023-02-24T13:15:59;100832.16;;;9.86;71.44
71344;BME280;59146;43.850;25.948;2023-02-24T13:18:31;100833.03;;;10.34;70.33
71344;BME280;59146;43.850;25.948;2023-02-24T13:21:20;100872.31;;;10.80;70.07
71344;BME280;59146;43.850;25.948;2023-02-24T13:24:00;100881.31;;;10.90;68.97
71344;BME280;59146;43.850;25.948;2023-02-24T13:26:28;100864.78;;;11.05;68.20
71344;BME280;59146;43.850;25.948;2023-02-24T13:29:02;100850.22;;;10.85;68.62
71344;BME280;59146;43.850;25.948;2023-02-24T13:31:45;100867.78;;;11.13;67.91
71344;BME280;59146;43.850;25.948;2023-02-24T13:36:48;100831.44;;;11.24;66.39
71344;BME280;59146;43.850;25.948;2023-02-24T13:39:36;100871.81;;;11.34;67.04
71344;BME280;59146;43.850;25.948;2023-02-24T13:55:49;100845.13;;;11.73;66.06
71344;BME280;59146;43.850;25.948;2023-02-24T14:01:16;100789.59;;;11.82;65.21
71344;BME280;59146;43.850;25.948;2023-02-24T14:04:02;100811.00;;;11.88;64.61
71344;BME280;59146;43.850;25.948;2023-02-24T14:06:28;100795.22;;;11.32;66.53
71344;BME280;59146;43.850;25.948;2023-02-24T14:09:00;100833.41;;;11.64;66.25
71344;BME280;59146;43.850;25.948;2023-02-24T14:11:29;100793.28;;;11.50;65.89
71344;BME280;59146;43.850;25.948;2023-02-24T14:13:56;100820.91;;;11.69;65.83
71344;BME280;59146;43.850;25.948;2023-02-24T14:16:25;100784.84;;;11.31;65.83
71344;BME280;59146;43.850;25.948;2023-02-24T14:18:56;100778.47;;;10.91;67.54
71344;BME280;59146;43.850;25.948;2023-02-24T14:21:24;100825.81;;;11.16;68.09
71344;BME280;59146;43.850;25.948;2023-02-24T14:23:58;100836.47;;;11.27;68.04
71344;BME280;59146;43.850;25.948;2023-02-24T14:26:24;100808.50;;;11.13;67.71
71344;BME280;59146;43.850;25.948;2023-02-24T14:29:00;100816.53;;;11.10;67.90
71344;BME280;59146;43.850;25.948;2023-02-24T14:31:26;100797.72;;;11.04;68.71
71344;BME280;59146;43.850;25.948;2023-02-24T14:34:03;100667.19;;;10.27;68.18
71344;BME280;59146;43.850;25.948;2023-02-24T14:36:32;100767.47;;;11.00;68.25
71344;BME280;59146;43.850;25.948;2023-02-24T14:39:08;100744.50;;;10.91;68.05
71344;BME280;59146;43.850;25.948;2023-02-24T14:41:36;100728.06;;;10.59;69.09
71344;BME280;59146;43.850;25.948;2023-02-24T14:44:26;100795.56;;;10.96;69.25
71344;BME280;59146;43.850;25.948;2023-02-24T14:46:54;100737.09;;;10.83;68.54
71344;BME280;59146;43.850;25.948;2023-02-24T14:49:28;100776.41;;;11.11;68.56
71344;BME280;59146;43.850;25.948;2023-02-24T14:52:29;100805.06;;;11.13;68.29
71344;BME280;59146;43.850;25.948;2023-02-24T14:54:56;100802.44;;;11.13;69.09
71344;BME280;59146;43.850;25.948;2023-02-24T14:57:31;100760.75;;;10.96;68.27
71344;BME280;59146;43.850;25.948;2023-02-24T15:00:03;100776.03;;;11.17;68.12
71344;BME280;59146;43.850;25.948;2023-02-24T15:02:41;100738.56;;;10.73;68.10
71344;BME280;59146;43.850;25.948;2023-02-24T15:05:09;100787.06;;;10.93;69.28
71344;BME280;59146;43.850;25.948;2023-02-24T15:07:36;100769.88;;;10.89;68.37
71344;BME280;59146;43.850;25.948;2023-02-24T15:10:03;100797.22;;;11.13;68.47
71344;BME280;59146;43.850;25.948;2023-02-24T15:12:44;100732.94;;;10.50;69.37
71344;BME280;59146;43.850;25.948;2023-02-24T15:17:47;100756.88;;;10.58;69.98
71344;BME280;59146;43.850;25.948;2023-02-24T15:20:33;100776.91;;;10.73;70.00
71344;BME280;59146;43.850;25.948;2023-02-24T15:22:59;100766.75;;;10.53;70.53
71344;BME280;59146;43.850;25.948;2023-02-24T15:25:30;100792.84;;;10.53;71.19
71344;BME280;59146;43.850;25.948;2023-02-24T15:28:05;100716.41;;;10.19;70.86
71344;BME280;59146;43.850;25.948;2023-02-24T15:30:36;100771.13;;;10.52;70.91
71344;BME280;59146;43.850;25.948;2023-02-24T15:33:06;100787.63;;;10.53;71.26