sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69625;SDS011;56847;51.984;5.088;2023-11-19T00:00:08;28.83;;;7.90;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:02:38;29.67;;;7.87;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:05:06;27.83;;;6.55;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:07:35;23.65;;;6.97;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:10:03;33.45;;;6.95;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:12:33;29.75;;;7.95;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:15:00;34.20;;;7.03;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:17:27;21.55;;;5.30;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:19:54;25.02;;;5.75;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:22:21;28.50;;;5.13;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:24:49;30.15;;;6.00;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:27:16;31.87;;;5.20;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:29:43;30.83;;;5.85;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:32:11;41.50;;;6.90;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:34:38;24.48;;;4.88;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:37:05;29.75;;;5.63;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:39:33;36.27;;;5.43;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:42:00;29.77;;;6.10;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:44:27;30.40;;;5.70;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:46:54;30.08;;;5.60;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:49:20;38.05;;;6.93;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:51:47;34.83;;;5.40;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:54:15;41.53;;;5.57;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:56:42;29.48;;;5.78;;
69625;SDS011;56847;51.984;5.088;2023-11-19T00:59:09;35.80;;;4.68;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:01:37;41.10;;;5.80;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:04:03;35.93;;;5.90;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:06:31;31.90;;;5.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:08:58;40.95;;;6.95;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:11:25;41.10;;;5.38;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:13:52;37.63;;;6.15;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:16:19;49.20;;;6.27;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:18:47;45.45;;;5.70;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:21:14;37.03;;;6.03;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:23:42;48.15;;;6.10;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:26:10;44.80;;;7.68;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:28:39;45.77;;;5.37;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:31:17;44.10;;;6.68;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:33:44;50.63;;;6.78;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:36:12;33.42;;;4.78;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:38:40;48.80;;;6.13;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:41:08;45.83;;;6.10;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:43:35;42.83;;;6.45;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:46:04;47.05;;;5.93;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:48:33;56.75;;;6.93;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:51:05;48.67;;;6.05;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:53:33;47.90;;;6.47;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:56:02;47.05;;;6.63;;
69625;SDS011;56847;51.984;5.088;2023-11-19T01:58:30;48.00;;;6.50;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:00:58;52.58;;;6.38;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:03:25;66.63;;;7.78;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:05:55;41.97;;;6.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:08:22;49.30;;;7.15;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:10:49;63.78;;;7.47;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:13:17;57.80;;;6.68;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:15:44;54.78;;;6.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:18:19;53.00;;;6.57;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:20:48;55.70;;;8.32;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:23:17;52.20;;;7.93;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:25:51;47.67;;;6.78;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:28:22;56.33;;;9.60;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:30:49;40.13;;;5.73;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:33:16;59.47;;;7.47;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:35:43;54.70;;;7.35;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:38:10;57.13;;;7.45;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:40:37;49.95;;;6.97;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:43:04;53.50;;;7.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:45:31;48.17;;;6.82;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:47:58;63.95;;;8.23;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:50:28;61.85;;;7.03;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:52:55;61.85;;;7.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:55:24;57.73;;;6.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T02:57:54;57.30;;;7.97;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:00:22;65.00;;;7.43;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:02:51;68.25;;;7.82;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:05:26;59.40;;;8.70;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:07:57;58.00;;;8.73;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:10:24;64.88;;;7.70;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:12:51;67.60;;;9.00;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:15:18;57.53;;;7.05;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:17:44;53.13;;;7.65;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:20:11;73.07;;;7.90;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:22:43;69.85;;;8.63;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:25:10;71.85;;;7.82;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:27:37;58.90;;;7.32;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:30:05;72.22;;;8.35;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:32:33;63.83;;;9.03;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:35:01;57.00;;;7.22;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:37:30;62.72;;;8.48;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:39:58;69.00;;;7.78;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:42:28;71.32;;;9.18;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:44:58;63.87;;;7.97;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:47:26;44.75;;;7.00;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:49:53;57.58;;;8.32;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:52:19;57.70;;;7.20;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:54:47;62.05;;;8.50;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:57:13;56.90;;;7.73;;
69625;SDS011;56847;51.984;5.088;2023-11-19T03:59:42;57.83;;;7.65;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:02:09;52.70;;;7.40;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:04:36;52.97;;;7.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:07:05;51.40;;;8.38;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:09:32;66.73;;;8.13;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:12:03;58.13;;;8.63;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:14:31;61.67;;;8.20;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:16:57;47.65;;;7.25;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:19:24;66.07;;;9.50;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:21:51;63.60;;;8.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:24:18;63.70;;;8.57;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:26:45;57.80;;;8.40;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:29:13;60.95;;;8.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:31:41;50.97;;;6.75;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:34:08;55.93;;;7.30;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:36:35;54.72;;;7.28;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:39:03;54.72;;;8.27;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:41:35;57.92;;;7.32;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:44:03;56.45;;;7.95;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:46:29;47.80;;;6.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:48:56;58.75;;;7.13;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:51:23;56.70;;;7.85;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:53:50;53.08;;;6.85;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:56:17;62.47;;;8.40;;
69625;SDS011;56847;51.984;5.088;2023-11-19T04:58:46;54.43;;;7.33;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:01:13;68.22;;;7.13;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:03:43;60.05;;;8.65;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:06:10;53.72;;;8.48;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:08:37;59.40;;;8.23;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:11:04;57.83;;;7.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:13:32;59.80;;;7.95;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:15:59;61.45;;;8.25;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:18:26;63.22;;;7.00;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:20:52;59.25;;;8.25;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:23:19;46.73;;;7.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:25:47;69.30;;;7.10;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:28:14;52.75;;;7.28;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:30:41;48.10;;;6.70;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:33:08;58.90;;;7.78;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:35:35;51.97;;;7.70;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:38:02;59.03;;;7.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:40:29;60.45;;;8.25;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:42:56;59.75;;;6.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:45:23;68.55;;;8.63;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:47:50;66.47;;;7.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:50:18;64.82;;;7.80;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:52:45;58.90;;;7.47;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:55:12;57.63;;;7.65;;
69625;SDS011;56847;51.984;5.088;2023-11-19T05:57:40;75.07;;;8.65;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:00:11;58.43;;;8.27;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:02:39;69.90;;;9.50;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:05:06;69.55;;;7.70;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:07:34;63.00;;;8.10;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:10:02;66.85;;;8.65;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:12:33;54.13;;;6.83;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:15:04;60.25;;;6.90;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:17:32;60.67;;;8.48;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:19:59;64.82;;;11.82;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:22:26;72.15;;;13.00;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:24:53;62.80;;;8.60;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:27:20;68.80;;;8.23;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:29:48;52.10;;;7.45;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:32:15;67.43;;;7.45;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:34:43;62.45;;;8.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:37:10;68.93;;;7.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:39:37;61.10;;;8.05;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:42:04;50.53;;;8.25;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:44:31;64.43;;;7.00;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:46:58;58.10;;;6.93;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:49:25;54.30;;;7.23;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:51:52;55.00;;;7.55;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:54:19;51.15;;;6.97;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:56:46;53.72;;;8.05;;
69625;SDS011;56847;51.984;5.088;2023-11-19T06:59:14;60.95;;;9.25;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:01:43;64.80;;;7.70;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:04:11;55.08;;;7.28;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:06:38;56.78;;;7.25;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:09:08;62.15;;;7.72;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:11:37;54.25;;;7.03;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:14:10;59.77;;;7.23;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:16:38;54.22;;;8.23;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:19:08;65.78;;;8.05;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:21:35;53.05;;;6.85;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:24:06;63.63;;;8.65;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:26:36;58.13;;;7.83;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:29:06;54.17;;;7.15;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:31:34;55.20;;;8.60;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:34:01;63.55;;;7.20;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:36:28;68.10;;;7.25;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:38:55;66.57;;;6.93;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:41:24;59.42;;;6.82;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:43:51;54.90;;;6.63;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:46:19;60.10;;;6.78;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:48:46;57.33;;;8.27;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:51:15;68.27;;;7.10;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:53:42;65.95;;;7.43;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:56:09;49.72;;;7.22;;
69625;SDS011;56847;51.984;5.088;2023-11-19T07:58:36;62.95;;;8.25;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:01:04;64.18;;;10.27;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:03:31;57.97;;;8.93;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:06:01;52.47;;;8.18;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:08:29;51.30;;;10.30;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:10:59;48.70;;;8.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:13:26;58.75;;;7.65;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:15:53;52.73;;;6.33;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:18:20;51.38;;;7.65;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:20:47;60.75;;;7.15;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:23:19;43.90;;;6.80;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:25:47;63.63;;;7.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:28:13;54.40;;;6.63;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:30:41;47.97;;;7.32;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:33:10;48.85;;;6.97;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:35:37;66.28;;;7.28;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:38:04;64.97;;;16.25;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:40:31;48.27;;;7.77;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:42:58;59.00;;;7.80;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:45:25;58.00;;;7.97;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:47:52;52.20;;;7.38;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:50:19;48.20;;;6.93;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:52:46;42.63;;;6.30;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:55:13;49.15;;;5.80;;
69625;SDS011;56847;51.984;5.088;2023-11-19T08:57:40;50.30;;;6.82;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:00:07;53.80;;;6.60;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:02:35;49.42;;;7.50;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:05:04;55.93;;;7.77;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:07:34;54.58;;;6.30;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:10:00;46.10;;;7.15;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:12:27;49.30;;;7.43;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:14:54;44.60;;;6.55;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:17:21;52.53;;;6.80;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:19:48;49.40;;;5.93;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:22:15;58.80;;;7.10;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:24:42;55.13;;;7.60;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:27:11;50.95;;;6.57;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:29:38;44.80;;;7.30;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:32:07;55.85;;;7.05;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:34:34;53.47;;;6.88;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:37:01;55.78;;;6.85;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:39:29;48.38;;;7.35;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:41:57;56.37;;;7.77;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:44:25;59.15;;;7.57;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:46:54;46.60;;;7.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:49:22;44.53;;;5.50;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:51:56;48.95;;;6.80;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:54:23;46.93;;;6.80;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:56:50;46.30;;;7.13;;
69625;SDS011;56847;51.984;5.088;2023-11-19T09:59:17;46.70;;;7.05;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:01:45;46.28;;;7.90;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:04:13;46.72;;;7.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:06:42;40.00;;;5.87;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:09:11;53.83;;;7.13;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:11:39;47.53;;;7.30;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:14:06;52.03;;;6.88;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:16:34;53.15;;;7.13;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:19:01;45.27;;;6.03;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:21:28;57.22;;;8.00;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:23:58;45.45;;;6.88;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:26:27;43.85;;;6.88;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:28:55;41.88;;;6.78;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:31:22;54.00;;;7.10;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:33:51;42.92;;;6.78;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:36:20;46.63;;;7.10;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:38:53;62.53;;;8.20;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:41:39;43.05;;;6.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:44:06;50.90;;;6.87;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:46:40;42.10;;;6.18;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:49:08;49.28;;;8.10;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:51:35;49.33;;;7.50;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:54:03;40.70;;;6.05;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:56:34;46.10;;;6.33;;
69625;SDS011;56847;51.984;5.088;2023-11-19T10:59:01;54.63;;;7.75;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:01:49;45.67;;;7.05;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:04:22;45.00;;;6.57;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:06:53;50.47;;;7.97;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:09:22;49.90;;;7.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:11:49;43.20;;;7.45;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:14:18;40.05;;;6.68;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:16:48;57.58;;;6.75;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:19:16;48.47;;;7.28;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:21:46;57.50;;;8.23;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:33:05;40.70;;;6.78;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:38:21;43.03;;;6.32;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:43:56;42.53;;;6.63;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:49:00;31.93;;;5.43;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:54:14;31.92;;;5.45;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:57:12;26.10;;;5.15;;
69625;SDS011;56847;51.984;5.088;2023-11-19T11:59:46;34.08;;;5.90;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:02:15;30.23;;;4.97;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:04:51;34.53;;;5.68;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:07:20;43.00;;;5.68;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:09:52;35.63;;;5.60;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:12:31;40.20;;;5.45;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:15:00;34.20;;;5.73;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:17:37;35.72;;;5.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:20:11;49.28;;;6.88;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:22:38;38.05;;;6.68;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:25:07;34.58;;;6.22;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:27:36;44.60;;;5.80;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:30:07;46.03;;;6.22;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:32:41;40.25;;;6.15;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:35:09;43.42;;;6.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:37:43;39.38;;;5.85;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:40:15;40.47;;;5.20;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:42:46;38.28;;;6.15;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:45:14;45.50;;;6.63;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:47:45;39.67;;;6.80;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:50:16;37.60;;;6.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:52:57;41.70;;;5.90;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:55:25;42.40;;;5.40;;
69625;SDS011;56847;51.984;5.088;2023-11-19T12:57:56;39.40;;;7.07;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:00:27;30.33;;;5.35;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:02:56;43.95;;;9.70;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:05:33;41.70;;;6.80;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:08:00;42.85;;;6.97;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:13:32;44.00;;;6.70;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:16:06;58.63;;;9.20;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:18:33;63.40;;;7.27;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:21:03;44.17;;;6.45;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:23:31;42.13;;;6.22;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:25:58;35.83;;;5.18;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:28:24;35.55;;;5.47;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:30:52;38.27;;;5.47;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:33:19;40.03;;;5.25;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:35:46;35.35;;;5.45;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:38:13;41.25;;;5.35;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:40:40;36.78;;;5.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:43:07;37.57;;;5.00;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:45:35;54.00;;;6.28;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:48:02;43.97;;;6.38;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:50:29;36.03;;;4.97;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:52:56;35.97;;;5.93;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:55:23;46.03;;;6.27;;
69625;SDS011;56847;51.984;5.088;2023-11-19T13:57:49;42.08;;;6.78;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:00:16;38.50;;;5.05;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:02:45;44.90;;;5.72;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:05:16;35.15;;;6.45;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:08:03;39.10;;;5.50;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:10:49;55.83;;;6.68;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:13:16;35.13;;;5.00;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:15:43;47.75;;;6.45;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:18:13;39.72;;;6.50;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:20:40;35.43;;;5.23;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:23:07;42.80;;;5.97;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:25:35;42.08;;;6.90;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:28:02;39.97;;;5.40;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:30:32;47.72;;;6.82;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:33:00;56.83;;;7.17;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:35:27;42.42;;;5.93;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:37:59;42.35;;;6.55;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:40:26;34.15;;;5.88;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:42:56;51.40;;;6.53;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:45:23;44.73;;;5.90;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:47:50;46.50;;;5.93;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:50:17;44.58;;;6.68;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:52:46;40.88;;;6.05;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:55:13;42.28;;;5.88;;
69625;SDS011;56847;51.984;5.088;2023-11-19T14:57:40;42.37;;;6.10;;
69625;SDS011;56847;51.984;5.088;2023-11-19T15:00:23;34.50;;;5.28;;
69625;SDS011;56847;51.984;5.088;2023-11-19T15:02:51;42.00;;;5.50;;