sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63259;SDS011;49390;51.380;0.098;2023-03-19T00:00:32;5.53;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:03:22;6.05;;;2.95;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:05:51;6.10;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:08:20;5.90;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:10:49;5.78;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:13:19;5.28;;;2.47;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:15:48;6.30;;;2.78;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:18:16;5.47;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:20:44;6.10;;;2.78;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:23:12;5.20;;;2.78;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:25:40;7.32;;;3.08;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:28:08;5.57;;;2.67;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:30:36;5.80;;;2.67;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:33:05;6.35;;;2.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:35:33;6.10;;;2.58;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:38:02;5.80;;;2.78;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:40:31;6.13;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:42:59;5.65;;;2.67;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:45:28;5.90;;;2.95;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:47:57;6.50;;;2.58;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:50:25;5.90;;;2.58;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:52:53;4.35;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:55:21;5.13;;;2.42;;
63259;SDS011;49390;51.380;0.098;2023-03-19T00:57:49;6.32;;;2.78;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:00:18;5.53;;;2.67;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:02:46;9.15;;;2.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:05:14;5.50;;;2.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:07:42;7.38;;;2.58;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:12:43;5.57;;;2.67;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:15:12;6.88;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:17:40;6.93;;;2.88;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:20:09;6.63;;;2.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:22:40;5.82;;;3.30;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:25:11;7.63;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:27:53;6.57;;;3.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:30:21;6.15;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:33:10;7.53;;;3.33;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:35:51;5.28;;;2.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:38:22;6.43;;;3.08;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:40:53;7.20;;;3.40;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:43:22;6.45;;;3.15;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:46:00;5.82;;;3.38;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:48:48;5.72;;;3.17;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:51:22;5.82;;;3.17;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:54:15;6.10;;;3.33;;
63259;SDS011;49390;51.380;0.098;2023-03-19T01:57:11;6.57;;;3.47;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:00:08;5.80;;;3.22;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:02:46;5.68;;;2.88;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:05:45;4.88;;;2.65;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:08:22;3.45;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:10:54;4.82;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:13:26;6.05;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:15:55;7.82;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:18:23;3.65;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:21:08;3.97;;;2.08;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:23:43;4.65;;;2.38;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:26:37;5.75;;;2.63;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:29:07;3.83;;;2.22;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:31:36;4.43;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:34:06;4.75;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:36:56;3.83;;;2.28;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:39:37;4.38;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:42:36;4.05;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:45:04;3.40;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:47:33;3.25;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:50:02;4.13;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:52:30;3.40;;;1.85;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:54:58;3.05;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:57:26;3.00;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T02:59:56;2.90;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:02:25;3.72;;;1.92;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:04:55;3.53;;;1.75;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:09:53;4.82;;;1.98;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:12:21;3.03;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:14:49;4.28;;;2.08;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:17:17;2.90;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:19:46;4.10;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:22:16;4.22;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:24:44;4.15;;;2.17;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:27:13;6.25;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:29:40;3.25;;;1.98;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:32:11;4.30;;;2.03;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:34:39;5.45;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:37:07;4.95;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:39:38;5.88;;;2.22;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:42:06;4.20;;;2.25;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:44:35;6.47;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:47:04;7.38;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:49:32;5.13;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:52:00;5.15;;;2.15;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:54:29;6.57;;;2.25;;
63259;SDS011;49390;51.380;0.098;2023-03-19T03:56:57;6.35;;;2.38;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:01:56;3.45;;;2.17;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:04:24;4.10;;;1.92;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:06:53;4.05;;;2.08;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:09:47;6.95;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:12:15;6.13;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:14:43;5.13;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:17:11;5.90;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:19:39;8.30;;;2.63;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:22:09;6.20;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:24:37;6.57;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:27:05;4.75;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:29:36;8.48;;;3.15;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:32:04;7.47;;;2.47;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:34:35;6.30;;;2.95;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:37:03;5.95;;;2.53;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:39:37;4.72;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:42:05;5.28;;;2.75;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:44:36;8.43;;;2.58;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:47:05;6.25;;;2.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:49:47;5.82;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:52:19;5.25;;;2.55;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:57:19;6.32;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T04:59:49;7.13;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:02:19;6.65;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:04:48;6.03;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:07:16;7.03;;;2.92;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:09:44;7.57;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:12:15;5.88;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:14:48;7.15;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:17:32;7.20;;;2.53;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:20:14;5.05;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:22:48;7.05;;;2.83;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:25:19;7.28;;;2.45;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:27:47;8.10;;;3.05;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:30:18;7.75;;;2.33;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:32:58;5.40;;;2.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:35:36;7.40;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:38:10;3.10;;;1.85;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:40:41;6.20;;;1.95;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:43:20;7.13;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:46:06;6.60;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:48:36;4.00;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:51:05;4.78;;;1.65;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:53:38;9.73;;;2.33;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:56:26;11.93;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T05:59:13;6.07;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:01:46;8.15;;;2.08;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:04:15;7.18;;;2.35;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:06:43;4.30;;;1.88;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:09:11;8.20;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:11:41;8.45;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:14:45;4.93;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:17:43;7.65;;;2.08;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:20:14;4.63;;;1.77;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:22:43;4.70;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:25:11;5.30;;;1.77;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:27:40;5.10;;;2.15;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:30:22;5.22;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:32:50;9.18;;;2.17;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:35:19;4.85;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:37:49;8.02;;;2.28;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:40:17;4.85;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:42:45;6.05;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:45:15;5.00;;;2.35;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:47:45;6.25;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:50:14;5.20;;;2.35;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:52:42;4.95;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:55:11;10.38;;;2.17;;
63259;SDS011;49390;51.380;0.098;2023-03-19T06:57:39;4.93;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:00:07;7.97;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:02:37;6.80;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:05:06;5.63;;;2.17;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:07:34;5.47;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:10:03;3.53;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:12:32;7.35;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:15:01;7.65;;;2.63;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:17:29;6.80;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:19:57;6.65;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:22:25;5.78;;;2.15;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:24:53;7.43;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:27:21;5.00;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:29:49;4.85;;;1.85;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:32:20;5.15;;;1.92;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:34:49;4.53;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:37:17;5.63;;;2.35;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:39:48;4.82;;;2.22;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:42:16;5.07;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:44:45;7.60;;;2.55;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:47:12;6.35;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:49:55;5.43;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:52:24;4.65;;;1.77;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:54:52;5.45;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:57:20;7.18;;;1.92;;
63259;SDS011;49390;51.380;0.098;2023-03-19T07:59:48;4.18;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:02:16;6.70;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:04:50;5.35;;;1.98;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:07:18;5.80;;;1.92;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:09:46;6.18;;;1.85;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:12:14;6.68;;;2.03;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:14:43;8.32;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:17:10;7.43;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:19:39;5.93;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:22:09;4.28;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:24:37;11.77;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:27:05;5.07;;;2.28;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:29:34;5.22;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:32:05;7.23;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:34:33;7.00;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:37:03;4.88;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:39:32;9.82;;;3.28;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:42:00;4.50;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:44:28;7.47;;;4.93;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:46:56;8.15;;;2.47;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:49:24;9.40;;;2.53;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:51:52;9.45;;;2.58;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:54:20;4.97;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:56:50;3.80;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T08:59:18;6.38;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:01:50;5.60;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:04:19;8.02;;;2.63;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:06:48;5.10;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:09:20;8.25;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:11:49;4.10;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:14:17;5.85;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:16:49;8.82;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:19:17;7.30;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:21:45;5.88;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:24:13;8.57;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:26:41;6.65;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:29:09;5.88;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:31:37;6.03;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:34:05;7.80;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:36:35;4.75;;;2.03;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:39:04;6.63;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:44:31;7.80;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:47:26;7.47;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:50:10;6.00;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:52:43;4.53;;;2.08;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:55:14;5.53;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-03-19T09:58:04;7.15;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-03-19T10:00:48;6.22;;;1.95;;
63259;SDS011;49390;51.380;0.098;2023-03-19T10:11:43;6.97;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-03-19T10:20:24;4.45;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-03-19T10:26:09;6.90;;;2.42;;
63259;SDS011;49390;51.380;0.098;2023-03-19T10:28:41;5.80;;;2.08;;
63259;SDS011;49390;51.380;0.098;2023-03-19T10:31:29;4.60;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T10:39:37;5.22;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T10:45:13;4.85;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T10:47:50;4.65;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T10:50:20;5.45;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T10:55:52;3.47;;;1.88;;
63259;SDS011;49390;51.380;0.098;2023-03-19T10:58:23;8.00;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T11:11:26;4.13;;;2.22;;
63259;SDS011;49390;51.380;0.098;2023-03-19T11:16:48;3.28;;;1.58;;
63259;SDS011;49390;51.380;0.098;2023-03-19T11:19:27;3.83;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T11:24:15;3.35;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-03-19T11:26:52;3.53;;;1.67;;
63259;SDS011;49390;51.380;0.098;2023-03-19T11:29:22;4.55;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T11:32:01;3.78;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-03-19T11:34:53;2.33;;;1.63;;
63259;SDS011;49390;51.380;0.098;2023-03-19T11:55:11;3.20;;;1.75;;
63259;SDS011;49390;51.380;0.098;2023-03-19T12:00:49;2.08;;;1.40;;
63259;SDS011;49390;51.380;0.098;2023-03-19T12:17:11;4.57;;;1.67;;
63259;SDS011;49390;51.380;0.098;2023-03-19T12:20:01;2.65;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T12:25:33;3.38;;;1.27;;
63259;SDS011;49390;51.380;0.098;2023-03-19T12:28:12;3.38;;;1.63;;
63259;SDS011;49390;51.380;0.098;2023-03-19T12:37:00;4.35;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T12:39:36;6.80;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T12:42:09;5.80;;;2.55;;
63259;SDS011;49390;51.380;0.098;2023-03-19T12:44:43;5.88;;;1.95;;
63259;SDS011;49390;51.380;0.098;2023-03-19T12:47:18;5.50;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T12:52:22;4.47;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T12:57:41;4.63;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:02:51;3.85;;;1.75;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:11:12;6.85;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:13:49;3.97;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:16:29;3.40;;;1.98;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:19:15;4.07;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:21:48;5.68;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:24:24;4.93;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:26:58;4.65;;;1.73;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:29:28;4.03;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:32:03;4.43;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:34:48;4.38;;;1.67;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:37:17;3.45;;;1.55;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:39:47;4.30;;;1.77;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:47:51;5.13;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:50:22;3.45;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:53:54;5.20;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T13:56:09;3.80;;;1.73;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:01:42;4.50;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:06:52;4.05;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:12:19;5.07;;;2.28;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:17:23;6.90;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:22:40;3.28;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:25:51;3.97;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:28:34;5.57;;;2.35;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:31:05;3.47;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:33:50;5.75;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:36:41;3.40;;;1.85;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:41:49;5.15;;;2.03;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:47:23;5.18;;;2.08;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:53:02;3.67;;;2.25;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:55:51;3.65;;;1.85;;
63259;SDS011;49390;51.380;0.098;2023-03-19T14:58:19;2.65;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:00:48;3.33;;;1.92;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:03:34;3.20;;;1.77;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:06:04;4.78;;;2.47;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:08:34;3.77;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:19:34;3.13;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:24:41;3.10;;;1.73;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:27:21;4.03;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:29:52;3.75;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:32:36;6.13;;;2.08;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:35:27;3.88;;;1.95;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:38:02;5.78;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:40:37;4.95;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:43:10;3.78;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:45:40;5.78;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:48:17;5.18;;;2.08;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:50:49;4.07;;;2.38;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:53:23;4.53;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:55:53;5.55;;;2.17;;
63259;SDS011;49390;51.380;0.098;2023-03-19T15:58:23;4.57;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:00:53;4.57;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:03:31;5.15;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:06:14;4.10;;;1.98;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:12:00;4.82;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:14:41;2.75;;;1.55;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:19:54;2.42;;;1.88;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:22:27;1.65;;;1.40;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:24:57;5.28;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:27:33;3.75;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:30:07;3.67;;;1.73;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:32:45;4.97;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:35:28;4.45;;;1.85;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:38:05;4.63;;;1.73;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:40:40;3.85;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:43:18;3.05;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:45:49;3.92;;;1.73;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:48:29;3.35;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:50:57;5.97;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:53:26;6.20;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-03-19T16:55:56;3.85;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:00:56;3.83;;;1.65;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:03:25;3.45;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:05:56;4.07;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:08:24;3.67;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:10:52;2.88;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:13:22;2.78;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:15:58;4.35;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:18:35;2.72;;;1.48;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:22:55;3.95;;;1.73;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:25:23;3.63;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:27:51;4.78;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:30:19;3.08;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:32:47;4.05;;;1.75;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:35:18;3.10;;;1.85;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:37:48;4.20;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:40:18;4.20;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:45:18;4.40;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:47:54;6.75;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:50:25;3.33;;;1.67;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:52:55;3.50;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:55:25;5.90;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-03-19T17:57:54;5.35;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T18:00:23;5.57;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-03-19T18:02:51;6.75;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-03-19T18:05:22;5.55;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-03-19T18:07:54;4.40;;;2.30;;