sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27858;DHT22;16852;51.446;6.528;2023-12-20T00:01:24;8.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:03:25;8.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:05:25;8.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:07:26;8.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:09:26;8.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:11:27;8.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:13:28;8.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:15:29;8.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:17:29;8.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:19:30;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:21:30;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:23:31;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:25:32;8.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:27:32;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:29:33;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:31:33;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:33:34;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:35:35;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:37:35;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:39:36;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:41:36;8.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:43:37;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:45:38;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:47:39;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:49:40;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:51:40;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:53:41;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:55:42;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:57:44;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T00:59:45;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:01:45;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:03:46;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:05:47;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:07:47;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:09:48;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:11:49;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:13:50;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:15:50;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:17:51;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:19:52;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:21:52;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:23:53;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:25:54;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:27:54;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:29:55;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:31:55;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:33:56;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:35:56;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:37:57;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:39:58;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:41:59;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:43:59;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:46:00;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:48:01;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:50:04;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:52:06;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:54:06;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:56:08;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T01:58:09;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:00:12;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:02:12;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:04:14;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:06:16;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:08:17;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:10:18;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:12:18;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:14:19;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:16:20;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:18:21;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:20:22;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:22:23;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:24:23;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:26:24;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:28:24;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:30:25;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:32:26;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:34:26;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:36:27;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:38:27;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:40:28;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:42:28;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:44:29;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:46:30;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:48:30;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:50:31;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:52:31;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:54:32;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:56:33;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T02:58:34;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:00:34;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:02:35;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:04:35;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:06:36;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:08:37;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:10:39;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:12:39;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:14:41;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:16:41;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:18:42;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:20:42;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:22:43;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:24:43;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:26:44;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:28:45;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:30:45;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:32:46;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:34:47;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:36:48;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:38:49;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:40:50;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:42:50;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:44:51;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:46:51;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:48:52;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:50:53;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:52:53;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:54:54;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:56:54;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T03:58:55;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:00:55;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:02:56;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:04:57;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:06:57;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:08:58;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:10:58;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:12:59;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:15:00;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:17:00;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:19:01;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:21:02;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:23:02;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:25:03;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:27:04;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:29:04;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:31:05;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:33:05;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:35:06;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:37:08;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:39:11;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:41:12;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:43:16;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:45:16;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:47:17;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:49:18;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:51:18;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:53:19;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:55:20;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:57:21;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T04:59:22;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:01:22;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:03:23;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:05:24;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:07:24;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:09:25;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:11:26;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:13:26;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:15:27;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:17:27;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:19:28;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:21:29;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:23:31;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:25:32;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:27:32;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:29:33;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:31:34;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:33:34;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:35:35;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:37:36;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:39:36;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:41:37;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:43:37;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:45:38;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:47:39;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:49:40;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:51:40;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:53:41;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:55:41;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:57:42;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T05:59:43;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:01:44;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:03:45;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:05:48;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:07:48;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:09:51;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:11:51;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:13:52;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:15:54;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:17:55;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:19:56;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:21:56;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:23:59;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:25:59;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:28:00;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:30:01;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:32:02;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:34:02;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:36:03;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:38:04;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:40:05;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:42:07;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:44:07;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:47:22;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:49:23;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:51:24;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:53:25;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:55:26;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:57:27;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T06:59:27;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:01:28;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:03:29;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:05:29;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:07:30;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:09:31;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:11:31;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:13:32;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:15:33;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:17:34;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:19:34;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:21:35;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:23:35;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:25:36;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:27:36;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:29:37;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:31:38;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:33:38;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:35:39;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:37:40;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:39:41;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:41:41;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:43:42;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:45:42;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:47:43;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:49:43;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:51:44;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:53:45;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:55:45;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:57:46;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T07:59:46;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:01:47;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:03:48;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:05:49;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:07:50;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:09:50;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:11:52;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:13:52;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:15:53;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:17:54;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:19:55;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:21:56;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:23:56;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:25:57;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:27:58;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:29:58;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:31:59;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:34:00;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:36:01;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:38:06;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:40:06;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:42:07;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:44:09;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:46:09;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:48:10;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:50:11;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:52:11;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:54:12;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:56:13;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T08:58:14;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:00:15;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:02:17;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:04:17;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:06:18;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:08:18;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:10:19;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:12:22;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:14:23;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:16:23;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:18:24;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:20:25;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:22:25;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:24:26;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:26:27;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:28:27;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:30:28;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:32:29;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:34:30;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:36:30;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:38:36;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:40:38;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:44:51;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:46:53;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:48:55;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:50:56;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:52:57;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:55:01;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:57:05;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T09:59:05;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:01:07;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:03:08;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:05:16;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:07:16;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:09:17;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:11:18;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:13:19;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:15:20;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:17:21;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:19:22;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:21:23;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:23:24;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:25:26;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:27:26;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:29:27;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:31:30;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:33:31;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:35:35;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:37:37;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:39:38;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:41:40;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:43:41;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:45:42;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:47:49;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:49:52;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:51:54;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:53:57;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:56:00;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T10:58:09;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:00:14;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:02:15;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:04:21;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:06:33;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:09:14;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:11:29;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:13:48;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:15:52;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:17:57;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:22:04;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:24:05;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:26:06;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:28:08;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:30:10;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:34:33;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:36:36;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:38:36;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:40:38;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:42:43;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:44:44;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:46:45;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:48:46;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:50:48;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:52:49;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:54:49;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:56:51;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T11:58:52;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:00:53;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:02:58;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:04:59;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:07:00;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:09:00;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:11:01;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:13:02;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:15:04;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:17:12;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:19:23;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:21:24;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:23:25;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:25:26;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:27:27;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:29:28;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:31:28;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:33:30;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:35:31;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:37:34;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:39:35;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:41:36;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:43:37;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:45:37;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:47:38;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:49:40;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:51:41;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:53:41;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:55:42;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:57:43;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T12:59:44;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T13:01:46;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T13:03:46;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-12-20T13:05:47;8.40;99.90