sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38784;DHT22;24531;45.502;12.238;2023-10-08T00:02:19;22.50;95.80
38784;DHT22;24531;45.502;12.238;2023-10-08T00:04:48;22.50;96.00
38784;DHT22;24531;45.502;12.238;2023-10-08T00:07:17;22.50;96.00
38784;DHT22;24531;45.502;12.238;2023-10-08T00:09:50;22.50;96.00
38784;DHT22;24531;45.502;12.238;2023-10-08T00:12:19;22.50;96.10
38784;DHT22;24531;45.502;12.238;2023-10-08T00:14:47;22.40;96.10
38784;DHT22;24531;45.502;12.238;2023-10-08T00:17:15;22.40;96.20
38784;DHT22;24531;45.502;12.238;2023-10-08T00:19:41;22.30;96.20
38784;DHT22;24531;45.502;12.238;2023-10-08T00:22:12;22.30;96.30
38784;DHT22;24531;45.502;12.238;2023-10-08T00:24:43;22.20;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T00:27:11;22.20;96.60
38784;DHT22;24531;45.502;12.238;2023-10-08T00:29:40;22.30;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T00:32:08;22.30;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T00:34:38;22.30;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T00:37:07;22.30;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T00:39:34;22.20;96.60
38784;DHT22;24531;45.502;12.238;2023-10-08T00:42:03;22.20;96.60
38784;DHT22;24531;45.502;12.238;2023-10-08T00:44:30;22.20;96.60
38784;DHT22;24531;45.502;12.238;2023-10-08T00:46:56;22.20;96.90
38784;DHT22;24531;45.502;12.238;2023-10-08T00:49:26;22.20;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T00:51:59;22.20;96.60
38784;DHT22;24531;45.502;12.238;2023-10-08T00:54:29;22.20;96.60
38784;DHT22;24531;45.502;12.238;2023-10-08T00:56:59;22.20;96.60
38784;DHT22;24531;45.502;12.238;2023-10-08T00:59:30;22.20;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T01:02:02;22.20;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T01:04:31;22.20;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T01:07:01;22.20;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T01:09:47;22.10;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T01:12:23;22.10;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T01:14:54;22.10;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T01:17:23;22.10;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T01:19:58;22.10;96.60
38784;DHT22;24531;45.502;12.238;2023-10-08T01:22:56;22.10;96.60
38784;DHT22;24531;45.502;12.238;2023-10-08T01:25:22;22.10;96.60
38784;DHT22;24531;45.502;12.238;2023-10-08T01:27:58;22.10;96.60
38784;DHT22;24531;45.502;12.238;2023-10-08T01:30:29;22.10;96.60
38784;DHT22;24531;45.502;12.238;2023-10-08T01:33:00;22.00;96.70
38784;DHT22;24531;45.502;12.238;2023-10-08T01:35:28;21.90;96.70
38784;DHT22;24531;45.502;12.238;2023-10-08T01:37:57;21.90;96.80
38784;DHT22;24531;45.502;12.238;2023-10-08T01:40:25;21.90;96.80
38784;DHT22;24531;45.502;12.238;2023-10-08T01:42:51;21.90;96.80
38784;DHT22;24531;45.502;12.238;2023-10-08T01:45:17;21.90;96.80
38784;DHT22;24531;45.502;12.238;2023-10-08T01:47:45;21.90;96.80
38784;DHT22;24531;45.502;12.238;2023-10-08T01:50:10;21.90;96.80
38784;DHT22;24531;45.502;12.238;2023-10-08T01:52:50;21.90;96.80
38784;DHT22;24531;45.502;12.238;2023-10-08T01:55:19;21.90;96.80
38784;DHT22;24531;45.502;12.238;2023-10-08T01:57:49;21.80;96.90
38784;DHT22;24531;45.502;12.238;2023-10-08T02:00:18;21.80;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T02:02:51;21.80;96.90
38784;DHT22;24531;45.502;12.238;2023-10-08T02:05:17;21.80;97.00
38784;DHT22;24531;45.502;12.238;2023-10-08T02:07:45;21.80;96.80
38784;DHT22;24531;45.502;12.238;2023-10-08T02:10:11;21.80;96.70
38784;DHT22;24531;45.502;12.238;2023-10-08T02:12:38;21.60;97.00
38784;DHT22;24531;45.502;12.238;2023-10-08T02:15:04;21.60;97.20
38784;DHT22;24531;45.502;12.238;2023-10-08T02:17:32;21.60;97.20
38784;DHT22;24531;45.502;12.238;2023-10-08T02:19:58;21.70;97.20
38784;DHT22;24531;45.502;12.238;2023-10-08T02:22:23;21.70;97.20
38784;DHT22;24531;45.502;12.238;2023-10-08T02:24:49;21.70;97.20
38784;DHT22;24531;45.502;12.238;2023-10-08T02:27:16;21.60;97.10
38784;DHT22;24531;45.502;12.238;2023-10-08T02:29:42;21.60;97.20
38784;DHT22;24531;45.502;12.238;2023-10-08T02:32:08;21.50;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T02:34:34;21.60;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T02:37:01;21.60;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T02:39:29;21.50;97.20
38784;DHT22;24531;45.502;12.238;2023-10-08T02:41:56;21.40;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T02:44:25;21.40;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T02:46:51;21.50;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T02:49:19;21.40;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T02:51:47;21.50;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T02:54:16;21.50;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T02:56:43;21.50;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T02:59:11;21.50;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T03:01:38;21.50;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T03:04:06;21.50;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T03:06:40;21.40;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T03:09:06;21.40;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T03:11:35;21.40;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T03:14:02;21.40;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T03:16:28;21.40;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T03:19:00;21.40;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T03:21:26;21.40;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T03:24:04;21.40;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T03:26:38;21.40;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T03:29:05;21.40;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T03:31:41;21.30;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T03:34:29;21.30;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T03:36:59;21.30;97.20
38784;DHT22;24531;45.502;12.238;2023-10-08T03:39:31;21.20;97.20
38784;DHT22;24531;45.502;12.238;2023-10-08T03:42:22;21.10;97.20
38784;DHT22;24531;45.502;12.238;2023-10-08T03:44:51;21.00;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T03:47:21;21.00;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T03:49:52;21.00;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T03:52:19;21.00;97.80
38784;DHT22;24531;45.502;12.238;2023-10-08T03:54:50;21.00;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T03:57:39;20.90;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T04:00:11;20.90;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T04:02:57;20.90;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T04:05:34;20.90;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T04:08:15;20.90;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T04:10:50;20.80;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T04:13:41;20.90;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T04:16:14;20.90;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T04:18:45;20.90;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T04:21:11;20.90;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T04:23:41;20.90;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T04:26:10;20.90;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T04:28:35;20.90;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T04:31:03;20.90;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T04:33:44;20.90;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T04:36:10;20.90;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T04:38:43;20.90;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T04:41:11;20.90;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T04:43:37;20.90;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T04:46:08;20.80;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T04:49:06;20.90;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T04:51:35;20.80;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T04:54:10;20.80;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T04:56:42;20.70;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T04:59:07;20.70;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:01:36;20.70;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:04:28;20.70;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T05:06:58;20.70;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:09:42;20.70;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:12:28;20.60;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:15:13;20.60;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:17:40;20.60;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:20:16;20.60;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:23:00;20.60;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T05:25:49;20.60;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:28:27;20.60;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:30:55;20.60;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:33:37;20.60;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:36:21;20.60;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:39:16;20.60;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T05:42:14;20.60;97.90
38784;DHT22;24531;45.502;12.238;2023-10-08T05:44:56;20.60;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T05:47:35;20.60;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T05:50:01;20.60;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T05:52:47;20.60;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T05:55:18;20.60;97.70
38784;DHT22;24531;45.502;12.238;2023-10-08T05:57:55;20.60;97.70
38784;DHT22;24531;45.502;12.238;2023-10-08T06:00:41;20.60;97.70
38784;DHT22;24531;45.502;12.238;2023-10-08T06:03:32;20.60;97.70
38784;DHT22;24531;45.502;12.238;2023-10-08T06:06:03;20.70;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T06:08:39;20.70;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T06:11:23;20.60;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T06:14:14;20.70;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T06:16:53;20.70;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T06:19:41;20.70;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T06:22:08;20.80;97.70
38784;DHT22;24531;45.502;12.238;2023-10-08T06:24:34;20.80;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T06:27:04;20.80;97.70
38784;DHT22;24531;45.502;12.238;2023-10-08T06:29:31;20.90;97.70
38784;DHT22;24531;45.502;12.238;2023-10-08T06:31:58;20.90;97.80
38784;DHT22;24531;45.502;12.238;2023-10-08T06:34:28;21.00;97.80
38784;DHT22;24531;45.502;12.238;2023-10-08T06:36:54;21.00;98.10
38784;DHT22;24531;45.502;12.238;2023-10-08T06:39:21;21.20;97.80
38784;DHT22;24531;45.502;12.238;2023-10-08T06:41:53;21.30;98.00
38784;DHT22;24531;45.502;12.238;2023-10-08T06:44:19;21.40;97.60
38784;DHT22;24531;45.502;12.238;2023-10-08T06:46:44;21.50;97.50
38784;DHT22;24531;45.502;12.238;2023-10-08T06:49:11;21.50;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T06:51:40;21.60;97.30
38784;DHT22;24531;45.502;12.238;2023-10-08T06:54:09;21.80;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T06:56:42;21.90;97.20
38784;DHT22;24531;45.502;12.238;2023-10-08T06:59:12;22.00;97.10
38784;DHT22;24531;45.502;12.238;2023-10-08T07:01:38;22.10;97.10
38784;DHT22;24531;45.502;12.238;2023-10-08T07:04:08;22.10;97.00
38784;DHT22;24531;45.502;12.238;2023-10-08T07:06:46;22.20;97.00
38784;DHT22;24531;45.502;12.238;2023-10-08T07:09:13;22.20;96.90
38784;DHT22;24531;45.502;12.238;2023-10-08T07:11:57;22.10;96.90
38784;DHT22;24531;45.502;12.238;2023-10-08T07:14:23;22.20;97.40
38784;DHT22;24531;45.502;12.238;2023-10-08T07:16:56;22.40;97.10
38784;DHT22;24531;45.502;12.238;2023-10-08T07:19:24;22.80;97.10
38784;DHT22;24531;45.502;12.238;2023-10-08T07:21:59;23.30;96.80
38784;DHT22;24531;45.502;12.238;2023-10-08T07:24:31;23.70;96.50
38784;DHT22;24531;45.502;12.238;2023-10-08T07:27:01;24.10;96.10
38784;DHT22;24531;45.502;12.238;2023-10-08T07:29:31;24.50;95.80
38784;DHT22;24531;45.502;12.238;2023-10-08T07:31:58;24.70;95.40
38784;DHT22;24531;45.502;12.238;2023-10-08T07:34:35;24.70;95.10
38784;DHT22;24531;45.502;12.238;2023-10-08T07:37:01;24.80;95.20
38784;DHT22;24531;45.502;12.238;2023-10-08T07:39:26;25.10;95.00
38784;DHT22;24531;45.502;12.238;2023-10-08T07:42:04;25.50;94.90
38784;DHT22;24531;45.502;12.238;2023-10-08T07:44:33;25.90;94.70
38784;DHT22;24531;45.502;12.238;2023-10-08T07:47:04;26.30;94.40
38784;DHT22;24531;45.502;12.238;2023-10-08T07:49:33;26.80;94.10
38784;DHT22;24531;45.502;12.238;2023-10-08T07:52:01;27.30;93.70
38784;DHT22;24531;45.502;12.238;2023-10-08T07:54:27;27.70;93.30
38784;DHT22;24531;45.502;12.238;2023-10-08T07:56:54;28.10;92.90
38784;DHT22;24531;45.502;12.238;2023-10-08T07:59:37;28.60;92.30
38784;DHT22;24531;45.502;12.238;2023-10-08T08:02:14;29.20;92.10
38784;DHT22;24531;45.502;12.238;2023-10-08T08:04:41;29.60;91.10
38784;DHT22;24531;45.502;12.238;2023-10-08T08:07:11;29.90;90.60
38784;DHT22;24531;45.502;12.238;2023-10-08T08:09:43;30.10;90.10
38784;DHT22;24531;45.502;12.238;2023-10-08T08:12:16;30.00;89.60
38784;DHT22;24531;45.502;12.238;2023-10-08T08:14:42;29.80;89.40
38784;DHT22;24531;45.502;12.238;2023-10-08T08:17:08;29.80;89.20
38784;DHT22;24531;45.502;12.238;2023-10-08T08:19:49;30.10;89.10
38784;DHT22;24531;45.502;12.238;2023-10-08T08:22:21;30.90;88.10
38784;DHT22;24531;45.502;12.238;2023-10-08T08:24:56;31.50;86.50
38784;DHT22;24531;45.502;12.238;2023-10-08T08:27:30;32.00;84.70
38784;DHT22;24531;45.502;12.238;2023-10-08T08:30:00;32.10;83.90
38784;DHT22;24531;45.502;12.238;2023-10-08T08:32:41;32.40;83.60
38784;DHT22;24531;45.502;12.238;2023-10-08T08:35:11;32.90;82.40
38784;DHT22;24531;45.502;12.238;2023-10-08T08:37:38;33.20;80.80
38784;DHT22;24531;45.502;12.238;2023-10-08T08:40:07;33.20;79.80
38784;DHT22;24531;45.502;12.238;2023-10-08T08:42:49;33.30;79.30
38784;DHT22;24531;45.502;12.238;2023-10-08T08:45:23;33.30;79.30
38784;DHT22;24531;45.502;12.238;2023-10-08T08:47:52;33.10;78.60
38784;DHT22;24531;45.502;12.238;2023-10-08T08:50:18;32.90;79.80
38784;DHT22;24531;45.502;12.238;2023-10-08T08:52:45;33.00;79.30
38784;DHT22;24531;45.502;12.238;2023-10-08T08:55:14;33.20;78.90
38784;DHT22;24531;45.502;12.238;2023-10-08T08:57:47;33.20;78.60
38784;DHT22;24531;45.502;12.238;2023-10-08T09:00:15;32.90;78.50
38784;DHT22;24531;45.502;12.238;2023-10-08T09:02:42;32.60;78.90
38784;DHT22;24531;45.502;12.238;2023-10-08T09:05:10;32.10;79.30
38784;DHT22;24531;45.502;12.238;2023-10-08T09:08:00;31.60;79.50
38784;DHT22;24531;45.502;12.238;2023-10-08T09:10:31;31.20;79.40
38784;DHT22;24531;45.502;12.238;2023-10-08T09:13:03;30.90;80.20
38784;DHT22;24531;45.502;12.238;2023-10-08T09:15:29;30.70;80.50
38784;DHT22;24531;45.502;12.238;2023-10-08T09:17:56;30.60;80.80
38784;DHT22;24531;45.502;12.238;2023-10-08T09:20:22;30.50;80.30
38784;DHT22;24531;45.502;12.238;2023-10-08T09:23:07;30.10;81.30
38784;DHT22;24531;45.502;12.238;2023-10-08T09:25:36;29.90;81.30
38784;DHT22;24531;45.502;12.238;2023-10-08T09:28:02;29.80;81.90
38784;DHT22;24531;45.502;12.238;2023-10-08T09:30:35;29.60;81.90
38784;DHT22;24531;45.502;12.238;2023-10-08T09:33:05;29.60;82.00
38784;DHT22;24531;45.502;12.238;2023-10-08T09:35:31;29.60;82.00
38784;DHT22;24531;45.502;12.238;2023-10-08T09:37:57;29.70;81.70
38784;DHT22;24531;45.502;12.238;2023-10-08T09:40:24;29.90;80.80
38784;DHT22;24531;45.502;12.238;2023-10-08T09:42:51;29.60;80.50
38784;DHT22;24531;45.502;12.238;2023-10-08T09:45:18;29.50;81.10
38784;DHT22;24531;45.502;12.238;2023-10-08T09:47:50;29.60;81.20
38784;DHT22;24531;45.502;12.238;2023-10-08T09:50:22;29.60;79.90
38784;DHT22;24531;45.502;12.238;2023-10-08T09:53:08;29.40;80.60
38784;DHT22;24531;45.502;12.238;2023-10-08T09:55:46;29.40;80.40
38784;DHT22;24531;45.502;12.238;2023-10-08T09:58:14;29.30;80.20
38784;DHT22;24531;45.502;12.238;2023-10-08T10:00:42;29.30;80.70
38784;DHT22;24531;45.502;12.238;2023-10-08T10:03:10;29.30;80.20
38784;DHT22;24531;45.502;12.238;2023-10-08T10:05:37;29.10;80.40
38784;DHT22;24531;45.502;12.238;2023-10-08T10:08:04;29.00;80.60
38784;DHT22;24531;45.502;12.238;2023-10-08T10:10:36;28.90;80.80
38784;DHT22;24531;45.502;12.238;2023-10-08T10:13:05;29.00;80.70
38784;DHT22;24531;45.502;12.238;2023-10-08T10:15:34;29.20;80.30
38784;DHT22;24531;45.502;12.238;2023-10-08T10:20:53;29.00;80.60
38784;DHT22;24531;45.502;12.238;2023-10-08T10:26:06;28.60;81.90
38784;DHT22;24531;45.502;12.238;2023-10-08T10:34:22;28.40;82.50
38784;DHT22;24531;45.502;12.238;2023-10-08T10:36:54;28.40;82.20
38784;DHT22;24531;45.502;12.238;2023-10-08T10:39:22;28.30;82.20
38784;DHT22;24531;45.502;12.238;2023-10-08T10:42:01;28.30;83.20
38784;DHT22;24531;45.502;12.238;2023-10-08T10:44:28;28.30;83.10
38784;DHT22;24531;45.502;12.238;2023-10-08T10:46:55;28.30;83.30
38784;DHT22;24531;45.502;12.238;2023-10-08T10:49:40;28.30;82.70
38784;DHT22;24531;45.502;12.238;2023-10-08T10:52:26;28.30;82.10
38784;DHT22;24531;45.502;12.238;2023-10-08T10:55:00;28.30;82.30
38784;DHT22;24531;45.502;12.238;2023-10-08T10:57:51;28.20;82.50
38784;DHT22;24531;45.502;12.238;2023-10-08T11:00:37;28.10;82.70
38784;DHT22;24531;45.502;12.238;2023-10-08T11:03:04;28.10;82.20
38784;DHT22;24531;45.502;12.238;2023-10-08T11:05:37;27.90;82.70
38784;DHT22;24531;45.502;12.238;2023-10-08T11:08:06;27.90;82.90
38784;DHT22;24531;45.502;12.238;2023-10-08T11:10:39;27.90;82.90
38784;DHT22;24531;45.502;12.238;2023-10-08T11:13:09;27.90;83.20
38784;DHT22;24531;45.502;12.238;2023-10-08T11:15:45;28.00;83.40
38784;DHT22;24531;45.502;12.238;2023-10-08T11:18:16;28.10;82.90
38784;DHT22;24531;45.502;12.238;2023-10-08T11:20:43;28.00;82.60
38784;DHT22;24531;45.502;12.238;2023-10-08T11:23:32;28.00;82.60
38784;DHT22;24531;45.502;12.238;2023-10-08T11:26:05;28.00;82.70
38784;DHT22;24531;45.502;12.238;2023-10-08T11:28:40;28.00;83.00
38784;DHT22;24531;45.502;12.238;2023-10-08T11:31:13;28.00;82.70
38784;DHT22;24531;45.502;12.238;2023-10-08T11:33:44;28.10;82.30
38784;DHT22;24531;45.502;12.238;2023-10-08T11:36:20;28.10;82.20
38784;DHT22;24531;45.502;12.238;2023-10-08T11:38:46;28.20;82.30
38784;DHT22;24531;45.502;12.238;2023-10-08T11:41:17;28.20;82.20
38784;DHT22;24531;45.502;12.238;2023-10-08T11:43:53;28.10;82.80
38784;DHT22;24531;45.502;12.238;2023-10-08T11:46:29;28.20;81.90
38784;DHT22;24531;45.502;12.238;2023-10-08T11:48:59;28.10;81.30
38784;DHT22;24531;45.502;12.238;2023-10-08T11:51:35;28.10;81.90
38784;DHT22;24531;45.502;12.238;2023-10-08T11:54:02;28.10;81.70
38784;DHT22;24531;45.502;12.238;2023-10-08T11:56:31;28.20;81.80
38784;DHT22;24531;45.502;12.238;2023-10-08T11:58:59;28.20;81.40
38784;DHT22;24531;45.502;12.238;2023-10-08T12:01:27;28.10;81.10
38784;DHT22;24531;45.502;12.238;2023-10-08T12:03:55;28.20;81.00
38784;DHT22;24531;45.502;12.238;2023-10-08T12:06:25;28.20;80.60
38784;DHT22;24531;45.502;12.238;2023-10-08T12:08:55;28.20;81.00
38784;DHT22;24531;45.502;12.238;2023-10-08T12:11:24;28.30;80.90
38784;DHT22;24531;45.502;12.238;2023-10-08T12:13:56;28.20;81.10
38784;DHT22;24531;45.502;12.238;2023-10-08T12:16:22;28.10;81.70
38784;DHT22;24531;45.502;12.238;2023-10-08T12:18:49;28.10;81.40
38784;DHT22;24531;45.502;12.238;2023-10-08T12:21:19;28.10;81.40
38784;DHT22;24531;45.502;12.238;2023-10-08T12:23:44;28.10;81.50
38784;DHT22;24531;45.502;12.238;2023-10-08T12:26:15;28.20;81.80
38784;DHT22;24531;45.502;12.238;2023-10-08T12:28:47;28.30;82.00
38784;DHT22;24531;45.502;12.238;2023-10-08T12:31:18;28.30;82.70
38784;DHT22;24531;45.502;12.238;2023-10-08T12:33:53;28.20;82.40
38784;DHT22;24531;45.502;12.238;2023-10-08T12:36:25;28.20;82.70
38784;DHT22;24531;45.502;12.238;2023-10-08T12:38:52;28.30;82.70
38784;DHT22;24531;45.502;12.238;2023-10-08T12:41:27;28.30;83.10
38784;DHT22;24531;45.502;12.238;2023-10-08T12:43:53;28.20;83.30
38784;DHT22;24531;45.502;12.238;2023-10-08T12:46:20;28.20;83.40
38784;DHT22;24531;45.502;12.238;2023-10-08T12:48:50;28.20;83.90
38784;DHT22;24531;45.502;12.238;2023-10-08T12:51:20;28.20;84.10
38784;DHT22;24531;45.502;12.238;2023-10-08T12:53:50;28.20;85.00
38784;DHT22;24531;45.502;12.238;2023-10-08T12:56:36;28.20;84.30
38784;DHT22;24531;45.502;12.238;2023-10-08T12:59:10;28.10;84.40
38784;DHT22;24531;45.502;12.238;2023-10-08T13:01:46;28.10;84.70
38784;DHT22;24531;45.502;12.238;2023-10-08T13:04:19;28.10;84.70
38784;DHT22;24531;45.502;12.238;2023-10-08T13:06:55;28.10;84.70
38784;DHT22;24531;45.502;12.238;2023-10-08T13:09:26;28.10;85.00
38784;DHT22;24531;45.502;12.238;2023-10-08T13:11:52;28.10;85.10
38784;DHT22;24531;45.502;12.238;2023-10-08T13:14:24;28.10;85.00
38784;DHT22;24531;45.502;12.238;2023-10-08T13:16:49;28.20;85.10
38784;DHT22;24531;45.502;12.238;2023-10-08T13:19:19;28.20;85.00
38784;DHT22;24531;45.502;12.238;2023-10-08T13:21:45;28.30;84.90
38784;DHT22;24531;45.502;12.238;2023-10-08T13:24:10;28.30;84.60
38784;DHT22;24531;45.502;12.238;2023-10-08T13:26:37;28.30;84.30
38784;DHT22;24531;45.502;12.238;2023-10-08T13:29:04;28.30;84.50
38784;DHT22;24531;45.502;12.238;2023-10-08T13:31:31;28.30;85.10
38784;DHT22;24531;45.502;12.238;2023-10-08T13:34:01;28.30;84.60
38784;DHT22;24531;45.502;12.238;2023-10-08T13:36:29;28.40;84.40
38784;DHT22;24531;45.502;12.238;2023-10-08T13:38:55;28.40;84.60
38784;DHT22;24531;45.502;12.238;2023-10-08T13:41:21;28.40;84.70
38784;DHT22;24531;45.502;12.238;2023-10-08T13:43:48;28.40;84.70
38784;DHT22;24531;45.502;12.238;2023-10-08T13:46:16;28.30;84.50
38784;DHT22;24531;45.502;12.238;2023-10-08T13:48:44;28.20;84.90
38784;DHT22;24531;45.502;12.238;2023-10-08T13:51:21;28.10;84.80
38784;DHT22;24531;45.502;12.238;2023-10-08T13:53:57;28.10;85.60
38784;DHT22;24531;45.502;12.238;2023-10-08T13:56:28;28.00;84.90
38784;DHT22;24531;45.502;12.238;2023-10-08T13:59:00;28.00;85.40
38784;DHT22;24531;45.502;12.238;2023-10-08T14:01:39;27.90;85.30
38784;DHT22;24531;45.502;12.238;2023-10-08T14:04:06;28.00;85.20
38784;DHT22;24531;45.502;12.238;2023-10-08T14:06:36;28.00;85.80
38784;DHT22;24531;45.502;12.238;2023-10-08T14:09:22;28.00;85.00
38784;DHT22;24531;45.502;12.238;2023-10-08T14:11:56;28.00;84.90
38784;DHT22;24531;45.502;12.238;2023-10-08T14:14:22;28.00;85.20
38784;DHT22;24531;45.502;12.238;2023-10-08T14:16:50;28.00;85.30
38784;DHT22;24531;45.502;12.238;2023-10-08T14:19:19;28.10;85.10
38784;DHT22;24531;45.502;12.238;2023-10-08T14:21:53;28.10;85.00
38784;DHT22;24531;45.502;12.238;2023-10-08T14:24:25;28.00;85.00
38784;DHT22;24531;45.502;12.238;2023-10-08T14:26:54;28.00;85.20
38784;DHT22;24531;45.502;12.238;2023-10-08T14:29:22;28.00;85.30
38784;DHT22;24531;45.502;12.238;2023-10-08T14:31:50;28.00;85.40
38784;DHT22;24531;45.502;12.238;2023-10-08T14:34:16;27.90;85.40
38784;DHT22;24531;45.502;12.238;2023-10-08T14:36:45;27.90;85.90
38784;DHT22;24531;45.502;12.238;2023-10-08T14:39:30;27.90;86.70
38784;DHT22;24531;45.502;12.238;2023-10-08T14:42:14;28.00;85.60
38784;DHT22;24531;45.502;12.238;2023-10-08T14:44:58;28.00;85.80
38784;DHT22;24531;45.502;12.238;2023-10-08T14:47:25;28.00;86.00
38784;DHT22;24531;45.502;12.238;2023-10-08T14:49:51;28.00;85.80
38784;DHT22;24531;45.502;12.238;2023-10-08T14:52:17;28.00;85.90
38784;DHT22;24531;45.502;12.238;2023-10-08T14:54:42;27.90;85.90
38784;DHT22;24531;45.502;12.238;2023-10-08T14:57:08;27.80;86.30
38784;DHT22;24531;45.502;12.238;2023-10-08T14:59:35;27.80;86.40
38784;DHT22;24531;45.502;12.238;2023-10-08T15:02:01;27.90;86.50
38784;DHT22;24531;45.502;12.238;2023-10-08T15:04:27;27.90;86.50
38784;DHT22;24531;45.502;12.238;2023-10-08T15:06:58;27.90;86.30
38784;DHT22;24531;45.502;12.238;2023-10-08T15:09:23;27.90;86.40
38784;DHT22;24531;45.502;12.238;2023-10-08T15:11:50;27.90;86.70
38784;DHT22;24531;45.502;12.238;2023-10-08T15:14:22;27.80;86.60
38784;DHT22;24531;45.502;12.238;2023-10-08T15:16:51;27.90;86.50
38784;DHT22;24531;45.502;12.238;2023-10-08T15:19:22;27.90;86.40
38784;DHT22;24531;45.502;12.238;2023-10-08T15:21:48;27.90;86.50
38784;DHT22;24531;45.502;12.238;2023-10-08T15:24:26;27.80;86.80
38784;DHT22;24531;45.502;12.238;2023-10-08T15:26:52;27.80;86.90
38784;DHT22;24531;45.502;12.238;2023-10-08T15:29:22;27.70;86.80
38784;DHT22;24531;45.502;12.238;2023-10-08T15:31:54;27.60;87.10
38784;DHT22;24531;45.502;12.238;2023-10-08T15:34:23;27.60;87.40
38784;DHT22;24531;45.502;12.238;2023-10-08T15:36:52;27.60;87.30
38784;DHT22;24531;45.502;12.238;2023-10-08T15:39:17;27.70;87.30
38784;DHT22;24531;45.502;12.238;2023-10-08T15:41:49;27.70;87.20
38784;DHT22;24531;45.502;12.238;2023-10-08T15:44:16;27.80;87.10
38784;DHT22;24531;45.502;12.238;2023-10-08T15:46:46;27.70;87.10
38784;DHT22;24531;45.502;12.238;2023-10-08T15:49:12;27.70;87.20
38784;DHT22;24531;45.502;12.238;2023-10-08T15:51:38;27.70;87.40
38784;DHT22;24531;45.502;12.238;2023-10-08T15:54:04;27.70;87.50