sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40489;SDS011;26196;52.302;10.572;2023-10-09T00:02:31;0.80;;;0.45;;
40489;SDS011;26196;52.302;10.572;2023-10-09T00:06:32;1.33;;;0.70;;
40489;SDS011;26196;52.302;10.572;2023-10-09T00:10:38;1.38;;;0.50;;
40489;SDS011;26196;52.302;10.572;2023-10-09T00:14:49;1.20;;;0.93;;
40489;SDS011;26196;52.302;10.572;2023-10-09T00:18:50;1.65;;;0.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T00:22:50;2.47;;;0.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T00:26:51;1.27;;;0.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T00:31:19;0.73;;;0.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T00:35:40;0.85;;;0.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T00:39:43;0.90;;;0.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T00:43:44;2.40;;;0.52;;
40489;SDS011;26196;52.302;10.572;2023-10-09T00:47:44;0.88;;;0.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T00:51:48;1.33;;;0.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T00:56:05;0.77;;;0.57;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:00:19;0.80;;;0.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:04:32;1.52;;;0.82;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:08:40;1.08;;;0.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:12:40;2.65;;;0.88;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:16:44;2.03;;;0.63;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:20:47;1.20;;;0.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:24:47;1.33;;;0.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:28:50;2.15;;;0.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:32:50;0.95;;;0.47;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:36:52;1.02;;;0.43;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:40:55;1.15;;;0.65;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:45:03;0.88;;;0.50;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:49:15;0.85;;;0.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:53:21;0.70;;;0.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T01:57:22;2.00;;;0.70;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:01:23;1.20;;;0.55;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:05:23;0.88;;;0.55;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:09:25;1.30;;;0.50;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:13:31;2.10;;;0.98;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:17:34;1.08;;;0.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:21:35;1.13;;;0.68;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:25:41;1.48;;;0.80;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:29:43;1.05;;;0.57;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:33:44;2.40;;;0.57;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:37:44;0.98;;;0.47;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:41:47;1.27;;;0.57;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:45:49;1.50;;;1.13;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:49:53;1.45;;;0.57;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:54:01;1.38;;;0.70;;
40489;SDS011;26196;52.302;10.572;2023-10-09T02:58:18;1.30;;;0.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:02:21;1.30;;;0.70;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:06:24;1.52;;;0.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:10:30;1.58;;;0.70;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:14:35;1.42;;;0.50;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:18:38;1.77;;;0.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:22:38;4.03;;;1.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:26:39;10.35;;;4.15;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:30:39;31.70;;;5.73;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:34:45;21.52;;;6.57;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:38:45;18.23;;;5.05;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:42:45;20.70;;;5.72;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:46:46;18.30;;;5.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:50:46;18.65;;;5.20;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:54:47;17.83;;;7.25;;
40489;SDS011;26196;52.302;10.572;2023-10-09T03:58:49;16.30;;;4.82;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:02:52;13.57;;;3.72;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:06:52;12.57;;;3.53;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:10:53;12.00;;;3.37;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:14:55;11.25;;;3.10;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:19:01;5.60;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:23:11;11.88;;;2.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:27:16;9.32;;;2.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:31:17;8.65;;;2.25;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:35:21;12.65;;;3.75;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:39:27;12.80;;;2.80;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:43:30;5.90;;;1.48;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:47:35;6.55;;;1.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:51:36;5.45;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:55:55;5.32;;;1.70;;
40489;SDS011;26196;52.302;10.572;2023-10-09T04:59:57;5.00;;;1.27;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:03:58;3.75;;;1.33;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:08:03;2.15;;;1.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:12:22;2.85;;;1.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:16:27;12.27;;;2.70;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:20:33;8.40;;;2.70;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:24:52;5.63;;;2.10;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:28:54;6.95;;;2.50;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:32:58;7.28;;;2.35;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:36:59;8.45;;;2.53;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:41:16;8.68;;;1.92;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:45:48;2.72;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:50:08;2.42;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:54:08;2.83;;;1.27;;
40489;SDS011;26196;52.302;10.572;2023-10-09T05:58:43;2.30;;;1.33;;
40489;SDS011;26196;52.302;10.572;2023-10-09T06:03:02;2.97;;;1.50;;
40489;SDS011;26196;52.302;10.572;2023-10-09T06:07:21;5.38;;;1.15;;
40489;SDS011;26196;52.302;10.572;2023-10-09T06:11:44;2.00;;;0.85;;
40489;SDS011;26196;52.302;10.572;2023-10-09T06:15:54;2.88;;;1.20;;
40489;SDS011;26196;52.302;10.572;2023-10-09T06:20:20;1.77;;;1.13;;
40489;SDS011;26196;52.302;10.572;2023-10-09T06:24:39;2.90;;;1.23;;
40489;SDS011;26196;52.302;10.572;2023-10-09T06:28:40;4.35;;;1.08;;
40489;SDS011;26196;52.302;10.572;2023-10-09T06:32:50;5.80;;;2.20;;
40489;SDS011;26196;52.302;10.572;2023-10-09T06:36:59;2.70;;;1.35;;
40489;SDS011;26196;52.302;10.572;2023-10-09T06:41:07;3.20;;;1.80;;
40489;SDS011;26196;52.302;10.572;2023-10-09T06:45:10;6.90;;;3.38;;
40489;SDS011;26196;52.302;10.572;2023-10-09T06:53:29;7.30;;;4.43;;
40489;SDS011;26196;52.302;10.572;2023-10-09T06:57:48;9.65;;;4.82;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:01:49;6.63;;;3.92;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:06:10;6.60;;;3.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:10:32;6.40;;;3.25;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:14:39;9.68;;;5.45;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:18:39;10.00;;;5.65;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:22:49;11.48;;;5.75;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:26:52;9.20;;;5.03;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:30:55;5.50;;;4.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:34:58;8.85;;;4.57;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:38:59;6.35;;;4.25;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:42:59;9.50;;;5.22;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:47:05;7.60;;;3.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:51:18;7.03;;;3.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:55:31;7.72;;;4.10;;
40489;SDS011;26196;52.302;10.572;2023-10-09T07:59:39;8.05;;;4.20;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:03:47;9.52;;;3.88;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:07:57;7.57;;;4.27;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:12:16;6.97;;;3.63;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:16:50;6.45;;;3.88;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:21:05;5.53;;;3.58;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:25:06;6.67;;;3.77;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:29:07;5.72;;;4.10;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:33:17;6.25;;;3.80;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:37:41;6.00;;;3.35;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:41:41;4.63;;;3.10;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:45:45;6.20;;;3.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:49:46;6.03;;;3.08;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:53:47;6.35;;;3.58;;
40489;SDS011;26196;52.302;10.572;2023-10-09T08:57:47;7.05;;;3.70;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:01:50;5.10;;;2.97;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:05:58;6.00;;;2.92;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:10:02;7.18;;;3.70;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:14:21;6.93;;;3.22;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:18:47;7.33;;;3.80;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:23:04;6.68;;;4.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:27:05;5.00;;;3.17;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:31:20;6.53;;;4.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:35:22;5.18;;;3.35;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:39:27;8.57;;;4.63;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:43:29;6.35;;;3.95;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:47:35;8.88;;;4.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:51:37;8.02;;;4.22;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:55:38;7.72;;;3.50;;
40489;SDS011;26196;52.302;10.572;2023-10-09T09:59:42;8.13;;;4.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T10:04:03;6.75;;;4.13;;
40489;SDS011;26196;52.302;10.572;2023-10-09T10:08:14;6.15;;;3.53;;
40489;SDS011;26196;52.302;10.572;2023-10-09T10:13:05;8.02;;;4.15;;
40489;SDS011;26196;52.302;10.572;2023-10-09T10:17:03;7.90;;;4.85;;
40489;SDS011;26196;52.302;10.572;2023-10-09T10:21:17;6.40;;;3.72;;
40489;SDS011;26196;52.302;10.572;2023-10-09T10:25:49;8.40;;;3.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T10:34:18;8.57;;;4.88;;
40489;SDS011;26196;52.302;10.572;2023-10-09T10:38:24;7.18;;;4.15;;
40489;SDS011;26196;52.302;10.572;2023-10-09T10:42:46;7.57;;;3.78;;
40489;SDS011;26196;52.302;10.572;2023-10-09T10:46:57;5.45;;;3.25;;
40489;SDS011;26196;52.302;10.572;2023-10-09T10:50:58;6.37;;;3.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T10:55:08;9.00;;;4.15;;
40489;SDS011;26196;52.302;10.572;2023-10-09T10:59:40;5.78;;;2.95;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:03:41;5.15;;;2.83;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:07:57;5.03;;;3.13;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:12:03;6.47;;;3.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:16:22;6.50;;;3.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:20:41;5.97;;;3.72;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:24:53;8.02;;;3.95;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:29:13;7.30;;;3.88;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:33:23;5.35;;;3.25;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:37:29;5.65;;;3.45;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:41:30;6.73;;;3.03;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:45:34;5.55;;;3.53;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:49:46;6.40;;;3.75;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:53:48;7.90;;;3.88;;
40489;SDS011;26196;52.302;10.572;2023-10-09T11:57:50;9.20;;;4.15;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:01:50;5.25;;;4.13;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:05:53;6.00;;;4.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:09:53;6.18;;;3.88;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:13:56;8.68;;;4.03;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:17:57;8.10;;;3.88;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:21:58;5.47;;;3.57;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:26:00;6.32;;;3.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:30:01;5.38;;;3.72;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:34:03;4.88;;;3.13;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:38:04;7.80;;;3.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:42:09;5.25;;;3.28;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:46:12;8.02;;;3.83;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:50:16;7.00;;;3.95;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:54:16;5.38;;;3.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T12:58:17;7.73;;;2.73;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:02:19;4.43;;;3.20;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:06:28;5.07;;;3.55;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:10:29;4.65;;;2.55;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:14:34;6.10;;;2.97;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:18:35;6.72;;;2.70;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:22:37;4.97;;;2.65;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:26:39;7.95;;;3.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:30:43;5.28;;;4.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:34:49;3.22;;;2.38;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:38:49;6.18;;;2.97;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:42:49;6.43;;;2.57;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:46:50;3.53;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:50:51;7.53;;;3.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T13:54:58;5.47;;;2.97;;
40489;SDS011;26196;52.302;10.572;2023-10-09T14:03:20;3.97;;;2.42;;
40489;SDS011;26196;52.302;10.572;2023-10-09T14:07:23;4.45;;;2.22;;
40489;SDS011;26196;52.302;10.572;2023-10-09T14:11:25;3.00;;;2.10;;
40489;SDS011;26196;52.302;10.572;2023-10-09T14:15:26;5.10;;;2.20;;
40489;SDS011;26196;52.302;10.572;2023-10-09T14:19:26;4.18;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T14:23:26;3.73;;;2.33;;
40489;SDS011;26196;52.302;10.572;2023-10-09T14:27:32;4.03;;;2.13;;
40489;SDS011;26196;52.302;10.572;2023-10-09T14:31:35;5.10;;;2.17;;
40489;SDS011;26196;52.302;10.572;2023-10-09T14:35:39;4.45;;;2.28;;
40489;SDS011;26196;52.302;10.572;2023-10-09T14:43:49;3.33;;;2.10;;
40489;SDS011;26196;52.302;10.572;2023-10-09T14:47:50;2.75;;;1.88;;
40489;SDS011;26196;52.302;10.572;2023-10-09T14:51:53;6.65;;;2.08;;
40489;SDS011;26196;52.302;10.572;2023-10-09T14:55:54;6.05;;;2.08;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:00:00;3.00;;;2.08;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:04:04;4.43;;;2.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:08:04;3.13;;;2.17;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:16:12;3.60;;;1.92;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:20:14;3.05;;;2.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:24:16;6.03;;;2.35;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:28:21;2.63;;;1.80;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:32:22;7.18;;;3.47;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:36:23;3.05;;;1.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:40:31;3.15;;;2.03;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:44:35;4.28;;;2.13;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:48:38;5.15;;;1.63;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:52:40;6.45;;;1.48;;
40489;SDS011;26196;52.302;10.572;2023-10-09T15:56:40;2.30;;;1.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:00:43;3.67;;;1.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:04:44;4.60;;;2.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:08:48;4.70;;;1.70;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:12:50;3.97;;;1.80;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:16:53;8.02;;;2.50;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:20:55;4.13;;;2.53;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:24:58;3.13;;;1.85;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:28:59;4.22;;;1.58;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:33:00;5.70;;;2.10;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:37:00;5.47;;;2.20;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:41:01;4.88;;;2.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:45:10;5.68;;;2.13;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:49:17;4.65;;;2.05;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:53:18;3.00;;;1.80;;
40489;SDS011;26196;52.302;10.572;2023-10-09T16:57:19;4.25;;;2.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:01:19;8.27;;;2.55;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:05:21;6.38;;;2.38;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:09:27;10.65;;;3.88;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:13:28;9.55;;;3.45;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:17:28;14.37;;;3.63;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:21:31;10.63;;;4.07;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:25:36;10.02;;;3.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:29:37;9.23;;;3.55;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:33:38;10.07;;;2.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:37:39;14.25;;;2.67;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:41:41;15.80;;;3.42;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:45:41;4.50;;;1.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:49:41;11.03;;;2.60;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:53:42;6.35;;;2.25;;
40489;SDS011;26196;52.302;10.572;2023-10-09T17:57:43;11.05;;;2.33;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:01:45;5.18;;;2.25;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:05:46;4.55;;;1.98;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:09:47;9.18;;;1.92;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:13:52;2.85;;;1.10;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:17:53;3.42;;;1.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:21:54;2.92;;;1.05;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:25:58;2.33;;;1.33;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:30:01;2.80;;;1.23;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:34:01;4.05;;;1.45;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:38:02;4.22;;;1.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:42:05;1.60;;;0.98;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:46:07;1.75;;;1.05;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:50:11;4.65;;;1.38;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:54:11;3.00;;;1.35;;
40489;SDS011;26196;52.302;10.572;2023-10-09T18:58:12;1.08;;;0.82;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:02:18;4.75;;;1.48;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:06:18;3.55;;;1.50;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:10:22;5.13;;;2.22;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:14:22;4.40;;;1.25;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:18:26;3.42;;;0.98;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:22:28;2.60;;;0.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:26:28;3.75;;;1.70;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:30:34;2.78;;;0.93;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:34:34;3.22;;;1.50;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:38:35;2.37;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:42:35;3.67;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:46:39;4.03;;;1.08;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:50:39;2.92;;;1.27;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:54:40;3.17;;;1.17;;
40489;SDS011;26196;52.302;10.572;2023-10-09T19:58:43;4.35;;;1.20;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:02:46;3.05;;;1.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:06:47;2.40;;;0.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:10:47;3.13;;;1.08;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:14:49;1.67;;;1.10;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:18:51;3.80;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:22:54;3.08;;;1.35;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:26:54;2.97;;;1.13;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:30:55;3.83;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:35:01;2.25;;;0.98;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:39:01;4.67;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:43:01;4.18;;;1.05;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:47:02;3.65;;;1.45;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:51:03;2.95;;;1.20;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:55:04;2.45;;;1.08;;
40489;SDS011;26196;52.302;10.572;2023-10-09T20:59:04;2.50;;;1.05;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:03:05;3.72;;;1.55;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:07:05;4.60;;;2.53;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:11:06;4.23;;;1.33;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:15:12;2.50;;;1.02;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:23:15;1.98;;;1.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:27:15;1.65;;;1.10;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:31:17;3.22;;;1.23;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:35:19;2.33;;;0.95;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:39:21;2.55;;;1.20;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:43:22;2.83;;;1.52;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:47:22;1.58;;;1.17;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:51:23;3.30;;;1.20;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:55:24;2.17;;;1.50;;
40489;SDS011;26196;52.302;10.572;2023-10-09T21:59:26;3.03;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:03:30;1.90;;;1.27;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:07:30;1.73;;;1.25;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:11:30;2.53;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:15:31;2.80;;;1.50;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:19:31;2.65;;;1.40;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:23:37;2.80;;;1.83;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:27:43;1.75;;;1.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:31:58;1.97;;;1.30;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:35:59;1.80;;;1.35;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:40:00;2.92;;;1.38;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:44:01;2.58;;;1.23;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:48:09;2.85;;;1.25;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:52:14;2.22;;;1.17;;
40489;SDS011;26196;52.302;10.572;2023-10-09T22:56:14;1.88;;;1.00;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:00:16;1.65;;;0.85;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:04:34;1.30;;;0.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:08:38;2.13;;;1.10;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:12:39;1.20;;;0.77;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:16:46;1.42;;;0.90;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:20:56;1.80;;;0.88;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:25:15;1.67;;;0.88;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:29:33;3.42;;;1.08;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:33:33;2.22;;;0.85;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:37:34;1.67;;;1.05;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:41:43;1.45;;;0.80;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:45:58;1.00;;;0.80;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:49:59;1.23;;;0.80;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:53:59;1.75;;;0.85;;
40489;SDS011;26196;52.302;10.572;2023-10-09T23:58:10;1.92;;;1.02;;
