sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71960;BMP280;59832;51.146;14.024;2023-09-07T00:01:31;99015.63;;;16.26
71960;BMP280;59832;51.146;14.024;2023-09-07T00:03:58;99014.16;;;16.25
71960;BMP280;59832;51.146;14.024;2023-09-07T00:06:25;99016.00;;;16.32
71960;BMP280;59832;51.146;14.024;2023-09-07T00:08:53;99014.50;;;16.20
71960;BMP280;59832;51.146;14.024;2023-09-07T00:11:19;99010.13;;;16.28
71960;BMP280;59832;51.146;14.024;2023-09-07T00:13:46;99011.97;;;16.27
71960;BMP280;59832;51.146;14.024;2023-09-07T00:16:12;99010.09;;;16.24
71960;BMP280;59832;51.146;14.024;2023-09-07T00:18:39;99008.63;;;16.23
71960;BMP280;59832;51.146;14.024;2023-09-07T00:21:05;99015.97;;;16.21
71960;BMP280;59832;51.146;14.024;2023-09-07T00:23:33;99019.25;;;16.18
71960;BMP280;59832;51.146;14.024;2023-09-07T00:25:59;99025.06;;;16.08
71960;BMP280;59832;51.146;14.024;2023-09-07T00:28:25;99019.84;;;15.98
71960;BMP280;59832;51.146;14.024;2023-09-07T00:30:52;99027.94;;;15.96
71960;BMP280;59832;51.146;14.024;2023-09-07T00:33:20;99023.91;;;15.99
71960;BMP280;59832;51.146;14.024;2023-09-07T00:35:46;99025.41;;;16.03
71960;BMP280;59832;51.146;14.024;2023-09-07T00:38:13;99021.41;;;16.09
71960;BMP280;59832;51.146;14.024;2023-09-07T00:40:42;99026.53;;;16.09
71960;BMP280;59832;51.146;14.024;2023-09-07T00:43:09;99032.78;;;16.05
71960;BMP280;59832;51.146;14.024;2023-09-07T00:45:36;99025.44;;;16.10
71960;BMP280;59832;51.146;14.024;2023-09-07T00:48:03;99028.41;;;16.12
71960;BMP280;59832;51.146;14.024;2023-09-07T00:50:30;99026.88;;;16.08
71960;BMP280;59832;51.146;14.024;2023-09-07T00:52:57;99023.94;;;16.02
71960;BMP280;59832;51.146;14.024;2023-09-07T00:55:27;99023.59;;;16.04
71960;BMP280;59832;51.146;14.024;2023-09-07T00:57:55;99023.16;;;15.95
71960;BMP280;59832;51.146;14.024;2023-09-07T01:00:21;99018.72;;;15.92
71960;BMP280;59832;51.146;14.024;2023-09-07T01:02:48;99019.81;;;15.87
71960;BMP280;59832;51.146;14.024;2023-09-07T01:05:14;99023.13;;;15.88
71960;BMP280;59832;51.146;14.024;2023-09-07T01:07:47;99014.28;;;15.85
71960;BMP280;59832;51.146;14.024;2023-09-07T01:10:17;99006.91;;;15.80
71960;BMP280;59832;51.146;14.024;2023-09-07T01:12:45;99014.97;;;15.78
71960;BMP280;59832;51.146;14.024;2023-09-07T01:15:11;99006.53;;;15.78
71960;BMP280;59832;51.146;14.024;2023-09-07T01:17:38;99013.84;;;15.76
71960;BMP280;59832;51.146;14.024;2023-09-07T01:20:05;99010.56;;;15.79
71960;BMP280;59832;51.146;14.024;2023-09-07T01:22:38;99008.38;;;15.81
71960;BMP280;59832;51.146;14.024;2023-09-07T01:25:06;99010.94;;;15.81
71960;BMP280;59832;51.146;14.024;2023-09-07T01:27:33;99007.63;;;15.77
71960;BMP280;59832;51.146;14.024;2023-09-07T01:30:01;99011.63;;;15.74
71960;BMP280;59832;51.146;14.024;2023-09-07T01:32:29;99014.13;;;15.67
71960;BMP280;59832;51.146;14.024;2023-09-07T01:34:56;99006.44;;;15.67
71960;BMP280;59832;51.146;14.024;2023-09-07T01:37:23;99010.84;;;15.67
71960;BMP280;59832;51.146;14.024;2023-09-07T01:39:50;99013.38;;;15.63
71960;BMP280;59832;51.146;14.024;2023-09-07T01:42:16;99016.28;;;15.58
71960;BMP280;59832;51.146;14.024;2023-09-07T01:44:43;99009.91;;;15.45
71960;BMP280;59832;51.146;14.024;2023-09-07T01:47:09;99016.19;;;15.44
71960;BMP280;59832;51.146;14.024;2023-09-07T01:49:36;99013.16;;;15.35
71960;BMP280;59832;51.146;14.024;2023-09-07T01:52:02;99008.41;;;15.37
71960;BMP280;59832;51.146;14.024;2023-09-07T01:54:29;99018.31;;;15.39
71960;BMP280;59832;51.146;14.024;2023-09-07T01:56:55;99011.78;;;15.48
71960;BMP280;59832;51.146;14.024;2023-09-07T01:59:22;99012.59;;;15.56
71960;BMP280;59832;51.146;14.024;2023-09-07T02:01:49;99005.59;;;15.49
71960;BMP280;59832;51.146;14.024;2023-09-07T02:04:15;99014.38;;;15.48
71960;BMP280;59832;51.146;14.024;2023-09-07T02:06:42;99007.34;;;15.45
71960;BMP280;59832;51.146;14.024;2023-09-07T02:09:08;99009.09;;;15.34
71960;BMP280;59832;51.146;14.024;2023-09-07T02:11:35;99005.47;;;15.35
71960;BMP280;59832;51.146;14.024;2023-09-07T02:14:01;99005.09;;;15.33
71960;BMP280;59832;51.146;14.024;2023-09-07T02:16:29;99005.03;;;15.26
71960;BMP280;59832;51.146;14.024;2023-09-07T02:19:03;99001.81;;;15.40
71960;BMP280;59832;51.146;14.024;2023-09-07T02:21:30;99007.25;;;15.31
71960;BMP280;59832;51.146;14.024;2023-09-07T02:23:56;99010.06;;;15.19
71960;BMP280;59832;51.146;14.024;2023-09-07T02:26:23;99011.88;;;15.15
71960;BMP280;59832;51.146;14.024;2023-09-07T02:28:49;99013.28;;;15.09
71960;BMP280;59832;51.146;14.024;2023-09-07T02:31:16;99009.84;;;14.98
71960;BMP280;59832;51.146;14.024;2023-09-07T02:33:43;99000.69;;;14.97
71960;BMP280;59832;51.146;14.024;2023-09-07T02:36:10;99001.38;;;14.94
71960;BMP280;59832;51.146;14.024;2023-09-07T02:38:36;99002.56;;;15.00
71960;BMP280;59832;51.146;14.024;2023-09-07T02:41:03;99002.56;;;15.00
71960;BMP280;59832;51.146;14.024;2023-09-07T02:43:30;99008.78;;;15.02
71960;BMP280;59832;51.146;14.024;2023-09-07T02:45:57;99012.81;;;15.00
71960;BMP280;59832;51.146;14.024;2023-09-07T02:48:23;99005.13;;;15.00
71960;BMP280;59832;51.146;14.024;2023-09-07T02:50:50;99007.41;;;15.08
71960;BMP280;59832;51.146;14.024;2023-09-07T02:53:17;99007.81;;;15.14
71960;BMP280;59832;51.146;14.024;2023-09-07T02:55:43;99013.66;;;15.11
71960;BMP280;59832;51.146;14.024;2023-09-07T02:58:10;99012.53;;;15.08
71960;BMP280;59832;51.146;14.024;2023-09-07T03:00:41;99012.81;;;15.00
71960;BMP280;59832;51.146;14.024;2023-09-07T03:03:11;99006.97;;;14.99
71960;BMP280;59832;51.146;14.024;2023-09-07T03:05:40;99007.28;;;14.98
71960;BMP280;59832;51.146;14.024;2023-09-07T03:08:06;99013.16;;;14.98
71960;BMP280;59832;51.146;14.024;2023-09-07T03:10:37;99012.34;;;14.94
71960;BMP280;59832;51.146;14.024;2023-09-07T03:13:06;99006.56;;;14.97
71960;BMP280;59832;51.146;14.024;2023-09-07T03:15:33;99009.06;;;14.94
71960;BMP280;59832;51.146;14.024;2023-09-07T03:18:00;99012.03;;;14.96
71960;BMP280;59832;51.146;14.024;2023-09-07T03:20:27;99010.94;;;14.93
71960;BMP280;59832;51.146;14.024;2023-09-07T03:22:54;99005.69;;;14.86
71960;BMP280;59832;51.146;14.024;2023-09-07T03:25:20;99014.09;;;14.83
71960;BMP280;59832;51.146;14.024;2023-09-07T03:27:47;99000.59;;;14.90
71960;BMP280;59832;51.146;14.024;2023-09-07T03:30:14;98999.19;;;14.92
71960;BMP280;59832;51.146;14.024;2023-09-07T03:32:40;98997.72;;;14.95
71960;BMP280;59832;51.146;14.024;2023-09-07T03:35:07;99006.97;;;14.99
71960;BMP280;59832;51.146;14.024;2023-09-07T03:37:36;98996.97;;;14.94
71960;BMP280;59832;51.146;14.024;2023-09-07T03:40:04;99000.19;;;14.84
71960;BMP280;59832;51.146;14.024;2023-09-07T03:42:32;99007.50;;;14.82
71960;BMP280;59832;51.146;14.024;2023-09-07T03:44:59;99007.50;;;14.86
71960;BMP280;59832;51.146;14.024;2023-09-07T03:47:25;99006.06;;;14.85
71960;BMP280;59832;51.146;14.024;2023-09-07T03:49:56;99009.75;;;14.87
71960;BMP280;59832;51.146;14.024;2023-09-07T03:52:26;99013.72;;;14.81
71960;BMP280;59832;51.146;14.024;2023-09-07T03:54:54;99011.72;;;14.67
71960;BMP280;59832;51.146;14.024;2023-09-07T03:57:22;99006.59;;;14.67
71960;BMP280;59832;51.146;14.024;2023-09-07T03:59:49;99007.97;;;14.61
71960;BMP280;59832;51.146;14.024;2023-09-07T04:02:16;99011.19;;;14.55
71960;BMP280;59832;51.146;14.024;2023-09-07T04:04:48;99013.81;;;14.58
71960;BMP280;59832;51.146;14.024;2023-09-07T04:07:16;99011.56;;;14.53
71960;BMP280;59832;51.146;14.024;2023-09-07T04:09:43;99007.13;;;14.54
71960;BMP280;59832;51.146;14.024;2023-09-07T04:12:10;99015.13;;;14.49
71960;BMP280;59832;51.146;14.024;2023-09-07T04:14:37;99005.25;;;14.47
71960;BMP280;59832;51.146;14.024;2023-09-07T04:17:05;99016.91;;;14.45
71960;BMP280;59832;51.146;14.024;2023-09-07T04:19:31;99007.28;;;14.35
71960;BMP280;59832;51.146;14.024;2023-09-07T04:21:57;99016.09;;;14.37
71960;BMP280;59832;51.146;14.024;2023-09-07T04:24:24;99018.16;;;14.28
71960;BMP280;59832;51.146;14.024;2023-09-07T04:26:51;99019.97;;;14.27
71960;BMP280;59832;51.146;14.024;2023-09-07T04:29:17;99026.00;;;14.39
71960;BMP280;59832;51.146;14.024;2023-09-07T04:31:44;99016.50;;;14.39
71960;BMP280;59832;51.146;14.024;2023-09-07T04:34:10;99023.03;;;14.37
71960;BMP280;59832;51.146;14.024;2023-09-07T04:36:37;99027.38;;;14.33
71960;BMP280;59832;51.146;14.024;2023-09-07T04:39:03;99027.16;;;14.18
71960;BMP280;59832;51.146;14.024;2023-09-07T04:41:30;99026.16;;;14.23
71960;BMP280;59832;51.146;14.024;2023-09-07T04:43:56;99034.66;;;14.31
71960;BMP280;59832;51.146;14.024;2023-09-07T04:46:23;99038.25;;;14.26
71960;BMP280;59832;51.146;14.024;2023-09-07T04:48:50;99029.47;;;14.23
71960;BMP280;59832;51.146;14.024;2023-09-07T04:51:16;99035.69;;;14.26
71960;BMP280;59832;51.146;14.024;2023-09-07T04:53:43;99032.03;;;14.23
71960;BMP280;59832;51.146;14.024;2023-09-07T04:56:10;99037.75;;;14.17
71960;BMP280;59832;51.146;14.024;2023-09-07T04:58:36;99040.47;;;14.27
71960;BMP280;59832;51.146;14.024;2023-09-07T05:01:08;99036.13;;;14.32
71960;BMP280;59832;51.146;14.024;2023-09-07T05:03:35;99037.25;;;14.34
71960;BMP280;59832;51.146;14.024;2023-09-07T05:06:03;99031.63;;;14.21
71960;BMP280;59832;51.146;14.024;2023-09-07T05:08:30;99029.97;;;14.36
71960;BMP280;59832;51.146;14.024;2023-09-07T05:10:59;99044.69;;;14.43
71960;BMP280;59832;51.146;14.024;2023-09-07T05:13:26;99031.88;;;14.43
71960;BMP280;59832;51.146;14.024;2023-09-07T05:15:54;99044.41;;;14.48
71960;BMP280;59832;51.146;14.024;2023-09-07T05:18:22;99042.00;;;14.58
71960;BMP280;59832;51.146;14.024;2023-09-07T05:20:48;99042.03;;;14.62
71960;BMP280;59832;51.146;14.024;2023-09-07T05:23:18;99043.66;;;14.77
71960;BMP280;59832;51.146;14.024;2023-09-07T05:25:46;99045.97;;;14.86
71960;BMP280;59832;51.146;14.024;2023-09-07T05:28:14;99042.78;;;14.96
71960;BMP280;59832;51.146;14.024;2023-09-07T05:30:41;99044.34;;;15.04
71960;BMP280;59832;51.146;14.024;2023-09-07T05:33:13;99055.53;;;15.22
71960;BMP280;59832;51.146;14.024;2023-09-07T05:35:39;99052.38;;;15.36
71960;BMP280;59832;51.146;14.024;2023-09-07T05:38:06;99056.84;;;15.46
71960;BMP280;59832;51.146;14.024;2023-09-07T05:40:37;99063.59;;;15.61
71960;BMP280;59832;51.146;14.024;2023-09-07T05:43:04;99063.03;;;15.81
71960;BMP280;59832;51.146;14.024;2023-09-07T05:45:33;99071.63;;;16.07
71960;BMP280;59832;51.146;14.024;2023-09-07T05:48:00;99061.84;;;16.26
71960;BMP280;59832;51.146;14.024;2023-09-07T05:50:27;99062.34;;;16.46
71960;BMP280;59832;51.146;14.024;2023-09-07T05:52:53;99063.88;;;16.61
71960;BMP280;59832;51.146;14.024;2023-09-07T05:55:20;99068.00;;;16.87
71960;BMP280;59832;51.146;14.024;2023-09-07T05:57:46;99064.03;;;17.14
71960;BMP280;59832;51.146;14.024;2023-09-07T06:00:13;99066.66;;;17.46
71960;BMP280;59832;51.146;14.024;2023-09-07T06:02:41;99067.38;;;17.75
71960;BMP280;59832;51.146;14.024;2023-09-07T06:05:08;99066.63;;;17.99
71960;BMP280;59832;51.146;14.024;2023-09-07T06:07:36;99072.44;;;18.28
71960;BMP280;59832;51.146;14.024;2023-09-07T06:10:03;99069.75;;;18.52
71960;BMP280;59832;51.146;14.024;2023-09-07T06:12:32;99068.19;;;18.80
71960;BMP280;59832;51.146;14.024;2023-09-07T06:15:02;99073.16;;;19.08
71960;BMP280;59832;51.146;14.024;2023-09-07T06:17:29;99064.47;;;19.36
71960;BMP280;59832;51.146;14.024;2023-09-07T06:19:56;99063.53;;;19.63
71960;BMP280;59832;51.146;14.024;2023-09-07T06:22:23;99064.09;;;19.78
71960;BMP280;59832;51.146;14.024;2023-09-07T06:24:49;99067.63;;;19.98
71960;BMP280;59832;51.146;14.024;2023-09-07T06:27:16;99068.81;;;20.20
71960;BMP280;59832;51.146;14.024;2023-09-07T06:29:42;99077.28;;;20.55
71960;BMP280;59832;51.146;14.024;2023-09-07T06:32:09;99072.94;;;20.75
71960;BMP280;59832;51.146;14.024;2023-09-07T06:34:35;99074.53;;;20.92
71960;BMP280;59832;51.146;14.024;2023-09-07T06:37:02;99077.38;;;21.01
71960;BMP280;59832;51.146;14.024;2023-09-07T06:39:28;99082.00;;;21.13
71960;BMP280;59832;51.146;14.024;2023-09-07T06:41:55;99084.63;;;21.33
71960;BMP280;59832;51.146;14.024;2023-09-07T06:44:21;99077.41;;;21.48
71960;BMP280;59832;51.146;14.024;2023-09-07T06:46:48;99079.44;;;21.76
71960;BMP280;59832;51.146;14.024;2023-09-07T06:49:15;99084.66;;;21.95
71960;BMP280;59832;51.146;14.024;2023-09-07T06:51:42;99079.53;;;21.92
71960;BMP280;59832;51.146;14.024;2023-09-07T06:54:09;99077.94;;;22.18
71960;BMP280;59832;51.146;14.024;2023-09-07T06:56:40;99079.06;;;22.52
71960;BMP280;59832;51.146;14.024;2023-09-07T06:59:07;99079.31;;;22.58
71960;BMP280;59832;51.146;14.024;2023-09-07T07:01:34;99081.97;;;22.71
71960;BMP280;59832;51.146;14.024;2023-09-07T07:04:02;99081.88;;;22.90
71960;BMP280;59832;51.146;14.024;2023-09-07T07:06:29;99084.00;;;23.11
71960;BMP280;59832;51.146;14.024;2023-09-07T07:08:58;99089.19;;;23.11
71960;BMP280;59832;51.146;14.024;2023-09-07T07:11:24;99094.44;;;23.24
71960;BMP280;59832;51.146;14.024;2023-09-07T07:13:51;99086.47;;;23.31
71960;BMP280;59832;51.146;14.024;2023-09-07T07:16:18;99086.63;;;23.69
71960;BMP280;59832;51.146;14.024;2023-09-07T07:18:47;99091.63;;;23.76
71960;BMP280;59832;51.146;14.024;2023-09-07T07:21:17;99087.28;;;23.98
71960;BMP280;59832;51.146;14.024;2023-09-07T07:23:44;99084.50;;;23.51
71960;BMP280;59832;51.146;14.024;2023-09-07T07:26:13;99083.38;;;23.65
71960;BMP280;59832;51.146;14.024;2023-09-07T07:28:39;99088.34;;;23.88
71960;BMP280;59832;51.146;14.024;2023-09-07T07:31:18;99085.28;;;23.89
71960;BMP280;59832;51.146;14.024;2023-09-07T07:33:46;99083.16;;;24.26
71960;BMP280;59832;51.146;14.024;2023-09-07T07:36:16;99085.78;;;24.13
71960;BMP280;59832;51.146;14.024;2023-09-07T07:38:45;99093.22;;;24.49
71960;BMP280;59832;51.146;14.024;2023-09-07T07:41:14;99100.63;;;25.10
71960;BMP280;59832;51.146;14.024;2023-09-07T07:43:43;99098.75;;;25.32
71960;BMP280;59832;51.146;14.024;2023-09-07T07:46:11;99093.94;;;25.52
71960;BMP280;59832;51.146;14.024;2023-09-07T07:48:38;99096.09;;;25.66
71960;BMP280;59832;51.146;14.024;2023-09-07T07:51:05;99091.91;;;25.26
71960;BMP280;59832;51.146;14.024;2023-09-07T07:53:39;99097.91;;;25.35
71960;BMP280;59832;51.146;14.024;2023-09-07T07:56:14;99100.16;;;25.46
71960;BMP280;59832;51.146;14.024;2023-09-07T07:58:41;99087.84;;;26.08
71960;BMP280;59832;51.146;14.024;2023-09-07T08:01:18;99088.59;;;26.08
71960;BMP280;59832;51.146;14.024;2023-09-07T08:03:44;99093.16;;;25.86
71960;BMP280;59832;51.146;14.024;2023-09-07T08:06:11;99089.72;;;25.98
71960;BMP280;59832;51.146;14.024;2023-09-07T08:08:39;99083.41;;;25.77
71960;BMP280;59832;51.146;14.024;2023-09-07T08:11:05;99089.94;;;25.82
71960;BMP280;59832;51.146;14.024;2023-09-07T08:13:33;99084.22;;;26.05
71960;BMP280;59832;51.146;14.024;2023-09-07T08:16:03;99079.63;;;26.09
71960;BMP280;59832;51.146;14.024;2023-09-07T08:18:33;99082.97;;;26.10
71960;BMP280;59832;51.146;14.024;2023-09-07T08:21:01;99081.97;;;26.16
71960;BMP280;59832;51.146;14.024;2023-09-07T08:23:29;99078.66;;;26.34
71960;BMP280;59832;51.146;14.024;2023-09-07T08:25:57;99074.66;;;26.60
71960;BMP280;59832;51.146;14.024;2023-09-07T08:28:27;99069.78;;;26.22
71960;BMP280;59832;51.146;14.024;2023-09-07T08:30:56;99074.75;;;26.29
71960;BMP280;59832;51.146;14.024;2023-09-07T08:33:25;99064.63;;;26.49
71960;BMP280;59832;51.146;14.024;2023-09-07T08:36:00;99072.75;;;26.42
71960;BMP280;59832;51.146;14.024;2023-09-07T08:38:27;99060.69;;;26.27
71960;BMP280;59832;51.146;14.024;2023-09-07T08:40:55;99066.41;;;26.62
71960;BMP280;59832;51.146;14.024;2023-09-07T08:43:28;99064.53;;;26.71
71960;BMP280;59832;51.146;14.024;2023-09-07T08:46:00;99062.03;;;26.95
71960;BMP280;59832;51.146;14.024;2023-09-07T08:48:31;99076.69;;;27.01
71960;BMP280;59832;51.146;14.024;2023-09-07T08:50:59;99068.56;;;26.99
71960;BMP280;59832;51.146;14.024;2023-09-07T08:53:25;99069.00;;;27.67
71960;BMP280;59832;51.146;14.024;2023-09-07T08:55:52;99068.50;;;27.36
71960;BMP280;59832;51.146;14.024;2023-09-07T08:58:19;99071.66;;;27.58
71960;BMP280;59832;51.146;14.024;2023-09-07T09:00:45;99067.47;;;27.42
71960;BMP280;59832;51.146;14.024;2023-09-07T09:03:12;99072.13;;;27.47
71960;BMP280;59832;51.146;14.024;2023-09-07T09:05:40;99073.97;;;27.88
71960;BMP280;59832;51.146;14.024;2023-09-07T09:08:07;99072.19;;;27.94
71960;BMP280;59832;51.146;14.024;2023-09-07T09:10:40;99069.03;;;27.58
71960;BMP280;59832;51.146;14.024;2023-09-07T09:13:07;99065.81;;;27.63
71960;BMP280;59832;51.146;14.024;2023-09-07T09:15:33;99060.66;;;27.26
71960;BMP280;59832;51.146;14.024;2023-09-07T09:18:09;99069.00;;;27.67
71960;BMP280;59832;51.146;14.024;2023-09-07T09:20:37;99069.53;;;28.04
71960;BMP280;59832;51.146;14.024;2023-09-07T09:23:05;99063.81;;;28.14
71960;BMP280;59832;51.146;14.024;2023-09-07T09:25:31;99070.34;;;28.42
71960;BMP280;59832;51.146;14.024;2023-09-07T09:27:58;99070.28;;;28.66
71960;BMP280;59832;51.146;14.024;2023-09-07T09:30:25;99069.28;;;28.63
71960;BMP280;59832;51.146;14.024;2023-09-07T09:32:51;99070.56;;;28.68
71960;BMP280;59832;51.146;14.024;2023-09-07T09:35:19;99067.16;;;28.91
71960;BMP280;59832;51.146;14.024;2023-09-07T09:40:16;99069.84;;;28.67
71960;BMP280;59832;51.146;14.024;2023-09-07T09:42:45;99052.41;;;28.64
71960;BMP280;59832;51.146;14.024;2023-09-07T09:45:15;99058.28;;;28.59
71960;BMP280;59832;51.146;14.024;2023-09-07T09:47:46;99059.09;;;28.27
71960;BMP280;59832;51.146;14.024;2023-09-07T09:50:16;99052.13;;;28.24
71960;BMP280;59832;51.146;14.024;2023-09-07T09:52:48;99056.28;;;27.83
71960;BMP280;59832;51.146;14.024;2023-09-07T09:55:15;99058.50;;;28.09
71960;BMP280;59832;51.146;14.024;2023-09-07T09:57:41;99060.44;;;28.37
71960;BMP280;59832;51.146;14.024;2023-09-07T10:00:08;99049.31;;;28.28
71960;BMP280;59832;51.146;14.024;2023-09-07T10:03:04;99054.06;;;28.38
71960;BMP280;59832;51.146;14.024;2023-09-07T10:05:37;99040.41;;;27.63
71960;BMP280;59832;51.146;14.024;2023-09-07T10:08:13;99046.16;;;27.35
71960;BMP280;59832;51.146;14.024;2023-09-07T10:10:42;99056.25;;;27.42
71960;BMP280;59832;51.146;14.024;2023-09-07T10:13:16;99051.94;;;28.04
71960;BMP280;59832;51.146;14.024;2023-09-07T10:15:43;99049.59;;;27.82
71960;BMP280;59832;51.146;14.024;2023-09-07T10:18:16;99044.81;;;27.81
71960;BMP280;59832;51.146;14.024;2023-09-07T10:20:57;99044.88;;;27.95
71960;BMP280;59832;51.146;14.024;2023-09-07T10:23:41;99041.03;;;28.53
71960;BMP280;59832;51.146;14.024;2023-09-07T10:26:15;99042.41;;;28.78
71960;BMP280;59832;51.146;14.024;2023-09-07T10:28:43;99036.66;;;28.50
71960;BMP280;59832;51.146;14.024;2023-09-07T10:31:18;99040.38;;;28.72
71960;BMP280;59832;51.146;14.024;2023-09-07T10:33:45;99041.91;;;29.23
71960;BMP280;59832;51.146;14.024;2023-09-07T10:36:26;99039.19;;;29.32
71960;BMP280;59832;51.146;14.024;2023-09-07T10:38:55;99031.44;;;28.64
71960;BMP280;59832;51.146;14.024;2023-09-07T10:41:22;99034.50;;;28.48
71960;BMP280;59832;51.146;14.024;2023-09-07T10:43:51;99029.94;;;28.34
71960;BMP280;59832;51.146;14.024;2023-09-07T10:46:19;99025.31;;;28.53
71960;BMP280;59832;51.146;14.024;2023-09-07T10:48:49;99027.56;;;28.60
71960;BMP280;59832;51.146;14.024;2023-09-07T10:51:16;99024.66;;;28.72
71960;BMP280;59832;51.146;14.024;2023-09-07T10:53:43;99022.69;;;28.82
71960;BMP280;59832;51.146;14.024;2023-09-07T10:56:12;99015.19;;;28.60
71960;BMP280;59832;51.146;14.024;2023-09-07T10:58:40;99022.03;;;28.43
71960;BMP280;59832;51.146;14.024;2023-09-07T11:01:09;99015.78;;;29.14
71960;BMP280;59832;51.146;14.024;2023-09-07T11:03:37;99020.94;;;29.23
71960;BMP280;59832;51.146;14.024;2023-09-07T11:06:12;99013.63;;;29.62
71960;BMP280;59832;51.146;14.024;2023-09-07T11:08:40;99015.72;;;29.08
71960;BMP280;59832;51.146;14.024;2023-09-07T11:11:08;99016.59;;;29.34
71960;BMP280;59832;51.146;14.024;2023-09-07T11:13:35;99012.94;;;28.68
71960;BMP280;59832;51.146;14.024;2023-09-07T11:16:02;99012.03;;;28.71
71960;BMP280;59832;51.146;14.024;2023-09-07T11:18:33;99001.50;;;28.27
71960;BMP280;59832;51.146;14.024;2023-09-07T11:21:02;99006.97;;;27.91
71960;BMP280;59832;51.146;14.024;2023-09-07T11:23:31;99003.53;;;28.61
71960;BMP280;59832;51.146;14.024;2023-09-07T11:26:05;99015.47;;;29.21
71960;BMP280;59832;51.146;14.024;2023-09-07T11:28:32;99009.81;;;28.40
71960;BMP280;59832;51.146;14.024;2023-09-07T11:30:58;99007.88;;;28.79
71960;BMP280;59832;51.146;14.024;2023-09-07T11:33:26;99009.44;;;28.86
71960;BMP280;59832;51.146;14.024;2023-09-07T11:35:53;99002.81;;;28.76
71960;BMP280;59832;51.146;14.024;2023-09-07T11:38:21;98997.88;;;28.78
71960;BMP280;59832;51.146;14.024;2023-09-07T11:40:48;99006.81;;;28.86
71960;BMP280;59832;51.146;14.024;2023-09-07T11:43:16;99006.63;;;28.89
71960;BMP280;59832;51.146;14.024;2023-09-07T11:45:43;99006.63;;;28.60
71960;BMP280;59832;51.146;14.024;2023-09-07T11:48:11;99008.19;;;28.96
71960;BMP280;59832;51.146;14.024;2023-09-07T11:50:38;99001.31;;;28.69
71960;BMP280;59832;51.146;14.024;2023-09-07T11:53:08;99008.16;;;29.10
71960;BMP280;59832;51.146;14.024;2023-09-07T11:55:35;99000.13;;;28.70
71960;BMP280;59832;51.146;14.024;2023-09-07T11:58:04;98996.22;;;28.65
71960;BMP280;59832;51.146;14.024;2023-09-07T12:00:31;99003.78;;;29.57
71960;BMP280;59832;51.146;14.024;2023-09-07T12:02:58;99002.28;;;28.86
71960;BMP280;59832;51.146;14.024;2023-09-07T12:05:25;99004.44;;;28.73
71960;BMP280;59832;51.146;14.024;2023-09-07T12:07:52;98996.56;;;28.88
71960;BMP280;59832;51.146;14.024;2023-09-07T12:10:19;99002.63;;;28.79
71960;BMP280;59832;51.146;14.024;2023-09-07T12:12:47;98992.88;;;29.09
71960;BMP280;59832;51.146;14.024;2023-09-07T12:15:13;98984.28;;;28.64
71960;BMP280;59832;51.146;14.024;2023-09-07T12:17:42;98999.72;;;28.33
71960;BMP280;59832;51.146;14.024;2023-09-07T12:20:10;98985.66;;;28.22
71960;BMP280;59832;51.146;14.024;2023-09-07T12:22:37;98977.59;;;27.96
71960;BMP280;59832;51.146;14.024;2023-09-07T12:25:07;98972.25;;;27.90
71960;BMP280;59832;51.146;14.024;2023-09-07T12:27:41;98973.94;;;27.46
71960;BMP280;59832;51.146;14.024;2023-09-07T12:30:21;98976.97;;;27.77
71960;BMP280;59832;51.146;14.024;2023-09-07T12:32:50;98977.84;;;27.42
71960;BMP280;59832;51.146;14.024;2023-09-07T12:35:20;98970.63;;;27.37
71960;BMP280;59832;51.146;14.024;2023-09-07T12:37:47;98974.81;;;27.43
71960;BMP280;59832;51.146;14.024;2023-09-07T12:40:13;98970.50;;;27.31
71960;BMP280;59832;51.146;14.024;2023-09-07T12:42:44;98967.97;;;27.13
71960;BMP280;59832;51.146;14.024;2023-09-07T12:45:11;98965.78;;;27.11
71960;BMP280;59832;51.146;14.024;2023-09-07T12:47:39;98959.91;;;27.25
71960;BMP280;59832;51.146;14.024;2023-09-07T12:50:11;98961.13;;;27.15
71960;BMP280;59832;51.146;14.024;2023-09-07T12:52:37;98966.13;;;27.37
71960;BMP280;59832;51.146;14.024;2023-09-07T12:55:06;98961.34;;;27.26
71960;BMP280;59832;51.146;14.024;2023-09-07T12:57:33;98955.09;;;26.91
71960;BMP280;59832;51.146;14.024;2023-09-07T13:00:00;98955.00;;;27.18
71960;BMP280;59832;51.146;14.024;2023-09-07T13:02:26;98945.53;;;27.30
71960;BMP280;59832;51.146;14.024;2023-09-07T13:04:54;98955.38;;;26.93
71960;BMP280;59832;51.146;14.024;2023-09-07T13:07:22;98946.22;;;26.98
71960;BMP280;59832;51.146;14.024;2023-09-07T13:09:48;98951.69;;;27.09
71960;BMP280;59832;51.146;14.024;2023-09-07T13:12:16;98945.31;;;27.10
71960;BMP280;59832;51.146;14.024;2023-09-07T13:14:42;98939.81;;;26.99
71960;BMP280;59832;51.146;14.024;2023-09-07T13:17:13;98942.28;;;27.02
71960;BMP280;59832;51.146;14.024;2023-09-07T13:19:42;98946.22;;;26.98
71960;BMP280;59832;51.146;14.024;2023-09-07T13:22:10;98950.13;;;27.02
71960;BMP280;59832;51.146;14.024;2023-09-07T13:24:36;98947.09;;;27.04
71960;BMP280;59832;51.146;14.024;2023-09-07T13:27:03;98937.66;;;27.06
71960;BMP280;59832;51.146;14.024;2023-09-07T13:29:31;98933.16;;;26.98
71960;BMP280;59832;51.146;14.024;2023-09-07T13:31:58;98942.56;;;27.04
71960;BMP280;59832;51.146;14.024;2023-09-07T13:34:25;98940.81;;;27.01
71960;BMP280;59832;51.146;14.024;2023-09-07T13:36:51;98940.25;;;27.06
71960;BMP280;59832;51.146;14.024;2023-09-07T13:39:18;98929.84;;;26.97
71960;BMP280;59832;51.146;14.024;2023-09-07T13:41:44;98930.38;;;27.01
71960;BMP280;59832;51.146;14.024;2023-09-07T13:44:11;98928.63;;;26.98
71960;BMP280;59832;51.146;14.024;2023-09-07T13:46:38;98931.91;;;27.17
71960;BMP280;59832;51.146;14.024;2023-09-07T13:49:04;98929.66;;;27.10
71960;BMP280;59832;51.146;14.024;2023-09-07T13:51:31;98932.59;;;26.94
71960;BMP280;59832;51.146;14.024;2023-09-07T13:54:07;98918.91;;;26.99
71960;BMP280;59832;51.146;14.024;2023-09-07T13:56:34;98925.28;;;27.07
71960;BMP280;59832;51.146;14.024;2023-09-07T13:59:02;98926.22;;;27.27
71960;BMP280;59832;51.146;14.024;2023-09-07T14:01:29;98924.63;;;26.97
71960;BMP280;59832;51.146;14.024;2023-09-07T14:03:55;98923.28;;;27.02