sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60372;SDS011;46216;52.220;5.134;2022-07-21T00:01:44;9.07;;;7.60;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:04:11;8.73;;;7.93;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:06:36;8.77;;;7.97;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:09:01;8.15;;;7.38;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:11:27;8.65;;;7.85;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:13:52;8.88;;;7.63;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:16:18;8.38;;;7.55;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:18:43;8.68;;;7.88;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:21:08;8.68;;;7.57;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:23:34;8.48;;;7.45;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:25:59;8.73;;;7.82;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:28:24;8.57;;;7.78;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:30:50;11.98;;;7.40;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:33:15;9.40;;;8.10;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:35:41;8.88;;;7.97;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:38:06;9.48;;;8.55;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:40:31;8.85;;;8.05;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:42:57;10.30;;;7.97;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:45:23;9.38;;;8.45;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:47:48;8.88;;;8.07;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:50:18;9.40;;;8.38;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:53:05;8.60;;;7.63;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:55:30;9.02;;;8.13;;
60372;SDS011;46216;52.220;5.134;2022-07-21T00:57:57;10.23;;;9.23;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:00:23;10.35;;;9.45;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:02:51;10.52;;;9.52;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:05:17;9.95;;;8.95;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:07:47;11.95;;;9.23;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:10:15;10.65;;;9.65;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:12:41;10.80;;;9.77;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:15:07;10.90;;;9.13;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:17:35;10.32;;;9.25;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:20:05;9.57;;;8.68;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:22:33;11.07;;;8.80;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:25:00;9.40;;;8.38;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:27:26;10.73;;;9.63;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:29:52;10.27;;;9.27;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:32:18;9.73;;;8.73;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:34:44;9.60;;;8.60;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:37:10;10.07;;;9.07;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:39:35;11.18;;;8.73;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:42:19;9.70;;;8.77;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:44:44;10.07;;;9.07;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:47:10;10.90;;;9.90;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:49:35;10.00;;;9.10;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:52:00;11.05;;;9.73;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:54:25;11.20;;;10.02;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:56:51;10.80;;;9.73;;
60372;SDS011;46216;52.220;5.134;2022-07-21T01:59:17;11.00;;;9.98;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:01:42;11.52;;;10.25;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:04:08;11.13;;;9.60;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:06:34;11.07;;;9.98;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:08:59;11.73;;;10.63;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:11:25;11.85;;;10.65;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:13:50;11.95;;;10.75;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:16:15;12.25;;;11.05;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:18:41;12.10;;;10.90;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:21:06;11.77;;;10.68;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:23:32;12.48;;;11.18;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:25:58;12.82;;;11.02;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:28:23;12.95;;;11.15;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:30:50;12.50;;;11.20;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:33:16;15.02;;;12.23;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:35:42;14.20;;;12.80;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:38:08;15.10;;;12.77;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:40:34;14.32;;;12.85;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:42:59;14.63;;;13.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:45:25;15.73;;;14.13;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:50:25;14.90;;;13.43;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:52:56;15.57;;;13.98;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:55:22;14.93;;;13.43;;
60372;SDS011;46216;52.220;5.134;2022-07-21T02:57:48;16.52;;;14.82;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:00:13;15.85;;;14.20;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:02:40;17.17;;;15.45;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:05:05;16.77;;;14.93;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:07:30;17.52;;;15.63;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:09:56;16.58;;;14.98;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:12:21;22.17;;;20.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:14:46;20.15;;;16.90;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:17:12;20.77;;;17.42;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:19:37;19.38;;;17.50;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:22:03;19.80;;;17.88;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:24:28;20.02;;;18.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:26:55;20.15;;;18.25;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:29:21;20.05;;;17.98;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:31:46;20.40;;;18.30;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:34:12;19.30;;;17.40;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:36:37;21.40;;;19.30;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:39:02;21.65;;;19.35;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:41:27;21.20;;;19.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:43:53;21.85;;;19.67;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:46:18;22.20;;;20.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:48:43;23.35;;;20.85;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:51:09;22.10;;;19.80;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:53:34;22.63;;;20.30;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:55:59;23.55;;;21.17;;
60372;SDS011;46216;52.220;5.134;2022-07-21T03:58:25;23.10;;;20.90;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:00:50;23.85;;;21.42;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:03:15;22.35;;;20.10;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:05:41;22.55;;;20.27;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:08:08;24.00;;;21.40;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:10:36;23.92;;;21.48;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:13:04;23.27;;;21.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:15:30;23.25;;;20.42;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:17:56;23.20;;;20.75;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:20:21;23.73;;;21.35;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:22:47;23.05;;;20.65;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:25:14;25.20;;;20.45;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:27:40;23.90;;;21.40;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:30:06;21.80;;;19.52;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:32:33;23.63;;;21.13;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:34:59;24.45;;;21.90;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:37:24;24.35;;;21.75;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:39:49;25.25;;;22.50;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:42:15;24.63;;;22.13;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:44:40;25.02;;;22.33;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:47:06;26.23;;;23.42;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:49:31;23.70;;;21.02;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:51:56;23.15;;;20.80;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:54:22;24.20;;;21.75;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:56:47;24.92;;;22.33;;
60372;SDS011;46216;52.220;5.134;2022-07-21T04:59:13;26.15;;;23.45;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:01:38;25.85;;;23.10;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:04:04;26.33;;;22.95;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:06:30;24.73;;;21.63;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:08:56;26.17;;;23.58;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:11:21;26.00;;;23.23;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:13:47;27.05;;;24.13;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:16:12;27.88;;;24.83;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:18:38;26.55;;;23.77;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:21:03;26.48;;;23.67;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:23:29;27.58;;;24.77;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:25:54;28.40;;;24.60;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:28:19;29.65;;;26.38;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:30:45;27.42;;;24.52;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:33:10;30.10;;;25.90;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:35:35;27.50;;;24.67;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:38:01;28.88;;;24.85;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:40:27;28.25;;;25.08;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:42:52;27.83;;;25.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:45:17;28.58;;;25.60;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:47:43;28.60;;;24.83;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:50:09;28.45;;;24.90;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:52:35;29.95;;;24.85;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:55:00;28.40;;;25.27;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:57:25;28.52;;;25.52;;
60372;SDS011;46216;52.220;5.134;2022-07-21T05:59:51;29.60;;;25.63;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:02:17;30.73;;;26.38;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:04:42;30.27;;;25.88;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:07:08;34.17;;;27.08;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:09:33;28.55;;;25.08;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:11:58;30.20;;;26.98;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:14:24;32.55;;;26.38;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:16:49;31.48;;;25.88;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:19:15;29.83;;;26.17;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:21:40;29.40;;;25.65;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:24:06;32.67;;;26.10;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:26:32;31.15;;;26.02;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:28:58;33.00;;;26.52;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:31:23;33.50;;;26.50;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:33:49;35.35;;;27.08;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:36:14;34.50;;;26.38;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:38:39;29.83;;;26.38;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:41:04;34.53;;;27.35;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:43:31;29.45;;;26.20;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:45:57;39.85;;;29.83;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:48:22;39.20;;;29.70;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:50:48;42.17;;;31.10;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:53:14;44.42;;;32.75;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:55:40;38.80;;;31.17;;
60372;SDS011;46216;52.220;5.134;2022-07-21T06:58:09;45.38;;;30.85;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:00:36;48.83;;;31.17;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:03:02;46.33;;;32.75;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:05:27;50.60;;;33.92;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:07:54;60.72;;;35.67;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:10:20;45.33;;;32.42;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:12:45;46.05;;;32.85;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:15:10;50.58;;;32.83;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:17:36;46.75;;;32.88;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:20:01;44.85;;;32.88;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:22:26;49.30;;;32.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:24:52;43.13;;;32.28;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:27:17;42.25;;;31.50;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:29:42;44.03;;;32.17;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:32:08;39.72;;;31.85;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:34:33;48.05;;;34.15;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:37:00;49.00;;;35.17;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:39:25;49.25;;;35.20;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:41:50;49.75;;;36.30;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:44:16;56.10;;;35.88;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:46:41;48.85;;;36.40;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:49:08;52.05;;;35.65;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:51:33;50.03;;;35.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:53:59;49.70;;;34.83;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:56:25;47.03;;;33.42;;
60372;SDS011;46216;52.220;5.134;2022-07-21T07:58:51;50.33;;;35.05;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:01:16;50.15;;;33.80;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:03:42;47.90;;;34.33;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:06:09;49.90;;;33.83;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:08:34;48.45;;;33.65;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:10:59;47.75;;;32.60;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:13:25;44.80;;;32.65;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:15:51;43.58;;;32.28;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:18:16;40.58;;;31.38;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:20:42;39.78;;;30.08;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:23:08;41.72;;;29.20;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:25:34;37.67;;;28.27;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:27:59;30.05;;;21.30;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:30:25;20.73;;;15.30;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:32:50;20.58;;;16.10;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:35:16;24.55;;;16.17;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:37:42;20.95;;;16.40;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:40:16;21.33;;;17.25;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:42:42;23.15;;;15.57;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:45:08;21.13;;;15.27;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:47:33;17.65;;;14.20;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:50:00;15.23;;;11.82;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:52:25;14.68;;;12.45;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:54:51;19.60;;;14.35;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:57:18;16.77;;;13.70;;
60372;SDS011;46216;52.220;5.134;2022-07-21T08:59:43;15.05;;;13.48;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:04:55;13.80;;;12.10;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:07:21;15.68;;;13.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:10:00;15.18;;;13.38;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:12:28;16.30;;;13.70;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:15:11;14.30;;;12.65;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:17:38;13.57;;;12.02;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:20:04;14.48;;;12.55;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:23:00;13.30;;;11.25;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:26:00;12.07;;;10.88;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:28:24;11.13;;;10.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:30:56;12.07;;;10.07;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:33:26;10.93;;;9.77;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:36:07;9.95;;;8.85;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:38:35;10.30;;;8.85;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:41:16;9.07;;;8.25;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:43:44;8.70;;;7.35;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:46:18;7.70;;;6.93;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:48:46;8.23;;;7.35;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:54:07;8.57;;;7.82;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:56:38;8.45;;;7.65;;
60372;SDS011;46216;52.220;5.134;2022-07-21T09:59:05;9.13;;;8.23;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:01:32;9.93;;;8.35;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:03:58;9.55;;;8.25;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:06:25;10.07;;;8.93;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:08:53;13.23;;;9.57;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:11:21;11.35;;;9.80;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:13:47;12.45;;;11.15;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:16:13;13.27;;;11.07;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:24:15;12.27;;;10.90;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:27:01;12.40;;;10.30;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:29:50;12.68;;;10.70;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:32:18;11.05;;;9.65;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:34:46;11.32;;;9.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:40:03;11.95;;;10.07;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:42:30;13.73;;;12.27;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:44:55;17.42;;;12.82;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:47:21;16.27;;;13.23;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:49:54;15.90;;;14.18;;
60372;SDS011;46216;52.220;5.134;2022-07-21T10:57:39;16.33;;;13.52;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:00:18;17.25;;;13.18;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:02:48;16.05;;;12.18;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:05:15;16.88;;;12.77;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:10:38;13.63;;;11.13;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:13:12;14.98;;;11.13;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:18:16;12.73;;;10.40;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:20:43;11.73;;;10.10;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:23:08;10.23;;;9.13;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:25:34;10.40;;;9.40;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:27:59;10.57;;;8.93;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:30:25;12.25;;;10.23;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:32:50;11.48;;;9.05;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:35:16;9.88;;;8.88;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:37:43;10.25;;;8.57;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:42:46;11.73;;;8.63;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:45:15;11.07;;;8.73;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:47:42;10.00;;;8.05;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:50:08;9.73;;;8.82;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:52:35;10.02;;;8.48;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:55:04;9.73;;;8.70;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:57:31;9.48;;;8.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T11:59:58;9.93;;;8.57;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:02:25;10.40;;;8.25;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:09:47;9.25;;;6.93;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:12:21;6.72;;;6.13;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:20:11;9.05;;;6.30;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:22:42;7.95;;;6.15;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:25:10;6.38;;;5.55;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:27:38;6.90;;;4.80;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:30:05;6.25;;;5.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:32:48;6.45;;;5.10;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:35:21;5.25;;;4.75;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:38:02;5.32;;;4.45;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:40:30;7.47;;;5.07;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:43:10;5.35;;;4.85;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:45:47;7.50;;;5.25;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:48:19;5.75;;;5.03;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:51:00;5.25;;;4.45;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:53:39;6.57;;;4.72;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:56:07;5.38;;;3.63;;
60372;SDS011;46216;52.220;5.134;2022-07-21T12:58:33;4.93;;;3.53;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:01:00;5.47;;;3.45;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:03:30;4.78;;;4.10;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:05:57;5.13;;;4.13;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:08:23;7.95;;;4.60;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:10:48;8.68;;;4.47;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:13:14;6.20;;;3.83;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:15:39;6.70;;;5.80;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:18:04;5.05;;;3.83;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:20:30;6.28;;;4.38;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:22:55;5.22;;;3.85;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:25:21;4.88;;;4.38;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:27:46;6.85;;;4.90;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:30:11;7.20;;;4.55;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:32:37;6.07;;;4.60;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:35:06;7.63;;;4.90;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:37:32;9.30;;;5.47;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:39:57;8.32;;;5.93;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:42:22;6.25;;;5.63;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:44:49;7.75;;;6.10;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:47:14;8.05;;;6.25;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:49:39;8.77;;;7.00;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:52:05;8.88;;;6.93;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:54:30;8.18;;;6.65;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:56:56;8.63;;;6.97;;
60372;SDS011;46216;52.220;5.134;2022-07-21T13:59:22;7.88;;;6.55;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:01:47;6.82;;;6.22;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:04:13;6.88;;;6.28;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:06:39;7.25;;;6.57;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:09:04;8.23;;;7.07;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:11:29;7.85;;;7.15;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:13:55;8.75;;;7.53;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:16:21;9.90;;;8.90;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:18:46;9.27;;;8.38;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:21:11;9.48;;;8.55;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:23:37;10.80;;;9.80;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:26:03;11.75;;;10.65;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:28:28;13.05;;;11.20;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:30:54;13.48;;;12.07;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:33:19;14.77;;;13.32;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:35:44;15.65;;;14.02;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:38:10;15.63;;;14.07;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:40:36;17.73;;;15.95;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:43:01;18.52;;;16.85;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:45:27;18.83;;;16.98;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:47:53;20.42;;;18.42;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:50:20;20.25;;;18.25;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:52:47;6.72;;;5.70;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:55:12;6.97;;;4.57;;
60372;SDS011;46216;52.220;5.134;2022-07-21T14:57:37;7.43;;;2.83;;
60372;SDS011;46216;52.220;5.134;2022-07-21T15:00:04;3.67;;;1.90;;
60372;SDS011;46216;52.220;5.134;2022-07-21T15:02:31;5.10;;;2.10;;
60372;SDS011;46216;52.220;5.134;2022-07-21T15:04:56;6.15;;;1.67;;
60372;SDS011;46216;52.220;5.134;2022-07-21T15:07:21;3.40;;;1.77;;
60372;SDS011;46216;52.220;5.134;2022-07-21T15:09:47;4.10;;;1.83;;