sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7822;DHT22;3956;50.558;9.678;2023-06-22T00:01:33;19.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:04:02;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:06:30;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:09:00;19.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:11:28;19.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:13:58;19.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:16:26;19.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:18:54;19.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:21:22;18.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:23:51;19.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:26:20;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:28:49;18.80;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T00:31:17;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:33:45;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:36:14;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:38:42;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:41:11;18.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:43:41;18.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:46:09;19.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:48:38;19.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:51:08;19.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:53:37;18.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:56:05;18.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T00:58:36;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:01:09;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:03:38;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:06:09;19.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:08:42;19.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:11:16;19.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:13:52;19.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:16:30;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:19:03;19.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:21:35;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:24:15;19.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:26:57;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:29:30;19.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:31:59;19.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:34:29;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:36:59;19.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:39:29;19.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:41:58;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:44:29;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:46:58;18.60;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T01:49:27;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:51:55;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:54:24;18.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:56:52;18.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T01:59:26;18.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:02:02;18.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:04:34;18.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:07:10;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:09:42;18.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:12:13;18.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:14:41;18.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:17:13;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:19:41;18.60;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T02:22:11;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:24:40;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:27:10;18.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:29:39;18.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:32:07;18.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:34:37;18.50;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T02:37:06;18.40;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T02:39:36;18.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:42:05;18.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T02:44:34;18.50;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T02:47:04;18.50;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T02:49:32;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T02:52:06;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T02:54:36;18.40;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T02:57:04;18.40;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T02:59:33;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:02:02;18.20;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:04:32;18.20;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:07:03;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:09:34;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:12:02;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:14:30;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:17:00;18.20;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:19:30;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:22:12;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:24:44;18.30;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:27:14;18.40;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:29:42;18.40;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:32:11;18.50;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:34:40;18.50;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:37:15;18.50;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:39:45;18.50;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:42:15;18.50;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:44:48;18.50;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T03:47:29;18.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T03:50:48;18.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T03:53:46;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T03:56:24;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T03:58:54;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:01:25;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:03:57;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:06:26;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:08:55;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:11:32;18.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:14:00;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:16:39;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:19:51;18.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:22:21;19.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:24:49;19.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:27:23;19.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:29:57;18.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:32:27;18.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:34:58;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:37:34;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:40:30;18.60;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T04:43:06;18.60;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T04:45:38;18.60;1.00
7822;DHT22;3956;50.558;9.678;2023-06-22T04:48:18;18.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:51:07;18.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:54:05;19.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:56:34;19.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T04:59:05;19.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:01:37;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:04:23;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:07:32;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:10:40;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:17:03;19.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:19:42;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:22:12;19.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:24:49;19.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:27:56;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:30:58;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:37:22;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:40:40;19.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:43:36;19.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:46:08;19.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:48:42;19.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:51:11;19.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:53:41;19.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T05:56:20;20.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:01:49;20.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:04:33;20.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:07:13;20.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:09:44;20.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:12:13;20.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:14:42;20.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:17:10;20.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:19:54;20.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:22:23;20.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:25:02;21.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:27:36;20.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:30:14;20.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:33:33;20.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:36:35;21.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:39:48;21.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:42:18;21.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:44:49;22.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:47:18;23.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:50:10;24.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:53:11;25.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:56:11;26.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T06:59:02;27.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:01:39;28.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:04:25;28.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:07:38;28.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:13:45;28.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:16:44;29.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:19:13;28.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:21:43;29.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:24:11;29.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:26:41;29.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:29:16;30.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:31:49;30.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:41:38;30.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:47:37;31.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:50:12;31.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:52:42;32.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:55:57;32.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T07:58:41;31.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:01:35;31.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:04:15;30.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:06:44;31.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:11:43;32.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:14:11;32.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:16:42;31.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:19:10;30.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:21:42;29.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:24:18;31.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:27:38;32.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:30:10;32.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:32:39;32.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:35:09;32.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:37:58;33.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:40:32;33.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:43:10;32.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:45:55;33.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:48:26;33.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:51:13;34.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:54:02;32.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:56:56;32.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T08:59:29;33.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:01:58;33.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:04:26;32.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:06:55;32.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:09:27;33.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:11:58;33.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:14:26;33.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:16:58;33.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:19:34;32.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:22:09;33.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:24:41;32.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:27:14;33.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:29:44;34.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:32:17;34.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:35:03;32.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:38:08;32.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:40:56;33.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:44:21;31.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:47:04;32.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:50:21;30.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:53:06;31.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:55:38;30.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T09:58:20;30.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:00:50;30.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:03:25;29.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:06:42;29.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:09:11;30.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:11:47;30.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:14:38;30.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:17:24;30.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:20:01;29.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:23:01;29.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:25:32;29.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:28:24;29.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:31:04;29.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:33:34;29.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:36:13;29.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:39:27;29.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:42:00;29.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:44:38;29.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:47:17;29.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:49:56;29.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:53:07;30.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T10:59:28;30.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:02:15;30.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:04:46;30.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:07:53;29.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:10:29;29.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:13:01;30.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:15:40;30.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:18:34;30.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:21:04;30.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:23:41;30.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:26:38;30.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:29:42;29.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:32:24;30.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:34:54;30.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:37:22;31.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:39:53;31.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:42:48;31.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:45:16;31.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:47:47;31.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:50:25;31.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:53:07;30.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:55:35;30.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T11:58:10;30.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:01:36;31.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:04:46;30.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:08:03;31.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:10:34;31.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:13:42;30.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:16:43;30.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:19:12;31.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:21:40;31.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:24:15;31.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:26:46;31.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:29:18;30.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:31:47;30.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:34:17;30.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:36:52;30.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:39:46;30.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:42:33;31.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:45:03;30.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:47:33;31.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:50:05;30.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:56:22;30.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T12:59:12;30.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T13:01:44;30.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T13:04:13;30.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T13:06:43;31.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T13:09:22;31.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T13:12:38;30.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T13:15:08;30.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T13:17:36;30.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T13:20:47;30.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T13:49:12;31.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T13:51:42;32.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T13:54:11;32.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T13:56:55;31.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T13:59:27;31.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:02:06;32.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:04:59;32.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:07:28;32.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:09:57;32.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:12:46;32.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:15:49;32.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:25:48;32.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:28:18;32.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:30:59;32.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:33:56;32.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:36:26;31.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:38:57;32.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:41:27;32.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:43:58;31.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:46:32;31.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:49:24;31.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:51:57;31.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:54:26;31.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:56:56;32.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T14:59:27;31.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:02:01;32.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:04:35;31.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:07:03;32.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:09:35;32.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:12:10;32.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:14:55;31.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:17:37;31.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:20:31;32.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:23:26;31.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:26:20;32.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:29:28;32.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:32:13;32.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:35:08;32.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:37:46;31.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:40:36;31.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:43:14;31.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:46:18;31.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:49:01;31.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:51:29;31.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:53:58;31.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:56:29;31.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T15:58:58;31.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:01:27;31.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:04:02;31.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:07:17;31.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:09:45;31.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:12:34;31.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:15:21;31.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:17:59;31.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:20:31;31.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:23:00;31.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:25:28;31.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:27:56;31.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:30:41;30.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:33:17;31.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:35:53;31.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:38:48;30.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:41:20;30.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:43:50;30.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:46:33;30.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:49:04;30.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:51:35;30.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:54:04;30.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:56:34;30.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T16:59:16;30.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T17:01:54;30.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T17:08:02;30.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T17:14:14;30.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T17:16:45;29.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T17:43:27;25.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T17:46:02;24.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T17:48:35;23.70;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T17:51:04;23.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T17:53:33;23.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T17:56:10;23.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T17:58:55;23.90;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:01:30;23.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:04:09;23.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:06:38;23.20;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:09:10;23.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:11:44;23.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:14:15;23.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:16:45;23.00;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:19:18;23.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:21:50;23.10;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:24:49;23.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:27:24;23.60;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:33:56;23.80;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:37:13;23.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:40:04;23.50;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:42:39;23.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:45:24;23.30;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:48:00;23.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:50:40;23.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:53:15;23.40;99.90
7822;DHT22;3956;50.558;9.678;2023-06-22T18:55:51;23.40;99.90