sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10057;DHT22;5068;51.286;7.518;2022-12-07T00:01:07;4.20;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:02:42;4.20;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:04:17;4.20;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T00:05:51;4.20;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:07:23;4.20;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:08:58;4.20;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:10:33;4.20;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:12:06;4.20;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:13:40;4.20;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:15:12;4.20;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:16:45;4.20;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:18:21;4.30;69.20
10057;DHT22;5068;51.286;7.518;2022-12-07T00:19:55;4.20;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:21:30;4.30;69.20
10057;DHT22;5068;51.286;7.518;2022-12-07T00:23:04;4.30;69.20
10057;DHT22;5068;51.286;7.518;2022-12-07T00:24:36;4.30;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:26:11;4.30;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:27:45;4.30;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:29:21;4.30;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:31:00;4.30;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:32:34;4.30;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:34:11;4.30;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:35:55;4.30;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:37:28;4.30;69.10
10057;DHT22;5068;51.286;7.518;2022-12-07T00:39:01;4.30;69.10
10057;DHT22;5068;51.286;7.518;2022-12-07T00:40:34;4.30;69.10
10057;DHT22;5068;51.286;7.518;2022-12-07T00:42:08;4.30;69.20
10057;DHT22;5068;51.286;7.518;2022-12-07T00:43:42;4.30;69.20
10057;DHT22;5068;51.286;7.518;2022-12-07T00:45:16;4.30;70.00
10057;DHT22;5068;51.286;7.518;2022-12-07T00:46:49;4.30;69.20
10057;DHT22;5068;51.286;7.518;2022-12-07T00:48:23;4.30;69.20
10057;DHT22;5068;51.286;7.518;2022-12-07T00:49:57;4.30;69.30
10057;DHT22;5068;51.286;7.518;2022-12-07T00:51:32;4.40;69.40
10057;DHT22;5068;51.286;7.518;2022-12-07T00:53:05;4.40;69.40
10057;DHT22;5068;51.286;7.518;2022-12-07T00:54:39;4.40;69.30
10057;DHT22;5068;51.286;7.518;2022-12-07T00:56:14;4.40;69.30
10057;DHT22;5068;51.286;7.518;2022-12-07T00:57:49;4.40;69.30
10057;DHT22;5068;51.286;7.518;2022-12-07T00:59:22;4.40;69.20
10057;DHT22;5068;51.286;7.518;2022-12-07T01:00:59;4.40;69.20
10057;DHT22;5068;51.286;7.518;2022-12-07T01:02:34;4.40;69.20
10057;DHT22;5068;51.286;7.518;2022-12-07T01:04:07;4.40;69.10
10057;DHT22;5068;51.286;7.518;2022-12-07T01:05:49;4.40;69.20
10057;DHT22;5068;51.286;7.518;2022-12-07T01:07:25;4.50;69.30
10057;DHT22;5068;51.286;7.518;2022-12-07T01:08:58;4.50;69.10
10057;DHT22;5068;51.286;7.518;2022-12-07T01:10:32;4.50;69.20
10057;DHT22;5068;51.286;7.518;2022-12-07T01:12:05;4.50;69.10
10057;DHT22;5068;51.286;7.518;2022-12-07T01:13:38;4.50;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T01:15:11;4.50;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T01:16:45;4.50;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T01:18:18;4.50;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T01:19:51;4.50;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T01:21:25;4.50;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T01:23:00;4.50;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T01:24:33;4.50;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T01:26:10;4.50;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T01:27:44;4.50;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T01:29:17;4.50;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T01:30:58;4.50;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T01:32:32;4.50;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T01:34:06;4.50;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T01:35:39;4.50;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T01:37:11;4.50;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T01:38:49;4.50;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T01:40:24;4.50;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T01:41:57;4.50;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T01:43:32;4.60;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T01:47:16;4.50;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T01:48:49;4.60;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T01:50:25;4.50;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T01:52:07;4.50;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T01:53:48;4.60;69.80
10057;DHT22;5068;51.286;7.518;2022-12-07T01:55:20;4.60;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T01:56:54;4.50;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T01:58:30;4.60;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T02:00:05;4.60;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T02:01:47;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:03:24;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:05:03;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:06:36;4.50;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T02:08:12;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:09:47;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:11:21;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:12:56;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:14:33;4.60;69.10
10057;DHT22;5068;51.286;7.518;2022-12-07T02:16:14;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:18:03;4.60;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T02:20:04;4.50;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T02:21:50;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:24:03;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:26:03;4.60;69.10
10057;DHT22;5068;51.286;7.518;2022-12-07T02:27:55;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:29:36;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:31:18;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:32:57;4.60;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T02:34:39;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:36:21;4.60;69.10
10057;DHT22;5068;51.286;7.518;2022-12-07T02:38:02;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:39:44;4.60;69.20
10057;DHT22;5068;51.286;7.518;2022-12-07T02:41:24;4.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:43:04;4.70;69.10
10057;DHT22;5068;51.286;7.518;2022-12-07T02:44:44;4.60;69.80
10057;DHT22;5068;51.286;7.518;2022-12-07T02:46:22;4.70;69.10
10057;DHT22;5068;51.286;7.518;2022-12-07T02:47:59;4.60;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T02:49:33;4.70;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:51:07;4.60;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T02:52:41;4.70;69.00
10057;DHT22;5068;51.286;7.518;2022-12-07T02:54:16;4.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T02:55:51;4.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T02:57:36;4.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T02:59:28;4.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T03:01:17;4.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T03:03:00;4.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T03:04:43;4.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T03:06:24;4.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T03:08:05;4.70;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T03:09:48;4.70;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T03:11:34;4.70;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T03:13:19;4.70;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T03:15:10;4.70;69.50
10057;DHT22;5068;51.286;7.518;2022-12-07T03:16:52;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T03:18:33;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T03:20:11;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T03:21:53;4.70;68.70
10057;DHT22;5068;51.286;7.518;2022-12-07T03:23:30;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T03:25:10;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T03:26:48;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T03:28:32;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T03:30:14;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T03:31:55;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T03:33:40;4.70;68.70
10057;DHT22;5068;51.286;7.518;2022-12-07T03:35:19;4.60;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T03:37:00;4.70;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T03:38:40;4.70;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T03:40:21;4.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T03:41:59;4.70;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T03:43:36;4.70;68.70
10057;DHT22;5068;51.286;7.518;2022-12-07T03:45:11;4.70;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T03:46:47;4.70;68.70
10057;DHT22;5068;51.286;7.518;2022-12-07T03:48:33;4.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-07T03:50:13;4.70;68.70
10057;DHT22;5068;51.286;7.518;2022-12-07T03:51:56;4.70;68.70
10057;DHT22;5068;51.286;7.518;2022-12-07T03:53:36;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T03:55:18;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T03:56:56;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T03:58:31;4.70;68.70
10057;DHT22;5068;51.286;7.518;2022-12-07T04:00:08;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T04:01:59;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T04:03:36;4.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T04:05:09;4.60;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T04:06:43;4.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T04:08:16;4.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T04:09:49;4.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T04:11:22;4.60;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T04:12:56;4.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T04:14:29;4.60;68.40
10057;DHT22;5068;51.286;7.518;2022-12-07T04:16:01;4.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T04:17:36;4.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T04:19:09;4.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T04:20:43;4.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T04:22:16;4.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T04:23:49;4.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T04:25:21;4.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-07T04:26:55;4.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-07T04:28:28;4.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-07T04:30:02;4.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-07T04:31:50;4.60;68.30
10057;DHT22;5068;51.286;7.518;2022-12-07T04:33:24;4.60;68.40
10057;DHT22;5068;51.286;7.518;2022-12-07T04:34:56;4.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-07T04:36:29;4.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-07T04:38:03;4.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-07T04:39:35;4.70;68.30
10057;DHT22;5068;51.286;7.518;2022-12-07T04:41:09;4.70;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T04:42:42;4.70;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T04:44:15;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T04:45:49;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T04:47:24;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T04:48:57;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T04:50:30;4.60;68.30
10057;DHT22;5068;51.286;7.518;2022-12-07T04:52:04;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T04:53:37;4.70;68.30
10057;DHT22;5068;51.286;7.518;2022-12-07T04:55:10;4.70;68.30
10057;DHT22;5068;51.286;7.518;2022-12-07T04:56:44;4.70;68.30
10057;DHT22;5068;51.286;7.518;2022-12-07T04:58:17;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T04:59:50;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T05:01:24;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T05:02:58;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T05:04:31;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T05:06:06;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T05:07:44;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T05:09:17;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T05:10:51;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T05:12:24;4.60;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T05:13:57;4.60;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T05:15:29;4.60;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T05:17:02;4.60;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T05:18:37;4.60;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T05:20:11;4.60;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T05:21:44;4.60;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T05:23:18;4.60;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T05:24:51;4.60;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T05:26:24;4.60;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T05:27:57;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T05:29:31;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T05:31:04;4.60;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T05:32:38;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T05:34:12;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T05:35:45;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T05:37:18;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T05:38:52;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T05:40:24;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T05:41:58;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T05:43:45;4.60;68.30
10057;DHT22;5068;51.286;7.518;2022-12-07T05:45:18;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T05:46:51;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T05:48:25;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T05:50:00;4.60;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T05:51:34;4.60;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T05:53:07;4.60;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T05:54:40;4.60;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T05:56:14;4.60;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T05:57:46;4.60;67.90
10057;DHT22;5068;51.286;7.518;2022-12-07T05:59:33;4.60;67.90
10057;DHT22;5068;51.286;7.518;2022-12-07T06:01:06;4.60;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T06:02:38;4.60;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T06:04:12;4.60;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T06:05:47;4.60;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T06:07:20;4.60;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T06:08:53;4.60;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T06:10:25;4.60;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T06:11:58;4.60;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T06:13:50;4.50;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T06:15:22;4.50;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T06:16:55;4.50;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T06:18:29;4.50;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T06:20:03;4.50;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T06:21:38;4.50;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T06:23:11;4.50;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T06:24:45;4.50;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T06:26:18;4.50;67.90
10057;DHT22;5068;51.286;7.518;2022-12-07T06:27:51;4.50;67.90
10057;DHT22;5068;51.286;7.518;2022-12-07T06:29:27;4.50;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T06:31:01;4.50;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T06:32:41;4.50;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T06:34:16;4.50;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T06:35:51;4.50;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T06:37:25;4.50;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T06:38:58;4.50;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T06:40:31;4.50;68.60
10057;DHT22;5068;51.286;7.518;2022-12-07T06:42:04;4.50;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T06:43:37;4.50;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T06:45:11;4.50;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T06:46:44;4.50;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T06:48:17;4.50;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T06:49:51;4.50;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T06:51:24;4.50;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T06:52:59;4.40;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T06:54:32;4.50;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T06:56:06;4.40;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T06:57:39;4.50;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T06:59:12;4.40;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T07:00:48;4.40;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T07:02:22;4.40;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T07:03:55;4.40;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T07:05:28;4.40;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T07:07:01;4.40;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T07:08:37;4.40;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T07:10:11;4.40;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T07:11:45;4.40;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T07:13:19;4.40;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T07:14:52;4.40;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T07:16:25;4.50;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T07:17:58;4.40;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T07:19:38;4.40;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T07:21:11;4.40;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T07:22:44;4.40;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T07:24:19;4.40;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T07:25:53;4.40;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T07:27:26;4.40;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T07:28:59;4.40;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T07:30:32;4.40;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T07:32:06;4.40;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T07:33:40;4.40;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T07:35:14;4.40;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T07:36:47;4.40;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T07:38:20;4.40;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T07:39:55;4.40;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T07:41:28;4.40;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T07:43:02;4.30;67.20
10057;DHT22;5068;51.286;7.518;2022-12-07T07:44:35;4.30;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T07:46:09;4.30;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T07:47:42;4.30;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T07:49:15;4.30;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T07:50:48;4.30;67.20
10057;DHT22;5068;51.286;7.518;2022-12-07T07:52:22;4.30;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T07:53:55;4.30;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T07:55:29;4.30;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T07:57:02;4.30;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T07:58:36;4.30;67.40
10057;DHT22;5068;51.286;7.518;2022-12-07T08:00:13;4.30;67.40
10057;DHT22;5068;51.286;7.518;2022-12-07T08:01:48;4.30;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T08:03:21;4.30;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T08:04:54;4.30;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T08:06:27;4.30;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T08:08:03;4.20;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T08:09:37;4.30;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T08:11:12;4.30;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T08:12:45;4.30;67.40
10057;DHT22;5068;51.286;7.518;2022-12-07T08:14:37;4.30;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T08:16:10;4.30;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T08:17:44;4.20;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T08:19:17;4.30;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T08:20:50;4.20;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T08:22:23;4.20;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T08:23:57;4.20;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T08:25:31;4.20;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T08:27:06;4.20;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T08:28:40;4.20;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T08:30:14;4.20;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T08:31:47;4.20;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T08:33:20;4.20;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T08:34:54;4.20;67.90
10057;DHT22;5068;51.286;7.518;2022-12-07T08:36:28;4.30;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T08:38:01;4.20;68.70
10057;DHT22;5068;51.286;7.518;2022-12-07T08:39:35;4.30;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T08:41:09;4.30;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T08:42:43;4.30;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T08:44:16;4.30;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T08:45:53;4.30;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T08:47:34;4.30;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T08:49:12;4.30;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T08:50:48;4.30;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T08:52:21;4.30;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T08:53:56;4.30;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T08:55:33;4.30;68.30
10057;DHT22;5068;51.286;7.518;2022-12-07T08:57:08;4.30;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T08:58:44;4.30;68.20
10057;DHT22;5068;51.286;7.518;2022-12-07T09:00:17;4.40;68.10
10057;DHT22;5068;51.286;7.518;2022-12-07T09:01:52;4.40;68.50
10057;DHT22;5068;51.286;7.518;2022-12-07T09:03:25;4.40;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T09:04:58;4.40;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T09:06:31;4.40;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T09:08:06;4.40;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T09:09:40;4.40;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T09:11:14;4.40;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T09:12:47;4.40;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T09:14:22;4.40;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T09:15:55;4.50;67.90
10057;DHT22;5068;51.286;7.518;2022-12-07T09:17:31;4.50;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T09:19:06;4.50;67.90
10057;DHT22;5068;51.286;7.518;2022-12-07T09:20:40;4.50;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T09:22:13;4.50;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T09:23:47;4.50;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T09:25:20;4.50;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T09:26:53;4.50;67.40
10057;DHT22;5068;51.286;7.518;2022-12-07T09:28:27;4.50;67.40
10057;DHT22;5068;51.286;7.518;2022-12-07T09:30:02;4.50;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T09:31:36;4.50;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T09:33:10;4.60;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T09:34:43;4.60;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T09:36:16;4.60;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T09:37:50;4.60;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T09:39:23;4.60;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T09:40:56;4.60;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T09:42:34;4.60;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T09:44:12;4.70;68.80
10057;DHT22;5068;51.286;7.518;2022-12-07T09:45:51;4.70;68.00
10057;DHT22;5068;51.286;7.518;2022-12-07T09:47:27;4.70;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T09:49:02;4.70;67.80
10057;DHT22;5068;51.286;7.518;2022-12-07T09:50:35;4.70;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T09:52:18;4.70;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T09:53:56;4.70;67.50
10057;DHT22;5068;51.286;7.518;2022-12-07T09:55:33;4.80;67.70
10057;DHT22;5068;51.286;7.518;2022-12-07T09:57:11;4.80;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T09:58:46;4.80;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T10:00:21;4.80;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T10:02:22;4.80;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T10:04:09;4.80;67.60
10057;DHT22;5068;51.286;7.518;2022-12-07T10:05:48;4.80;67.30
10057;DHT22;5068;51.286;7.518;2022-12-07T10:07:23;4.80;67.20
10057;DHT22;5068;51.286;7.518;2022-12-07T10:08:57;4.80;67.10
10057;DHT22;5068;51.286;7.518;2022-12-07T10:10:32;4.80;67.10
10057;DHT22;5068;51.286;7.518;2022-12-07T10:12:11;4.80;67.20
10057;DHT22;5068;51.286;7.518;2022-12-07T10:13:47;4.80;67.10
10057;DHT22;5068;51.286;7.518;2022-12-07T10:15:21;4.80;66.90
10057;DHT22;5068;51.286;7.518;2022-12-07T10:16:55;4.80;66.80
10057;DHT22;5068;51.286;7.518;2022-12-07T10:18:33;4.80;66.60
10057;DHT22;5068;51.286;7.518;2022-12-07T10:20:15;4.80;66.60
10057;DHT22;5068;51.286;7.518;2022-12-07T10:22:03;4.80;66.80
10057;DHT22;5068;51.286;7.518;2022-12-07T10:23:59;4.90;66.90
10057;DHT22;5068;51.286;7.518;2022-12-07T10:25:35;4.90;66.90
10057;DHT22;5068;51.286;7.518;2022-12-07T10:27:19;4.90;66.90
10057;DHT22;5068;51.286;7.518;2022-12-07T10:28:54;4.90;66.80