sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
774;DHT22;370;48.810;9.150;2023-10-09T00:01:03;11.90;32.10
774;DHT22;370;48.810;9.150;2023-10-09T00:03:35;12.00;32.20
774;DHT22;370;48.810;9.150;2023-10-09T00:06:05;12.00;32.20
774;DHT22;370;48.810;9.150;2023-10-09T00:08:32;12.00;32.20
774;DHT22;370;48.810;9.150;2023-10-09T00:11:02;12.00;31.40
774;DHT22;370;48.810;9.150;2023-10-09T00:13:42;12.00;30.50
774;DHT22;370;48.810;9.150;2023-10-09T00:16:15;11.90;31.10
774;DHT22;370;48.810;9.150;2023-10-09T00:18:50;11.90;31.50
774;DHT22;370;48.810;9.150;2023-10-09T00:21:18;11.90;30.60
774;DHT22;370;48.810;9.150;2023-10-09T00:23:46;11.90;30.00
774;DHT22;370;48.810;9.150;2023-10-09T00:26:18;11.80;30.60
774;DHT22;370;48.810;9.150;2023-10-09T00:28:46;11.90;31.20
774;DHT22;370;48.810;9.150;2023-10-09T00:31:16;11.80;30.10
774;DHT22;370;48.810;9.150;2023-10-09T00:33:52;11.80;30.30
774;DHT22;370;48.810;9.150;2023-10-09T00:36:22;11.90;31.00
774;DHT22;370;48.810;9.150;2023-10-09T00:38:54;11.80;30.30
774;DHT22;370;48.810;9.150;2023-10-09T00:41:22;11.90;31.40
774;DHT22;370;48.810;9.150;2023-10-09T00:43:52;11.80;30.60
774;DHT22;370;48.810;9.150;2023-10-09T00:46:21;11.80;30.80
774;DHT22;370;48.810;9.150;2023-10-09T00:48:54;11.90;29.50
774;DHT22;370;48.810;9.150;2023-10-09T00:51:23;11.90;28.80
774;DHT22;370;48.810;9.150;2023-10-09T00:53:54;11.90;28.40
774;DHT22;370;48.810;9.150;2023-10-09T00:56:23;11.90;28.10
774;DHT22;370;48.810;9.150;2023-10-09T00:59:04;11.90;27.90
774;DHT22;370;48.810;9.150;2023-10-09T01:01:34;11.80;27.90
774;DHT22;370;48.810;9.150;2023-10-09T01:04:02;11.90;27.50
774;DHT22;370;48.810;9.150;2023-10-09T01:06:44;11.90;27.40
774;DHT22;370;48.810;9.150;2023-10-09T01:09:18;11.90;27.30
774;DHT22;370;48.810;9.150;2023-10-09T01:11:48;11.90;27.40
774;DHT22;370;48.810;9.150;2023-10-09T01:14:29;11.90;28.10
774;DHT22;370;48.810;9.150;2023-10-09T01:16:56;11.80;28.00
774;DHT22;370;48.810;9.150;2023-10-09T01:19:26;11.90;27.30
774;DHT22;370;48.810;9.150;2023-10-09T01:21:54;12.00;27.40
774;DHT22;370;48.810;9.150;2023-10-09T01:24:29;12.00;27.30
774;DHT22;370;48.810;9.150;2023-10-09T01:26:57;12.10;26.40
774;DHT22;370;48.810;9.150;2023-10-09T01:29:25;12.20;26.20
774;DHT22;370;48.810;9.150;2023-10-09T01:31:55;12.20;25.50
774;DHT22;370;48.810;9.150;2023-10-09T01:34:22;12.30;25.20
774;DHT22;370;48.810;9.150;2023-10-09T01:37:04;12.40;23.90
774;DHT22;370;48.810;9.150;2023-10-09T01:39:38;12.50;23.00
774;DHT22;370;48.810;9.150;2023-10-09T01:42:07;12.40;22.60
774;DHT22;370;48.810;9.150;2023-10-09T01:44:35;12.50;22.10
774;DHT22;370;48.810;9.150;2023-10-09T01:47:08;12.60;20.90
774;DHT22;370;48.810;9.150;2023-10-09T01:49:39;12.70;20.90
774;DHT22;370;48.810;9.150;2023-10-09T01:52:09;12.70;21.00
774;DHT22;370;48.810;9.150;2023-10-09T01:54:38;12.80;20.50
774;DHT22;370;48.810;9.150;2023-10-09T01:57:07;12.70;20.60
774;DHT22;370;48.810;9.150;2023-10-09T01:59:38;12.70;20.10
774;DHT22;370;48.810;9.150;2023-10-09T02:02:10;12.80;19.00
774;DHT22;370;48.810;9.150;2023-10-09T02:04:51;12.80;18.20
774;DHT22;370;48.810;9.150;2023-10-09T02:07:18;12.80;17.40
774;DHT22;370;48.810;9.150;2023-10-09T02:09:54;12.90;16.80
774;DHT22;370;48.810;9.150;2023-10-09T02:12:21;12.90;16.80
774;DHT22;370;48.810;9.150;2023-10-09T02:14:50;12.90;17.00
774;DHT22;370;48.810;9.150;2023-10-09T02:17:19;12.80;17.40
774;DHT22;370;48.810;9.150;2023-10-09T02:19:50;12.90;17.30
774;DHT22;370;48.810;9.150;2023-10-09T02:22:18;12.90;16.30
774;DHT22;370;48.810;9.150;2023-10-09T02:24:45;12.90;16.30
774;DHT22;370;48.810;9.150;2023-10-09T02:27:24;13.00;16.40
774;DHT22;370;48.810;9.150;2023-10-09T02:30:13;13.00;16.30
774;DHT22;370;48.810;9.150;2023-10-09T02:32:45;13.00;15.80
774;DHT22;370;48.810;9.150;2023-10-09T02:35:15;13.10;15.90
774;DHT22;370;48.810;9.150;2023-10-09T02:37:57;13.10;15.90
774;DHT22;370;48.810;9.150;2023-10-09T02:40:27;13.10;15.90
774;DHT22;370;48.810;9.150;2023-10-09T02:42:59;13.10;15.90
774;DHT22;370;48.810;9.150;2023-10-09T02:45:25;13.10;15.90
774;DHT22;370;48.810;9.150;2023-10-09T02:47:55;13.20;16.20
774;DHT22;370;48.810;9.150;2023-10-09T02:50:25;13.20;16.20
774;DHT22;370;48.810;9.150;2023-10-09T02:52:53;13.20;16.20
774;DHT22;370;48.810;9.150;2023-10-09T02:55:25;13.20;16.00
774;DHT22;370;48.810;9.150;2023-10-09T02:57:53;13.30;16.00
774;DHT22;370;48.810;9.150;2023-10-09T03:00:33;13.30;16.00
774;DHT22;370;48.810;9.150;2023-10-09T03:03:03;13.30;16.00
774;DHT22;370;48.810;9.150;2023-10-09T03:05:32;13.30;15.40
774;DHT22;370;48.810;9.150;2023-10-09T03:07:59;13.30;16.00
774;DHT22;370;48.810;9.150;2023-10-09T03:10:27;13.30;15.80
774;DHT22;370;48.810;9.150;2023-10-09T03:12:54;13.40;15.60
774;DHT22;370;48.810;9.150;2023-10-09T03:15:22;13.30;14.90
774;DHT22;370;48.810;9.150;2023-10-09T03:17:50;13.40;16.10
774;DHT22;370;48.810;9.150;2023-10-09T03:20:17;13.40;15.20
774;DHT22;370;48.810;9.150;2023-10-09T03:22:44;13.40;15.50
774;DHT22;370;48.810;9.150;2023-10-09T03:25:13;13.50;15.40
774;DHT22;370;48.810;9.150;2023-10-09T03:27:43;13.50;14.80
774;DHT22;370;48.810;9.150;2023-10-09T03:30:12;13.50;15.00
774;DHT22;370;48.810;9.150;2023-10-09T03:32:43;13.60;15.00
774;DHT22;370;48.810;9.150;2023-10-09T03:35:11;13.60;14.60
774;DHT22;370;48.810;9.150;2023-10-09T03:37:42;13.60;13.80
774;DHT22;370;48.810;9.150;2023-10-09T03:40:10;13.60;13.30
774;DHT22;370;48.810;9.150;2023-10-09T03:42:43;13.60;13.40
774;DHT22;370;48.810;9.150;2023-10-09T03:45:10;13.60;13.70
774;DHT22;370;48.810;9.150;2023-10-09T03:47:50;13.60;13.70
774;DHT22;370;48.810;9.150;2023-10-09T03:50:23;13.60;13.70
774;DHT22;370;48.810;9.150;2023-10-09T03:53:01;13.70;14.30
774;DHT22;370;48.810;9.150;2023-10-09T03:55:29;13.70;13.50
774;DHT22;370;48.810;9.150;2023-10-09T03:57:57;13.70;13.50
774;DHT22;370;48.810;9.150;2023-10-09T04:00:27;13.70;13.80
774;DHT22;370;48.810;9.150;2023-10-09T04:02:54;13.70;14.50
774;DHT22;370;48.810;9.150;2023-10-09T04:05:23;13.70;14.70
774;DHT22;370;48.810;9.150;2023-10-09T04:07:51;13.70;14.20
774;DHT22;370;48.810;9.150;2023-10-09T04:10:19;13.60;13.90
774;DHT22;370;48.810;9.150;2023-10-09T04:13:16;13.70;14.00
774;DHT22;370;48.810;9.150;2023-10-09T04:15:50;13.60;14.30
774;DHT22;370;48.810;9.150;2023-10-09T04:18:19;13.50;14.50
774;DHT22;370;48.810;9.150;2023-10-09T04:20:55;13.50;14.60
774;DHT22;370;48.810;9.150;2023-10-09T04:23:44;13.40;14.90
774;DHT22;370;48.810;9.150;2023-10-09T04:26:35;13.40;15.60
774;DHT22;370;48.810;9.150;2023-10-09T04:29:03;13.30;15.60
774;DHT22;370;48.810;9.150;2023-10-09T04:31:30;13.30;16.00
774;DHT22;370;48.810;9.150;2023-10-09T04:34:03;13.30;16.00
774;DHT22;370;48.810;9.150;2023-10-09T04:36:50;13.20;16.00
774;DHT22;370;48.810;9.150;2023-10-09T04:39:22;13.20;16.50
774;DHT22;370;48.810;9.150;2023-10-09T04:42:12;13.20;16.00
774;DHT22;370;48.810;9.150;2023-10-09T04:44:46;13.20;16.80
774;DHT22;370;48.810;9.150;2023-10-09T04:47:31;13.10;18.40
774;DHT22;370;48.810;9.150;2023-10-09T04:50:15;13.10;18.30
774;DHT22;370;48.810;9.150;2023-10-09T04:52:57;13.10;18.00
774;DHT22;370;48.810;9.150;2023-10-09T04:55:44;13.10;17.50
774;DHT22;370;48.810;9.150;2023-10-09T04:58:19;13.10;18.20
774;DHT22;370;48.810;9.150;2023-10-09T05:00:51;13.10;16.70
774;DHT22;370;48.810;9.150;2023-10-09T05:03:30;13.10;17.50
774;DHT22;370;48.810;9.150;2023-10-09T05:06:11;13.20;17.50
774;DHT22;370;48.810;9.150;2023-10-09T05:08:56;13.20;17.20
774;DHT22;370;48.810;9.150;2023-10-09T05:11:34;13.30;17.40
774;DHT22;370;48.810;9.150;2023-10-09T05:14:00;13.30;16.00
774;DHT22;370;48.810;9.150;2023-10-09T05:16:38;13.40;16.10
774;DHT22;370;48.810;9.150;2023-10-09T05:19:20;13.30;16.60
774;DHT22;370;48.810;9.150;2023-10-09T05:21:59;13.30;16.10
774;DHT22;370;48.810;9.150;2023-10-09T05:24:34;13.30;16.10
774;DHT22;370;48.810;9.150;2023-10-09T05:27:09;13.30;16.00
774;DHT22;370;48.810;9.150;2023-10-09T05:29:44;13.30;15.20
774;DHT22;370;48.810;9.150;2023-10-09T05:32:24;13.30;15.00
774;DHT22;370;48.810;9.150;2023-10-09T05:34:55;13.30;16.00
774;DHT22;370;48.810;9.150;2023-10-09T05:37:33;13.30;16.00
774;DHT22;370;48.810;9.150;2023-10-09T05:40:03;13.30;16.40
774;DHT22;370;48.810;9.150;2023-10-09T05:42:48;13.30;16.80
774;DHT22;370;48.810;9.150;2023-10-09T05:45:23;13.40;16.50
774;DHT22;370;48.810;9.150;2023-10-09T05:48:07;13.40;16.60
774;DHT22;370;48.810;9.150;2023-10-09T05:50:54;13.40;16.80
774;DHT22;370;48.810;9.150;2023-10-09T05:53:38;13.50;16.20
774;DHT22;370;48.810;9.150;2023-10-09T05:56:20;13.50;15.00
774;DHT22;370;48.810;9.150;2023-10-09T05:59:04;13.50;15.40
774;DHT22;370;48.810;9.150;2023-10-09T06:01:48;13.50;16.20
774;DHT22;370;48.810;9.150;2023-10-09T06:04:35;13.70;16.30
774;DHT22;370;48.810;9.150;2023-10-09T06:07:19;13.70;16.20
774;DHT22;370;48.810;9.150;2023-10-09T06:09:50;13.70;15.10
774;DHT22;370;48.810;9.150;2023-10-09T06:12:19;13.80;14.80
774;DHT22;370;48.810;9.150;2023-10-09T06:15:29;13.90;13.30
774;DHT22;370;48.810;9.150;2023-10-09T06:18:15;14.00;13.10
774;DHT22;370;48.810;9.150;2023-10-09T06:20:57;14.00;12.40
774;DHT22;370;48.810;9.150;2023-10-09T06:23:35;14.10;12.20
774;DHT22;370;48.810;9.150;2023-10-09T06:26:30;14.20;12.10
774;DHT22;370;48.810;9.150;2023-10-09T06:28:58;14.30;11.50
774;DHT22;370;48.810;9.150;2023-10-09T06:31:39;14.40;10.90
774;DHT22;370;48.810;9.150;2023-10-09T06:34:26;14.40;11.10
774;DHT22;370;48.810;9.150;2023-10-09T06:36:58;14.50;10.40
774;DHT22;370;48.810;9.150;2023-10-09T06:39:31;14.60;8.90
774;DHT22;370;48.810;9.150;2023-10-09T06:42:17;14.80;7.70
774;DHT22;370;48.810;9.150;2023-10-09T06:45:00;14.80;7.20
774;DHT22;370;48.810;9.150;2023-10-09T06:47:30;14.90;7.20
774;DHT22;370;48.810;9.150;2023-10-09T06:50:07;15.00;7.30
774;DHT22;370;48.810;9.150;2023-10-09T06:52:50;15.10;6.10
774;DHT22;370;48.810;9.150;2023-10-09T06:55:37;15.20;5.20
774;DHT22;370;48.810;9.150;2023-10-09T06:58:15;15.30;3.50
774;DHT22;370;48.810;9.150;2023-10-09T07:00:48;15.40;2.60
774;DHT22;370;48.810;9.150;2023-10-09T07:03:45;15.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:06:20;15.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:08:50;15.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:11:42;15.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:14:33;16.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:17:13;16.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:19:48;16.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:22:31;16.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:25:06;16.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:27:49;16.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:30:19;16.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:33:00;17.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:35:43;17.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:38:25;17.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:40:55;17.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:43:26;17.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:45:56;17.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:48:40;17.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:51:14;17.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:53:41;17.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:56:10;17.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T07:58:39;18.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:01:14;18.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:03:49;18.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:06:24;18.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:09:08;18.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:11:45;19.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:15:00;19.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:17:48;19.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:20:17;19.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:22:51;19.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:25:18;20.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:27:58;20.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:30:35;20.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:33:16;20.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:36:00;20.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:38:30;21.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:41:07;21.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:43:49;21.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:46:19;21.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:48:48;21.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:51:17;21.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:53:44;21.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:56:12;21.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T08:58:40;21.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:01:07;21.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:03:41;21.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:06:10;21.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:08:39;22.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:11:11;22.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:13:42;22.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:16:15;22.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:19:00;22.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:21:31;22.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:24:03;22.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:26:42;23.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:29:11;23.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:31:52;23.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:34:19;23.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:36:53;23.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:39:22;23.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:41:55;23.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:44:23;23.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:46:56;23.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:49:27;23.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:52:00;24.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:54:28;24.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:56:59;24.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T09:59:37;24.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:02:09;24.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:04:40;24.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:07:10;25.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:09:42;25.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:12:11;25.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:14:52;25.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:17:22;25.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:20:07;25.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:23:16;25.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:25:46;26.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:28:19;26.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:30:54;26.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:33:21;26.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:35:51;26.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:38:32;26.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:41:12;26.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:43:42;26.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:46:25;26.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:49:04;26.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:51:41;26.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:54:21;26.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:57:14;26.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T10:59:45;26.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:02:12;25.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:04:41;25.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:07:21;25.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:09:54;25.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:12:42;25.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:15:11;25.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:17:59;26.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:20:30;26.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:22:58;27.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:25:46;27.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:28:18;27.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:30:55;27.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:33:42;26.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:36:09;26.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:38:37;26.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:41:15;25.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:43:46;25.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:46:20;25.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:49:05;25.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:51:48;25.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:54:36;25.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:57:03;25.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T11:59:31;25.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:02:03;25.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:04:30;25.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:06:57;25.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:12:56;25.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:15:24;25.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:18:03;26.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:20:32;26.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:23:02;26.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:25:30;27.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:34:42;29.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:40:32;32.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:42:59;32.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:45:25;32.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:47:53;33.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:50:25;32.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:52:59;32.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:55:35;32.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T12:58:03;32.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:00:33;31.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:03:04;31.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:05:46;31.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:08:21;31.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:10:51;30.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:13:30;30.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:16:10;29.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:18:48;29.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:21:18;29.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:23:47;29.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:26:15;29.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:28:50;29.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:31:18;29.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:33:46;28.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:36:14;28.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:38:54;28.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:41:21;28.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:43:51;28.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:46:18;28.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:48:45;28.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:51:15;28.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:53:43;28.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:56:16;28.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T13:58:49;27.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:01:16;27.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:03:53;27.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:06:20;27.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:08:56;27.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:11:24;28.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:13:51;28.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:16:18;28.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:18:53;28.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:21:22;28.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:23:51;28.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:26:24;28.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:28:52;27.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:31:19;27.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:33:52;27.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:36:19;27.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:38:53;27.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:41:21;28.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:47:14;28.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:49:41;28.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:52:12;27.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:54:42;27.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:57:10;27.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T14:59:37;27.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:02:05;27.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:04:34;27.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:07:02;27.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:09:32;27.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:12:01;27.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:14:31;26.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:16:58;26.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:19:25;26.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:21:56;26.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:24:24;26.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:26:53;26.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:29:23;26.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:31:54;25.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:34:21;25.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:36:49;25.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:39:20;25.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:41:47;25.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:44:14;25.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:46:42;25.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:49:10;24.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:51:38;24.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:54:05;24.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:56:37;24.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T15:59:05;24.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:01:32;24.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:04:01;23.90;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:06:28;23.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:08:57;23.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:11:24;23.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:13:52;23.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:16:26;23.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:18:52;22.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:21:20;22.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:23:47;22.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:26:14;22.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:28:41;22.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:31:10;22.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:33:39;21.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:36:06;21.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:38:33;21.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:41:05;21.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:43:34;20.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:46:03;20.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:48:35;20.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:51:03;20.20;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:53:34;20.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:56:02;20.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T16:58:35;19.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:01:02;19.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:03:28;19.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:05:57;19.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:08:29;19.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:10:57;19.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:13:25;19.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:15:52;19.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:18:20;18.80;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:20:48;18.70;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:23:17;18.60;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:25:43;18.50;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:28:11;18.40;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:30:44;18.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:33:11;18.30;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:35:39;18.10;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:38:06;18.00;1.00
774;DHT22;370;48.810;9.150;2023-10-09T17:40:35;17.90;1.00