sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23302;SDS011;11820;48.738;9.092;2023-06-01T00:01:34;5.00;;;2.73;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:04:02;8.47;;;2.77;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:06:28;3.73;;;2.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:08:56;5.70;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:11:22;2.40;;;2.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:13:48;4.70;;;2.53;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:16:14;4.60;;;2.93;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:18:40;3.97;;;2.67;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:21:05;2.93;;;2.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:23:31;6.73;;;2.93;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:25:57;3.13;;;2.47;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:28:22;5.17;;;2.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:30:48;5.03;;;2.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:33:13;4.70;;;2.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:35:38;4.83;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:38:04;3.00;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:40:31;7.37;;;2.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:42:57;4.33;;;2.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:45:22;5.63;;;2.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:47:47;4.07;;;2.67;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:50:13;3.70;;;2.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:52:38;4.50;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:55:05;2.67;;;2.43;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:57:31;4.60;;;2.57;;
23302;SDS011;11820;48.738;9.092;2023-06-01T00:59:57;3.27;;;2.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:02:23;5.67;;;3.13;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:04:48;3.97;;;2.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:07:25;5.07;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:18:53;6.00;;;2.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:21:31;3.53;;;2.67;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:29:33;4.07;;;2.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:32:00;3.80;;;2.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:34:27;6.43;;;2.53;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:36:55;4.77;;;2.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:39:20;5.57;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:41:46;3.90;;;2.73;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:44:11;4.97;;;2.73;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:46:52;4.77;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:49:28;5.07;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:54:32;4.70;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:57:01;4.93;;;2.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T01:59:28;6.20;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:01:55;3.70;;;2.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:04:21;4.80;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:06:46;3.23;;;2.63;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:09:11;4.10;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:11:37;6.47;;;2.97;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:14:02;4.30;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:16:28;3.87;;;2.63;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:18:54;5.17;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:21:22;5.53;;;2.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:23:48;5.40;;;2.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:26:13;4.03;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:28:39;4.73;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:31:05;3.63;;;2.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:33:31;5.17;;;3.23;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:35:57;4.67;;;2.77;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:38:23;4.00;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:40:48;4.90;;;2.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:43:13;7.17;;;3.43;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:45:38;6.53;;;3.43;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:48:04;4.70;;;3.03;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:50:30;4.50;;;2.77;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:52:55;3.10;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:55:20;6.07;;;2.73;;
23302;SDS011;11820;48.738;9.092;2023-06-01T02:57:45;5.00;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:00:11;3.07;;;2.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:02:41;4.57;;;3.27;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:05:07;5.07;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:07:33;4.90;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:09:59;3.90;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:12:25;4.50;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:14:50;4.97;;;2.97;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:17:15;3.77;;;2.63;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:19:41;5.60;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:22:06;3.57;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:24:31;4.27;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:26:57;4.10;;;3.23;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:29:22;4.27;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:31:48;3.93;;;2.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:34:13;3.93;;;3.07;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:36:38;5.33;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:39:03;2.93;;;2.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:41:33;5.90;;;3.03;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:43:59;4.40;;;3.07;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:46:25;5.10;;;3.27;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:48:50;5.07;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:51:16;4.77;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:53:42;4.93;;;2.87;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:56:07;8.90;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T03:58:32;5.43;;;3.33;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:00:57;6.97;;;2.77;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:03:24;3.10;;;2.53;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:05:51;6.50;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:08:23;8.23;;;2.57;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:10:49;4.50;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:13:14;4.57;;;3.13;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:15:39;4.30;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:18:05;3.80;;;3.13;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:20:31;5.57;;;3.03;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:22:57;7.23;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:25:22;5.07;;;2.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:27:48;4.43;;;2.93;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:30:16;4.23;;;2.57;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:32:42;5.50;;;3.27;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:35:09;9.40;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:37:35;5.07;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:40:03;4.77;;;2.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:42:33;3.70;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:45:03;4.93;;;3.07;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:47:30;5.67;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:49:56;4.37;;;2.97;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:52:22;4.70;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:54:48;4.53;;;3.27;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:57:14;3.10;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T04:59:42;4.80;;;3.47;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:02:07;4.50;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:04:33;4.23;;;3.73;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:06:58;6.43;;;4.90;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:09:23;5.77;;;3.47;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:11:50;8.30;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:14:15;6.00;;;4.07;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:16:41;8.13;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:19:06;8.87;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:21:31;6.83;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:23:57;3.37;;;2.97;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:26:22;3.70;;;2.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:28:48;6.57;;;3.27;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:31:13;4.70;;;2.97;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:33:38;4.80;;;2.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:36:04;5.10;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:38:29;5.97;;;3.43;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:40:55;4.70;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:43:20;8.67;;;5.40;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:45:45;7.13;;;4.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:48:11;5.17;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:50:39;7.03;;;4.67;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:53:05;6.93;;;5.33;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:55:30;5.30;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T05:57:56;4.10;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:00:21;7.57;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:02:47;6.80;;;3.47;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:05:12;4.80;;;3.23;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:07:38;7.43;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:10:04;7.00;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:12:29;6.17;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:14:55;9.87;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:17:20;6.07;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:19:46;4.77;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:22:12;4.33;;;2.67;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:24:38;9.67;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:27:03;4.33;;;2.63;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:29:29;4.63;;;2.73;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:31:55;5.67;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:34:20;4.70;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:36:45;5.53;;;3.03;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:39:11;5.30;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:41:37;4.73;;;2.43;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:44:02;3.43;;;2.67;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:46:28;5.40;;;2.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:48:53;4.93;;;2.73;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:51:20;5.20;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:53:46;6.03;;;2.90;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:56:11;12.90;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T06:58:37;4.27;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:01:02;4.57;;;2.87;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:03:30;6.93;;;2.93;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:05:56;4.90;;;3.47;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:08:21;5.70;;;3.03;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:10:47;4.80;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:13:12;5.50;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:15:38;4.37;;;3.03;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:18:03;4.77;;;2.63;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:20:29;6.03;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:22:54;2.97;;;2.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:25:19;6.93;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:27:45;5.50;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:30:11;5.57;;;3.27;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:32:37;6.83;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:35:02;6.13;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:37:30;5.70;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:39:56;4.13;;;2.87;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:42:22;8.33;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:44:47;5.87;;;3.43;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:47:12;6.73;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:49:38;5.47;;;3.47;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:52:04;6.70;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:54:30;5.10;;;3.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:56:56;7.53;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-01T07:59:22;7.07;;;3.73;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:01:48;5.77;;;3.23;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:04:15;7.13;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:06:41;6.03;;;3.13;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:09:08;4.30;;;3.43;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:11:35;6.70;;;3.47;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:14:00;9.07;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:16:28;6.97;;;4.13;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:18:54;8.23;;;3.47;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:21:20;5.97;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:23:46;8.80;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:26:12;5.67;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:28:37;6.53;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:31:03;8.87;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:33:28;6.30;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:35:54;9.27;;;4.03;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:38:20;9.30;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:40:46;6.80;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:43:21;5.00;;;3.77;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:45:52;5.90;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:48:21;8.47;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:50:48;7.70;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:53:19;5.53;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:55:50;7.83;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T08:58:16;6.03;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:00:42;7.70;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:03:08;7.30;;;4.23;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:05:33;7.10;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:07:58;6.53;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:10:24;9.23;;;4.63;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:12:51;6.93;;;4.17;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:15:19;6.17;;;4.87;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:17:47;4.97;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:20:24;9.23;;;4.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:22:51;7.37;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:25:18;6.80;;;4.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:27:50;5.07;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:30:17;7.47;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:32:44;9.43;;;4.73;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:35:15;8.10;;;4.40;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:37:53;9.30;;;4.87;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:40:21;8.30;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:42:46;9.07;;;6.77;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:45:21;8.30;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:47:48;10.43;;;5.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:50:33;8.87;;;5.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:53:00;10.20;;;4.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:55:26;5.63;;;4.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T09:57:51;8.40;;;4.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:00:23;7.90;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:02:50;6.73;;;4.53;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:05:17;8.87;;;5.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:07:42;10.63;;;5.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:10:09;7.63;;;4.87;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:12:39;6.57;;;4.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:15:04;5.83;;;4.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:17:30;6.23;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:19:58;7.43;;;4.67;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:22:25;9.60;;;4.27;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:24:54;6.23;;;4.07;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:27:31;6.33;;;4.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:30:06;6.10;;;4.27;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:32:45;6.27;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:40:48;6.67;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:46:01;6.87;;;4.90;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:51:19;6.33;;;4.63;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:53:46;10.43;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T10:56:18;7.47;;;4.67;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:01:33;5.07;;;4.33;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:04:00;8.87;;;4.33;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:06:30;4.77;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:09:02;5.17;;;4.67;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:14:20;10.13;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:16:51;5.23;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:19:20;7.20;;;4.47;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:24:31;9.37;;;4.67;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:26:58;7.07;;;4.47;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:29:29;8.40;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:31:56;7.40;;;4.63;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:34:38;6.23;;;4.73;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:37:12;7.40;;;4.13;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:39:41;4.33;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:44:37;9.17;;;4.37;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:47:21;6.07;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:49:47;7.77;;;4.67;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:52:18;7.87;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:54:45;7.40;;;5.43;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:57:14;4.57;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T11:59:40;6.30;;;4.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:02:23;8.23;;;4.47;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:10:28;7.03;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:12:54;9.93;;;4.23;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:15:19;4.83;;;4.33;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:17:51;9.63;;;4.53;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:20:34;5.67;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:25:34;7.53;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:28:04;7.83;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:30:30;6.50;;;4.57;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:32:57;6.23;;;4.43;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:35:23;5.90;;;4.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:38:08;6.97;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:40:37;4.97;;;4.27;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:43:03;5.90;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:45:36;7.17;;;4.23;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:48:03;5.13;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:50:29;6.83;;;4.77;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:52:55;6.17;;;4.53;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:55:20;6.13;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T12:57:51;7.30;;;4.33;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:00:18;11.07;;;4.03;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:02:44;5.37;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:05:13;6.60;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:07:41;4.97;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:10:06;5.57;;;4.27;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:12:33;5.50;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:14:58;5.70;;;4.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:17:24;6.57;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:19:51;6.80;;;4.17;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:22:17;5.77;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:24:42;7.47;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:27:08;7.07;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:29:33;6.70;;;4.03;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:31:58;6.50;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:34:24;9.20;;;4.40;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:36:49;4.60;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:39:14;5.20;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:41:40;6.37;;;4.43;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:44:06;6.97;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:46:31;5.10;;;3.33;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:48:57;5.73;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:51:22;6.50;;;4.07;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:53:48;5.10;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:56:13;5.53;;;3.33;;
23302;SDS011;11820;48.738;9.092;2023-06-01T13:58:39;5.97;;;4.47;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:01:04;6.50;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:03:29;5.97;;;4.07;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:05:55;4.80;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:08:20;6.27;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:10:46;7.50;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:13:11;6.17;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:15:37;4.20;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:18:02;5.13;;;4.25;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:20:27;4.90;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:22:53;4.13;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:25:18;4.70;;;3.95;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:27:44;7.27;;;4.23;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:30:09;7.43;;;4.38;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:32:35;8.30;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:35:00;5.82;;;3.75;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:37:25;6.47;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:39:51;5.95;;;3.35;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:42:16;4.22;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:44:42;6.40;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:47:15;3.70;;;3.15;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:49:40;7.60;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:52:06;3.85;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:54:31;2.58;;;2.30;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:56:57;5.65;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-06-01T14:59:22;3.90;;;3.13;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:01:49;3.33;;;2.78;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:04:14;4.43;;;2.65;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:06:39;5.00;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:09:04;4.60;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:11:30;4.85;;;2.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:13:55;3.35;;;2.47;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:16:20;3.83;;;2.28;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:18:46;7.00;;;2.70;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:21:11;3.17;;;2.33;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:23:36;5.47;;;2.60;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:26:02;4.53;;;2.33;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:28:27;5.78;;;2.25;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:30:53;4.82;;;2.80;;
23302;SDS011;11820;48.738;9.092;2023-06-01T15:33:18;3.63;;;2.42;;