sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77100;SHT31;66602;48.922;2.414;2023-06-26T00:01:17;20.15;71.78
77100;SHT31;66602;48.922;2.414;2023-06-26T00:03:46;20.05;71.96
77100;SHT31;66602;48.922;2.414;2023-06-26T00:06:12;19.96;72.40
77100;SHT31;66602;48.922;2.414;2023-06-26T00:08:38;19.87;73.04
77100;SHT31;66602;48.922;2.414;2023-06-26T00:11:04;19.87;73.10
77100;SHT31;66602;48.922;2.414;2023-06-26T00:13:29;19.89;73.00
77100;SHT31;66602;48.922;2.414;2023-06-26T00:15:55;19.88;73.11
77100;SHT31;66602;48.922;2.414;2023-06-26T00:18:21;19.84;73.45
77100;SHT31;66602;48.922;2.414;2023-06-26T00:20:48;19.79;73.81
77100;SHT31;66602;48.922;2.414;2023-06-26T00:23:16;19.74;74.10
77100;SHT31;66602;48.922;2.414;2023-06-26T00:25:43;19.71;74.26
77100;SHT31;66602;48.922;2.414;2023-06-26T00:28:08;19.64;74.42
77100;SHT31;66602;48.922;2.414;2023-06-26T00:30:34;19.60;74.96
77100;SHT31;66602;48.922;2.414;2023-06-26T00:32:59;19.56;74.82
77100;SHT31;66602;48.922;2.414;2023-06-26T00:35:25;19.58;75.04
77100;SHT31;66602;48.922;2.414;2023-06-26T00:37:50;19.56;75.07
77100;SHT31;66602;48.922;2.414;2023-06-26T00:40:16;19.51;75.35
77100;SHT31;66602;48.922;2.414;2023-06-26T00:42:41;19.44;75.48
77100;SHT31;66602;48.922;2.414;2023-06-26T00:45:07;19.40;75.59
77100;SHT31;66602;48.922;2.414;2023-06-26T00:47:32;19.38;75.51
77100;SHT31;66602;48.922;2.414;2023-06-26T00:49:58;19.37;75.33
77100;SHT31;66602;48.922;2.414;2023-06-26T00:52:23;19.30;75.46
77100;SHT31;66602;48.922;2.414;2023-06-26T00:54:49;19.28;75.54
77100;SHT31;66602;48.922;2.414;2023-06-26T00:57:17;19.20;75.89
77100;SHT31;66602;48.922;2.414;2023-06-26T00:59:42;19.13;76.45
77100;SHT31;66602;48.922;2.414;2023-06-26T01:02:08;19.10;76.60
77100;SHT31;66602;48.922;2.414;2023-06-26T01:04:35;19.09;76.72
77100;SHT31;66602;48.922;2.414;2023-06-26T01:07:02;19.02;76.94
77100;SHT31;66602;48.922;2.414;2023-06-26T01:09:28;19.00;76.83
77100;SHT31;66602;48.922;2.414;2023-06-26T01:11:54;19.03;76.46
77100;SHT31;66602;48.922;2.414;2023-06-26T01:14:20;18.98;76.10
77100;SHT31;66602;48.922;2.414;2023-06-26T01:16:46;18.92;76.20
77100;SHT31;66602;48.922;2.414;2023-06-26T01:19:20;18.89;76.04
77100;SHT31;66602;48.922;2.414;2023-06-26T01:21:53;18.89;76.03
77100;SHT31;66602;48.922;2.414;2023-06-26T01:24:19;18.92;76.16
77100;SHT31;66602;48.922;2.414;2023-06-26T01:26:49;18.88;76.26
77100;SHT31;66602;48.922;2.414;2023-06-26T01:29:15;18.82;76.22
77100;SHT31;66602;48.922;2.414;2023-06-26T01:31:42;18.73;76.66
77100;SHT31;66602;48.922;2.414;2023-06-26T01:34:09;18.62;77.30
77100;SHT31;66602;48.922;2.414;2023-06-26T01:36:35;18.55;77.59
77100;SHT31;66602;48.922;2.414;2023-06-26T01:39:00;18.47;78.12
77100;SHT31;66602;48.922;2.414;2023-06-26T01:41:26;18.37;78.21
77100;SHT31;66602;48.922;2.414;2023-06-26T01:49:33;18.16;79.05
77100;SHT31;66602;48.922;2.414;2023-06-26T01:52:12;18.21;78.69
77100;SHT31;66602;48.922;2.414;2023-06-26T01:54:52;18.18;78.81
77100;SHT31;66602;48.922;2.414;2023-06-26T01:57:18;18.11;78.94
77100;SHT31;66602;48.922;2.414;2023-06-26T01:59:46;18.08;78.96
77100;SHT31;66602;48.922;2.414;2023-06-26T02:02:12;18.10;78.88
77100;SHT31;66602;48.922;2.414;2023-06-26T02:04:37;18.04;79.16
77100;SHT31;66602;48.922;2.414;2023-06-26T02:07:03;17.94;79.48
77100;SHT31;66602;48.922;2.414;2023-06-26T02:09:28;17.86;79.99
77100;SHT31;66602;48.922;2.414;2023-06-26T02:11:54;17.90;79.40
77100;SHT31;66602;48.922;2.414;2023-06-26T02:14:19;17.96;79.53
77100;SHT31;66602;48.922;2.414;2023-06-26T02:16:45;17.94;79.50
77100;SHT31;66602;48.922;2.414;2023-06-26T02:19:10;17.96;79.35
77100;SHT31;66602;48.922;2.414;2023-06-26T02:21:36;17.93;79.39
77100;SHT31;66602;48.922;2.414;2023-06-26T02:24:01;17.96;79.46
77100;SHT31;66602;48.922;2.414;2023-06-26T02:26:27;17.89;79.75
77100;SHT31;66602;48.922;2.414;2023-06-26T02:28:53;17.76;80.25
77100;SHT31;66602;48.922;2.414;2023-06-26T02:31:18;17.76;80.49
77100;SHT31;66602;48.922;2.414;2023-06-26T02:33:44;17.73;80.73
77100;SHT31;66602;48.922;2.414;2023-06-26T02:36:10;17.82;80.59
77100;SHT31;66602;48.922;2.414;2023-06-26T02:38:36;17.80;79.93
77100;SHT31;66602;48.922;2.414;2023-06-26T02:41:01;17.91;78.86
77100;SHT31;66602;48.922;2.414;2023-06-26T02:43:27;17.90;78.44
77100;SHT31;66602;48.922;2.414;2023-06-26T02:45:52;17.89;78.26
77100;SHT31;66602;48.922;2.414;2023-06-26T02:48:17;17.91;77.33
77100;SHT31;66602;48.922;2.414;2023-06-26T02:50:43;17.93;76.69
77100;SHT31;66602;48.922;2.414;2023-06-26T02:53:11;17.90;75.75
77100;SHT31;66602;48.922;2.414;2023-06-26T02:55:37;17.90;75.03
77100;SHT31;66602;48.922;2.414;2023-06-26T02:58:02;17.80;75.54
77100;SHT31;66602;48.922;2.414;2023-06-26T03:00:28;17.70;75.81
77100;SHT31;66602;48.922;2.414;2023-06-26T03:02:55;17.66;75.60
77100;SHT31;66602;48.922;2.414;2023-06-26T03:05:20;17.59;75.22
77100;SHT31;66602;48.922;2.414;2023-06-26T03:07:46;17.50;75.34
77100;SHT31;66602;48.922;2.414;2023-06-26T03:10:12;17.46;75.74
77100;SHT31;66602;48.922;2.414;2023-06-26T03:12:37;17.46;75.68
77100;SHT31;66602;48.922;2.414;2023-06-26T03:15:03;17.43;75.31
77100;SHT31;66602;48.922;2.414;2023-06-26T03:17:28;17.34;75.72
77100;SHT31;66602;48.922;2.414;2023-06-26T03:19:54;17.32;75.90
77100;SHT31;66602;48.922;2.414;2023-06-26T03:22:19;17.34;75.82
77100;SHT31;66602;48.922;2.414;2023-06-26T03:24:45;17.36;75.60
77100;SHT31;66602;48.922;2.414;2023-06-26T03:27:11;17.46;75.19
77100;SHT31;66602;48.922;2.414;2023-06-26T03:29:37;17.50;75.01
77100;SHT31;66602;48.922;2.414;2023-06-26T03:32:02;17.49;75.25
77100;SHT31;66602;48.922;2.414;2023-06-26T03:34:28;17.42;75.79
77100;SHT31;66602;48.922;2.414;2023-06-26T03:36:53;17.43;75.46
77100;SHT31;66602;48.922;2.414;2023-06-26T03:39:19;17.49;75.11
77100;SHT31;66602;48.922;2.414;2023-06-26T03:41:44;17.49;75.21
77100;SHT31;66602;48.922;2.414;2023-06-26T03:44:10;17.46;75.37
77100;SHT31;66602;48.922;2.414;2023-06-26T03:46:35;17.36;75.94
77100;SHT31;66602;48.922;2.414;2023-06-26T03:49:01;17.27;76.06
77100;SHT31;66602;48.922;2.414;2023-06-26T03:51:26;17.24;76.09
77100;SHT31;66602;48.922;2.414;2023-06-26T03:53:52;17.24;76.22
77100;SHT31;66602;48.922;2.414;2023-06-26T03:56:17;17.22;76.49
77100;SHT31;66602;48.922;2.414;2023-06-26T03:58:43;17.21;77.18
77100;SHT31;66602;48.922;2.414;2023-06-26T04:01:08;17.15;76.57
77100;SHT31;66602;48.922;2.414;2023-06-26T04:03:34;17.19;76.88
77100;SHT31;66602;48.922;2.414;2023-06-26T04:05:59;17.18;76.49
77100;SHT31;66602;48.922;2.414;2023-06-26T04:08:25;17.17;76.89
77100;SHT31;66602;48.922;2.414;2023-06-26T04:10:52;17.18;76.82
77100;SHT31;66602;48.922;2.414;2023-06-26T04:13:18;17.25;76.64
77100;SHT31;66602;48.922;2.414;2023-06-26T04:15:43;17.19;76.92
77100;SHT31;66602;48.922;2.414;2023-06-26T04:18:09;17.19;77.13
77100;SHT31;66602;48.922;2.414;2023-06-26T04:20:39;17.12;77.38
77100;SHT31;66602;48.922;2.414;2023-06-26T04:23:05;17.08;78.06
77100;SHT31;66602;48.922;2.414;2023-06-26T04:25:30;17.10;77.74
77100;SHT31;66602;48.922;2.414;2023-06-26T04:27:56;17.07;77.80
77100;SHT31;66602;48.922;2.414;2023-06-26T04:30:22;17.12;77.77
77100;SHT31;66602;48.922;2.414;2023-06-26T04:32:47;17.14;77.63
77100;SHT31;66602;48.922;2.414;2023-06-26T04:35:13;17.15;77.64
77100;SHT31;66602;48.922;2.414;2023-06-26T04:37:39;17.27;77.24
77100;SHT31;66602;48.922;2.414;2023-06-26T04:40:06;17.31;77.10
77100;SHT31;66602;48.922;2.414;2023-06-26T04:42:32;17.39;76.72
77100;SHT31;66602;48.922;2.414;2023-06-26T04:44:57;17.39;76.69
77100;SHT31;66602;48.922;2.414;2023-06-26T04:47:23;17.43;76.62
77100;SHT31;66602;48.922;2.414;2023-06-26T04:49:48;17.46;76.70
77100;SHT31;66602;48.922;2.414;2023-06-26T04:52:14;17.49;76.74
77100;SHT31;66602;48.922;2.414;2023-06-26T04:54:39;17.49;76.56
77100;SHT31;66602;48.922;2.414;2023-06-26T04:57:05;17.45;77.09
77100;SHT31;66602;48.922;2.414;2023-06-26T04:59:31;17.48;76.76
77100;SHT31;66602;48.922;2.414;2023-06-26T05:01:56;17.43;76.55
77100;SHT31;66602;48.922;2.414;2023-06-26T05:04:22;17.42;77.05
77100;SHT31;66602;48.922;2.414;2023-06-26T05:06:48;17.56;77.33
77100;SHT31;66602;48.922;2.414;2023-06-26T05:09:13;17.76;75.76
77100;SHT31;66602;48.922;2.414;2023-06-26T05:11:39;17.94;75.22
77100;SHT31;66602;48.922;2.414;2023-06-26T05:14:05;17.98;74.75
77100;SHT31;66602;48.922;2.414;2023-06-26T05:16:33;18.00;75.12
77100;SHT31;66602;48.922;2.414;2023-06-26T05:18:59;18.01;74.63
77100;SHT31;66602;48.922;2.414;2023-06-26T05:21:25;17.98;75.15
77100;SHT31;66602;48.922;2.414;2023-06-26T05:23:52;18.01;74.79
77100;SHT31;66602;48.922;2.414;2023-06-26T05:26:21;18.03;75.33
77100;SHT31;66602;48.922;2.414;2023-06-26T05:28:46;18.06;75.01
77100;SHT31;66602;48.922;2.414;2023-06-26T05:31:15;18.13;74.73
77100;SHT31;66602;48.922;2.414;2023-06-26T05:33:43;18.10;74.61
77100;SHT31;66602;48.922;2.414;2023-06-26T05:36:09;18.08;74.69
77100;SHT31;66602;48.922;2.414;2023-06-26T05:38:35;18.04;75.05
77100;SHT31;66602;48.922;2.414;2023-06-26T05:41:00;18.07;75.59
77100;SHT31;66602;48.922;2.414;2023-06-26T05:43:26;18.11;74.28
77100;SHT31;66602;48.922;2.414;2023-06-26T05:45:51;18.11;73.86
77100;SHT31;66602;48.922;2.414;2023-06-26T05:48:17;18.10;73.73
77100;SHT31;66602;48.922;2.414;2023-06-26T05:50:43;17.97;73.68
77100;SHT31;66602;48.922;2.414;2023-06-26T05:53:09;17.93;73.99
77100;SHT31;66602;48.922;2.414;2023-06-26T05:55:35;17.91;74.47
77100;SHT31;66602;48.922;2.414;2023-06-26T05:58:02;18.01;74.06
77100;SHT31;66602;48.922;2.414;2023-06-26T06:00:28;18.20;73.67
77100;SHT31;66602;48.922;2.414;2023-06-26T06:02:54;18.30;73.40
77100;SHT31;66602;48.922;2.414;2023-06-26T06:05:22;18.31;73.87
77100;SHT31;66602;48.922;2.414;2023-06-26T06:07:48;18.43;72.88
77100;SHT31;66602;48.922;2.414;2023-06-26T06:10:14;18.47;72.99
77100;SHT31;66602;48.922;2.414;2023-06-26T06:12:39;18.52;73.14
77100;SHT31;66602;48.922;2.414;2023-06-26T06:15:05;18.62;72.05
77100;SHT31;66602;48.922;2.414;2023-06-26T06:17:31;18.71;71.58
77100;SHT31;66602;48.922;2.414;2023-06-26T06:19:56;18.73;71.62
77100;SHT31;66602;48.922;2.414;2023-06-26T06:22:22;18.81;71.48
77100;SHT31;66602;48.922;2.414;2023-06-26T06:24:50;18.98;70.86
77100;SHT31;66602;48.922;2.414;2023-06-26T06:27:16;19.09;70.64
77100;SHT31;66602;48.922;2.414;2023-06-26T06:29:41;19.16;70.51
77100;SHT31;66602;48.922;2.414;2023-06-26T06:32:07;19.22;69.14
77100;SHT31;66602;48.922;2.414;2023-06-26T06:34:32;19.19;69.91
77100;SHT31;66602;48.922;2.414;2023-06-26T06:36:58;19.13;70.46
77100;SHT31;66602;48.922;2.414;2023-06-26T06:39:24;19.09;69.75
77100;SHT31;66602;48.922;2.414;2023-06-26T06:41:49;19.19;69.66
77100;SHT31;66602;48.922;2.414;2023-06-26T06:44:15;19.44;68.83
77100;SHT31;66602;48.922;2.414;2023-06-26T06:46:40;19.64;67.37
77100;SHT31;66602;48.922;2.414;2023-06-26T06:49:05;19.87;66.79
77100;SHT31;66602;48.922;2.414;2023-06-26T06:51:31;19.94;66.72
77100;SHT31;66602;48.922;2.414;2023-06-26T06:53:56;19.95;66.08
77100;SHT31;66602;48.922;2.414;2023-06-26T06:56:22;19.92;65.85
77100;SHT31;66602;48.922;2.414;2023-06-26T06:58:47;20.02;65.68
77100;SHT31;66602;48.922;2.414;2023-06-26T07:01:13;21.35;62.30
77100;SHT31;66602;48.922;2.414;2023-06-26T07:03:39;22.41;58.56
77100;SHT31;66602;48.922;2.414;2023-06-26T07:06:08;23.64;54.44
77100;SHT31;66602;48.922;2.414;2023-06-26T07:08:33;23.11;55.64
77100;SHT31;66602;48.922;2.414;2023-06-26T07:10:59;23.05;55.55
77100;SHT31;66602;48.922;2.414;2023-06-26T07:13:25;24.35;51.39
77100;SHT31;66602;48.922;2.414;2023-06-26T07:15:50;26.06;48.82
77100;SHT31;66602;48.922;2.414;2023-06-26T07:18:16;27.60;44.33
77100;SHT31;66602;48.922;2.414;2023-06-26T07:20:42;27.96;43.81
77100;SHT31;66602;48.922;2.414;2023-06-26T07:23:10;24.84;49.56
77100;SHT31;66602;48.922;2.414;2023-06-26T07:25:36;25.57;48.14
77100;SHT31;66602;48.922;2.414;2023-06-26T07:28:02;27.31;45.66
77100;SHT31;66602;48.922;2.414;2023-06-26T07:30:28;29.20;41.31
77100;SHT31;66602;48.922;2.414;2023-06-26T07:32:53;29.38;39.29
77100;SHT31;66602;48.922;2.414;2023-06-26T07:35:19;29.67;39.82
77100;SHT31;66602;48.922;2.414;2023-06-26T07:37:44;28.88;40.93
77100;SHT31;66602;48.922;2.414;2023-06-26T07:40:11;28.03;42.25
77100;SHT31;66602;48.922;2.414;2023-06-26T07:42:36;28.38;41.16
77100;SHT31;66602;48.922;2.414;2023-06-26T07:45:02;25.28;47.95
77100;SHT31;66602;48.922;2.414;2023-06-26T07:47:35;27.18;43.87
77100;SHT31;66602;48.922;2.414;2023-06-26T07:50:01;28.64;43.17
77100;SHT31;66602;48.922;2.414;2023-06-26T07:52:26;28.78;39.77
77100;SHT31;66602;48.922;2.414;2023-06-26T07:54:52;28.17;41.41
77100;SHT31;66602;48.922;2.414;2023-06-26T07:57:17;28.14;42.51
77100;SHT31;66602;48.922;2.414;2023-06-26T07:59:43;28.47;40.70
77100;SHT31;66602;48.922;2.414;2023-06-26T08:02:08;29.86;39.07
77100;SHT31;66602;48.922;2.414;2023-06-26T08:04:34;29.22;38.70
77100;SHT31;66602;48.922;2.414;2023-06-26T08:07:00;27.38;42.41
77100;SHT31;66602;48.922;2.414;2023-06-26T08:09:28;28.15;42.27
77100;SHT31;66602;48.922;2.414;2023-06-26T08:11:54;29.60;38.50
77100;SHT31;66602;48.922;2.414;2023-06-26T08:14:20;30.52;37.60
77100;SHT31;66602;48.922;2.414;2023-06-26T08:16:46;30.39;37.81
77100;SHT31;66602;48.922;2.414;2023-06-26T08:19:12;29.94;39.03
77100;SHT31;66602;48.922;2.414;2023-06-26T08:21:40;27.57;42.05
77100;SHT31;66602;48.922;2.414;2023-06-26T08:24:05;25.06;46.86
77100;SHT31;66602;48.922;2.414;2023-06-26T08:26:31;23.59;50.73
77100;SHT31;66602;48.922;2.414;2023-06-26T08:28:56;23.19;52.99
77100;SHT31;66602;48.922;2.414;2023-06-26T08:31:25;23.06;53.04
77100;SHT31;66602;48.922;2.414;2023-06-26T08:33:58;22.45;54.81
77100;SHT31;66602;48.922;2.414;2023-06-26T08:36:23;22.23;55.79
77100;SHT31;66602;48.922;2.414;2023-06-26T08:38:49;25.10;50.93
77100;SHT31;66602;48.922;2.414;2023-06-26T08:41:14;27.60;42.55
77100;SHT31;66602;48.922;2.414;2023-06-26T08:43:40;29.85;40.97
77100;SHT31;66602;48.922;2.414;2023-06-26T08:46:07;31.34;37.97
77100;SHT31;66602;48.922;2.414;2023-06-26T08:48:35;32.78;35.38
77100;SHT31;66602;48.922;2.414;2023-06-26T08:51:11;32.20;35.07
77100;SHT31;66602;48.922;2.414;2023-06-26T08:53:59;29.16;37.63
77100;SHT31;66602;48.922;2.414;2023-06-26T08:56:32;27.22;41.25
77100;SHT31;66602;48.922;2.414;2023-06-26T08:59:00;26.83;45.54
77100;SHT31;66602;48.922;2.414;2023-06-26T09:01:27;25.41;47.09
77100;SHT31;66602;48.922;2.414;2023-06-26T09:03:52;23.97;49.54
77100;SHT31;66602;48.922;2.414;2023-06-26T09:06:18;23.16;52.03
77100;SHT31;66602;48.922;2.414;2023-06-26T09:08:45;23.56;50.23
77100;SHT31;66602;48.922;2.414;2023-06-26T09:11:11;25.69;46.32
77100;SHT31;66602;48.922;2.414;2023-06-26T09:13:37;25.90;45.16
77100;SHT31;66602;48.922;2.414;2023-06-26T09:16:09;26.83;44.13
77100;SHT31;66602;48.922;2.414;2023-06-26T09:18:34;27.41;42.00
77100;SHT31;66602;48.922;2.414;2023-06-26T09:21:00;28.04;40.60
77100;SHT31;66602;48.922;2.414;2023-06-26T09:23:35;28.56;38.98
77100;SHT31;66602;48.922;2.414;2023-06-26T09:26:06;28.15;37.66
77100;SHT31;66602;48.922;2.414;2023-06-26T09:28:33;28.75;39.51
77100;SHT31;66602;48.922;2.414;2023-06-26T09:31:02;29.07;37.77
77100;SHT31;66602;48.922;2.414;2023-06-26T09:33:33;29.09;36.86
77100;SHT31;66602;48.922;2.414;2023-06-26T09:36:01;29.61;35.01
77100;SHT31;66602;48.922;2.414;2023-06-26T09:38:26;29.85;34.37
77100;SHT31;66602;48.922;2.414;2023-06-26T09:40:52;29.37;40.34
77100;SHT31;66602;48.922;2.414;2023-06-26T09:43:18;29.44;35.78
77100;SHT31;66602;48.922;2.414;2023-06-26T09:45:44;29.03;37.93
77100;SHT31;66602;48.922;2.414;2023-06-26T09:48:09;27.55;36.79
77100;SHT31;66602;48.922;2.414;2023-06-26T09:50:41;27.90;38.69
77100;SHT31;66602;48.922;2.414;2023-06-26T09:53:08;28.49;34.82
77100;SHT31;66602;48.922;2.414;2023-06-26T09:55:35;28.13;35.63
77100;SHT31;66602;48.922;2.414;2023-06-26T09:58:08;28.76;35.99
77100;SHT31;66602;48.922;2.414;2023-06-26T10:00:34;29.26;34.33
77100;SHT31;66602;48.922;2.414;2023-06-26T10:02:59;29.17;34.02
77100;SHT31;66602;48.922;2.414;2023-06-26T10:05:26;29.82;31.45
77100;SHT31;66602;48.922;2.414;2023-06-26T10:07:53;29.73;36.32
77100;SHT31;66602;48.922;2.414;2023-06-26T10:10:19;29.19;32.82
77100;SHT31;66602;48.922;2.414;2023-06-26T10:12:51;28.75;33.68
77100;SHT31;66602;48.922;2.414;2023-06-26T10:15:30;27.42;36.26
77100;SHT31;66602;48.922;2.414;2023-06-26T10:17:56;27.63;35.21
77100;SHT31;66602;48.922;2.414;2023-06-26T10:20:22;28.54;36.06
77100;SHT31;66602;48.922;2.414;2023-06-26T10:22:48;29.03;33.98
77100;SHT31;66602;48.922;2.414;2023-06-26T10:25:18;28.76;33.45
77100;SHT31;66602;48.922;2.414;2023-06-26T10:28:00;29.67;33.31
77100;SHT31;66602;48.922;2.414;2023-06-26T10:30:42;28.15;34.38
77100;SHT31;66602;48.922;2.414;2023-06-26T10:33:28;26.40;38.11
77100;SHT31;66602;48.922;2.414;2023-06-26T10:36:27;26.56;42.69
77100;SHT31;66602;48.922;2.414;2023-06-26T10:38:59;27.35;34.16
77100;SHT31;66602;48.922;2.414;2023-06-26T10:41:27;28.08;33.15
77100;SHT31;66602;48.922;2.414;2023-06-26T10:46:24;29.31;32.70
77100;SHT31;66602;48.922;2.414;2023-06-26T10:48:57;29.85;31.71
77100;SHT31;66602;48.922;2.414;2023-06-26T10:51:25;30.40;32.04
77100;SHT31;66602;48.922;2.414;2023-06-26T10:53:57;29.27;31.67
77100;SHT31;66602;48.922;2.414;2023-06-26T10:56:48;28.93;33.60
77100;SHT31;66602;48.922;2.414;2023-06-26T10:59:17;29.12;32.47
77100;SHT31;66602;48.922;2.414;2023-06-26T11:01:44;29.35;32.10
77100;SHT31;66602;48.922;2.414;2023-06-26T11:04:12;29.49;32.07
77100;SHT31;66602;48.922;2.414;2023-06-26T11:06:40;29.57;31.24
77100;SHT31;66602;48.922;2.414;2023-06-26T11:09:09;30.25;30.33
77100;SHT31;66602;48.922;2.414;2023-06-26T11:14:20;29.37;33.33
77100;SHT31;66602;48.922;2.414;2023-06-26T11:16:46;28.78;33.96
77100;SHT31;66602;48.922;2.414;2023-06-26T11:19:17;27.28;35.85
77100;SHT31;66602;48.922;2.414;2023-06-26T11:21:43;26.27;39.24
77100;SHT31;66602;48.922;2.414;2023-06-26T11:24:10;25.79;37.55
77100;SHT31;66602;48.922;2.414;2023-06-26T11:26:40;27.26;34.18
77100;SHT31;66602;48.922;2.414;2023-06-26T11:29:06;28.66;32.74
77100;SHT31;66602;48.922;2.414;2023-06-26T11:31:37;28.52;33.49
77100;SHT31;66602;48.922;2.414;2023-06-26T11:34:07;27.62;35.63
77100;SHT31;66602;48.922;2.414;2023-06-26T11:36:34;27.09;35.53
77100;SHT31;66602;48.922;2.414;2023-06-26T11:39:03;26.50;35.60
77100;SHT31;66602;48.922;2.414;2023-06-26T11:41:30;26.39;35.73
77100;SHT31;66602;48.922;2.414;2023-06-26T11:44:00;26.53;35.06
77100;SHT31;66602;48.922;2.414;2023-06-26T11:46:27;27.24;35.58
77100;SHT31;66602;48.922;2.414;2023-06-26T11:48:53;27.39;36.08
77100;SHT31;66602;48.922;2.414;2023-06-26T11:51:19;28.47;32.38
77100;SHT31;66602;48.922;2.414;2023-06-26T11:53:46;29.44;31.73
77100;SHT31;66602;48.922;2.414;2023-06-26T11:56:13;29.42;30.10
77100;SHT31;66602;48.922;2.414;2023-06-26T11:59:07;29.97;30.36
77100;SHT31;66602;48.922;2.414;2023-06-26T12:01:35;30.49;31.40
77100;SHT31;66602;48.922;2.414;2023-06-26T12:04:04;30.71;31.45
77100;SHT31;66602;48.922;2.414;2023-06-26T12:06:32;30.83;28.87
77100;SHT31;66602;48.922;2.414;2023-06-26T12:08:59;30.84;30.14
77100;SHT31;66602;48.922;2.414;2023-06-26T12:11:27;31.10;28.46
77100;SHT31;66602;48.922;2.414;2023-06-26T12:13:55;30.64;28.79
77100;SHT31;66602;48.922;2.414;2023-06-26T12:16:21;31.00;30.31
77100;SHT31;66602;48.922;2.414;2023-06-26T12:18:47;30.64;28.61
77100;SHT31;66602;48.922;2.414;2023-06-26T12:24:04;30.73;29.22
77100;SHT31;66602;48.922;2.414;2023-06-26T12:26:31;29.94;30.11
77100;SHT31;66602;48.922;2.414;2023-06-26T12:29:06;29.13;32.59
77100;SHT31;66602;48.922;2.414;2023-06-26T12:31:32;28.21;33.74
77100;SHT31;66602;48.922;2.414;2023-06-26T12:33:58;28.95;32.98
77100;SHT31;66602;48.922;2.414;2023-06-26T12:36:24;29.88;33.84
77100;SHT31;66602;48.922;2.414;2023-06-26T12:38:52;30.47;30.15
77100;SHT31;66602;48.922;2.414;2023-06-26T12:41:18;31.00;30.13
77100;SHT31;66602;48.922;2.414;2023-06-26T12:43:48;31.08;30.91
77100;SHT31;66602;48.922;2.414;2023-06-26T12:46:15;30.98;28.86
77100;SHT31;66602;48.922;2.414;2023-06-26T12:48:42;30.77;29.15
77100;SHT31;66602;48.922;2.414;2023-06-26T12:51:16;31.12;28.04
77100;SHT31;66602;48.922;2.414;2023-06-26T12:53:49;31.38;28.91
77100;SHT31;66602;48.922;2.414;2023-06-26T12:56:17;30.40;29.63
77100;SHT31;66602;48.922;2.414;2023-06-26T12:58:43;29.05;30.47
77100;SHT31;66602;48.922;2.414;2023-06-26T13:01:09;27.45;33.18
77100;SHT31;66602;48.922;2.414;2023-06-26T13:03:40;26.54;33.75
77100;SHT31;66602;48.922;2.414;2023-06-26T13:06:05;27.08;33.27
77100;SHT31;66602;48.922;2.414;2023-06-26T13:08:31;27.56;32.58
77100;SHT31;66602;48.922;2.414;2023-06-26T13:10:56;26.92;32.34
77100;SHT31;66602;48.922;2.414;2023-06-26T13:13:22;27.53;34.52
77100;SHT31;66602;48.922;2.414;2023-06-26T13:15:47;28.40;31.10
77100;SHT31;66602;48.922;2.414;2023-06-26T13:18:13;28.99;31.07
77100;SHT31;66602;48.922;2.414;2023-06-26T13:20:38;29.27;30.12
77100;SHT31;66602;48.922;2.414;2023-06-26T13:23:06;29.75;29.80
77100;SHT31;66602;48.922;2.414;2023-06-26T13:25:32;30.50;30.06
77100;SHT31;66602;48.922;2.414;2023-06-26T13:27:58;30.49;30.96
77100;SHT31;66602;48.922;2.414;2023-06-26T13:30:23;30.16;30.44
77100;SHT31;66602;48.922;2.414;2023-06-26T13:32:49;29.80;30.98
77100;SHT31;66602;48.922;2.414;2023-06-26T13:35:15;28.22;32.93
77100;SHT31;66602;48.922;2.414;2023-06-26T13:37:41;27.29;33.69
77100;SHT31;66602;48.922;2.414;2023-06-26T13:40:08;26.54;36.46
77100;SHT31;66602;48.922;2.414;2023-06-26T13:42:34;27.31;33.94
77100;SHT31;66602;48.922;2.414;2023-06-26T13:45:01;28.11;32.54
77100;SHT31;66602;48.922;2.414;2023-06-26T13:47:28;28.82;32.08
77100;SHT31;66602;48.922;2.414;2023-06-26T13:49:53;29.12;32.73
77100;SHT31;66602;48.922;2.414;2023-06-26T13:52:21;28.98;32.48
77100;SHT31;66602;48.922;2.414;2023-06-26T13:54:46;28.98;32.14
77100;SHT31;66602;48.922;2.414;2023-06-26T13:57:12;28.29;32.51
77100;SHT31;66602;48.922;2.414;2023-06-26T13:59:39;28.33;33.25
77100;SHT31;66602;48.922;2.414;2023-06-26T14:02:05;28.86;32.76
77100;SHT31;66602;48.922;2.414;2023-06-26T14:04:32;28.83;30.35
77100;SHT31;66602;48.922;2.414;2023-06-26T14:06:58;29.10;32.57
77100;SHT31;66602;48.922;2.414;2023-06-26T14:09:28;27.93;32.34
77100;SHT31;66602;48.922;2.414;2023-06-26T14:11:58;27.74;33.62
77100;SHT31;66602;48.922;2.414;2023-06-26T14:14:29;27.80;32.46
77100;SHT31;66602;48.922;2.414;2023-06-26T14:16:58;28.52;34.04
77100;SHT31;66602;48.922;2.414;2023-06-26T14:19:24;29.13;29.56
77100;SHT31;66602;48.922;2.414;2023-06-26T14:21:52;29.47;30.57
77100;SHT31;66602;48.922;2.414;2023-06-26T14:24:18;29.67;30.71
77100;SHT31;66602;48.922;2.414;2023-06-26T14:26:43;29.77;29.05
77100;SHT31;66602;48.922;2.414;2023-06-26T14:29:09;29.63;29.24
77100;SHT31;66602;48.922;2.414;2023-06-26T14:31:34;29.33;29.85
77100;SHT31;66602;48.922;2.414;2023-06-26T14:34:00;28.65;31.40
77100;SHT31;66602;48.922;2.414;2023-06-26T14:36:25;29.05;31.14
77100;SHT31;66602;48.922;2.414;2023-06-26T14:38:52;28.62;30.22
77100;SHT31;66602;48.922;2.414;2023-06-26T14:41:17;28.25;33.96
77100;SHT31;66602;48.922;2.414;2023-06-26T14:43:43;28.37;30.95
77100;SHT31;66602;48.922;2.414;2023-06-26T14:46:08;28.74;33.60
77100;SHT31;66602;48.922;2.414;2023-06-26T14:48:34;28.41;32.10
77100;SHT31;66602;48.922;2.414;2023-06-26T14:50:59;28.14;29.95
77100;SHT31;66602;48.922;2.414;2023-06-26T14:53:25;27.83;32.31
77100;SHT31;66602;48.922;2.414;2023-06-26T14:55:51;27.90;32.21
77100;SHT31;66602;48.922;2.414;2023-06-26T14:58:16;27.71;31.11
77100;SHT31;66602;48.922;2.414;2023-06-26T15:00:42;27.83;31.58
77100;SHT31;66602;48.922;2.414;2023-06-26T15:03:09;27.83;30.64
77100;SHT31;66602;48.922;2.414;2023-06-26T15:05:34;27.56;33.05
77100;SHT31;66602;48.922;2.414;2023-06-26T15:08:00;27.31;31.33
77100;SHT31;66602;48.922;2.414;2023-06-26T15:10:25;27.05;32.22
77100;SHT31;66602;48.922;2.414;2023-06-26T15:12:51;26.64;33.46
77100;SHT31;66602;48.922;2.414;2023-06-26T15:15:17;26.22;33.05
77100;SHT31;66602;48.922;2.414;2023-06-26T15:17:43;26.36;33.90
77100;SHT31;66602;48.922;2.414;2023-06-26T15:20:08;26.76;33.99
77100;SHT31;66602;48.922;2.414;2023-06-26T15:22:34;26.94;33.44
77100;SHT31;66602;48.922;2.414;2023-06-26T15:24:59;26.80;33.57
77100;SHT31;66602;48.922;2.414;2023-06-26T15:27:25;26.22;35.96
77100;SHT31;66602;48.922;2.414;2023-06-26T15:29:50;25.82;35.37
77100;SHT31;66602;48.922;2.414;2023-06-26T15:32:16;25.59;34.84
77100;SHT31;66602;48.922;2.414;2023-06-26T15:34:41;25.88;34.95
77100;SHT31;66602;48.922;2.414;2023-06-26T15:37:08;26.32;33.51
77100;SHT31;66602;48.922;2.414;2023-06-26T15:39:34;26.74;35.45
77100;SHT31;66602;48.922;2.414;2023-06-26T15:41:59;26.90;33.05