sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:13:59;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:21:58;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:27:34;15.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:30:11;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:32:49;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:35:33;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:38:11;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:40:47;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:43:24;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:46:04;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:48:41;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:51:18;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:53:57;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:56:35;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T00:59:15;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:01:53;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:04:30;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:07:08;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:09:52;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:12:31;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:15:12;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:17:49;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:20:32;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:23:20;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:26:00;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:28:42;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:31:27;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:34:04;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:36:41;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:39:31;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:42:09;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:44:52;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:47:29;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:50:05;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:53:03;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:55:45;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T01:58:23;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:00:59;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:03:36;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:06:14;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:09:01;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:11:45;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:14:22;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:16:59;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:19:43;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:22:20;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:25:01;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:28:02;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:30:38;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:33:22;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:36:02;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:38:39;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:41:21;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:44:01;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:46:39;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:49:25;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:52:12;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:54:48;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T02:57:30;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:00:45;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:03:23;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:06:11;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:08:47;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:11:28;16.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:14:18;17.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:17:06;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:19:46;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:22:28;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:25:07;17.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:27:46;17.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:30:24;17.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:33:02;17.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:35:44;17.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:38:25;17.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:41:01;17.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:43:38;18.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:46:25;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:49:06;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:51:43;18.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:54:20;18.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:56:56;18.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T03:59:36;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:02:14;18.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:04:59;17.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:07:40;17.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:10:27;17.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:13:18;17.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:16:06;17.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:18:43;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:21:59;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:24:37;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:27:13;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:29:52;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:32:33;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:35:23;16.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:38:11;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:40:55;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:43:48;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:46:37;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:49:14;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:51:52;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:54:31;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T04:57:14;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:00:01;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:02:43;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:05:23;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:08:13;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:10:59;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:13:38;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:16:15;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:18:56;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:21:35;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:24:14;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:26:58;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:29:35;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:32:11;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:34:58;16.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:37:35;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:40:19;16.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:43:02;16.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:45:46;16.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:48:24;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:51:06;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:53:43;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:56:27;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T05:59:12;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:01:57;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:04:34;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:07:32;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:13:15;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:16:01;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:18:47;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:21:24;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:24:25;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:27:12;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:30:02;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:32:43;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:35:19;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:37:56;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:40:37;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:43:16;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:45:57;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:48:36;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:51:12;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:53:55;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:56:34;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T06:59:18;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:01:58;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:04:51;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:07:40;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:10:21;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:12:58;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:15:33;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:18:11;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:21:12;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:23:49;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:26:37;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:29:19;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:31:59;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:34:44;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:37:26;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:40:08;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:42:50;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:45:26;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:48:06;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:50:43;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:53:21;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:55:59;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T07:58:35;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:01:11;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:03:52;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:06:36;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:09:15;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:11:55;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:14:32;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:17:09;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:19:57;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:22:48;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:25:29;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:28:09;15.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:30:59;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:33:39;15.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:36:19;15.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:39:08;15.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:41:57;15.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:44:40;15.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:47:24;15.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:50:02;15.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:52:46;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:55:46;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T08:58:26;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:01:03;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:03:40;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:06:22;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:09:17;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:12:04;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:14:47;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:17:27;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:20:14;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:22:57;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:25:46;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:29:00;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:31:53;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:34:39;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:37:16;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:40:05;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:42:42;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:45:34;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:48:21;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:51:03;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:53:45;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:56:22;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T09:58:59;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:01:40;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:04:19;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:07:00;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:10:01;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:12:52;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:15:52;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:18:28;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:21:24;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:24:21;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:27:11;15.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:30:12;15.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:32:59;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:35:43;15.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:38:35;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:41:14;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:44:09;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:47:00;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:49:47;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:52:39;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T10:55:46;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:01:42;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:04:51;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:07:29;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:10:33;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:13:35;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:16:41;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:19:19;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:21:56;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:24:51;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:27:40;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:30:42;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:33:24;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:36:13;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:38:53;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:41:44;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:44:29;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:47:07;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:49:54;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:52:32;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:55:19;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T11:58:01;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:00:42;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:03:24;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:06:02;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:08:49;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:11:28;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:14:24;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:17:10;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:20:08;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:22:59;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:25:41;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:28:19;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:31:04;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:33:43;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:36:43;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:39:35;14.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:42:17;14.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:45:10;14.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:48:03;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:50:44;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:53:39;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:56:19;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T12:59:06;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:01:44;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:04:25;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:07:04;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:09:43;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:12:22;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:14:59;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:17:39;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:20:22;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:23:08;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:25:54;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:28:31;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:31:11;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:33:47;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:36:25;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:39:11;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:41:50;14.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:44:41;14.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:47:20;14.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:50:07;14.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:52:54;14.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:55:54;14.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T13:58:32;14.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:01:09;14.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:03:50;14.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:06:38;14.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:09:23;14.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:12:05;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:14:46;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:17:27;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:20:27;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:23:16;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:25:58;14.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:28:42;14.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:31:34;14.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:34:10;14.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:36:54;14.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:39:34;14.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:42:30;14.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:45:15;14.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:47:54;14.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:50:32;14.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:53:11;14.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:55:56;14.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T14:58:40;14.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:01:24;14.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:04:02;14.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:07:02;14.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:09:40;14.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:12:29;13.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:15:10;14.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:17:49;13.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:20:53;13.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:23:36;13.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:26:21;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:28:58;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:31:48;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:34:33;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:37:16;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:39:52;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:42:32;13.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:45:16;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:48:00;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:50:42;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:53:29;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:56:16;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T15:58:58;13.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:01:39;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:04:20;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:07:07;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:09:48;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:12:49;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:15:31;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:18:12;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:20:54;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:23:38;13.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:26:30;13.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:29:20;13.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:32:16;13.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:35:35;13.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:38:35;13.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:41:39;13.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:44:30;13.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:47:10;13.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:50:05;13.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:52:46;13.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-07-23T16:55:31;13.40;99.90