sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2024-01-07T00:00:01;44.42;40.71;47.87;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:00:12;43.90;40.81;46.15;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:00:22;43.65;40.64;46.17;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:00:33;43.47;40.61;46.49;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:00:43;43.40;40.21;46.51;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:00:53;43.28;40.52;46.50;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:01:04;43.57;41.09;46.23;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:01:17;43.69;40.94;46.86;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:01:28;43.51;40.43;46.38;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:01:38;43.44;39.72;45.98;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:01:49;43.52;41.18;45.72;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:01:59;43.87;41.01;46.71;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:02:09;44.39;41.01;48.29;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:02:19;44.01;41.67;46.90;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:02:30;44.22;41.48;50.07;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:02:43;44.73;41.50;47.63;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:02:53;44.12;41.60;46.83;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:03:04;44.27;40.94;48.71;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:03:14;44.06;41.27;49.18;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:03:24;43.62;41.00;46.12;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:03:35;43.39;40.59;46.07;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:03:45;44.26;41.24;50.00;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:03:55;43.95;41.41;47.28;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:04:05;43.70;41.38;46.14;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:04:16;43.99;41.37;50.81;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:04:26;43.87;41.13;46.14;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:04:36;43.52;40.42;46.50;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:04:47;43.55;40.90;46.73;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:04:57;43.58;40.94;46.27;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:05:11;43.85;41.17;46.53;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:05:22;44.54;42.07;47.64;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:05:32;43.85;40.93;47.00;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:05:42;43.92;41.32;47.07;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:05:52;43.52;41.03;45.48;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:06:03;43.61;40.31;46.62;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:06:13;43.65;40.86;46.00;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:06:23;43.63;40.68;46.04;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:06:33;43.97;41.42;46.01;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:06:46;46.12;42.13;51.34;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:06:56;44.38;41.72;46.58;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:07:06;44.75;42.24;48.40;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:07:17;44.39;41.72;46.93;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:07:27;44.29;41.73;46.38;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:07:37;44.19;41.83;47.01;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:07:47;43.84;40.89;46.35;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:07:59;43.77;41.05;47.27;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:08:10;43.81;40.94;46.56;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:08:20;44.39;41.87;48.01;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:08:31;44.19;40.73;47.30;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:08:41;44.06;41.91;46.43;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:08:51;44.08;41.57;46.28;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:09:02;44.13;41.43;46.72;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:09:12;44.46;41.32;47.03;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:09:23;44.07;41.13;46.52;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:09:33;44.08;41.40;46.54;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:09:43;43.80;40.93;46.60;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:09:53;43.78;41.58;46.17;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:10:04;44.73;41.74;52.47;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:10:15;44.41;42.14;47.06;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:10:25;44.25;42.11;46.48;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:10:35;44.38;41.70;46.62;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:10:45;44.25;41.69;46.85;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:10:56;44.35;42.08;46.87;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:11:06;44.64;41.40;47.23;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:11:16;44.62;42.10;46.48;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:11:26;45.34;42.70;48.68;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:11:37;44.70;42.21;46.86;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:11:47;45.59;42.11;50.01;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:11:58;44.14;41.37;46.37;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:12:09;44.20;41.43;46.73;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:12:19;44.48;42.11;46.33;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:12:29;44.57;41.77;46.75;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:12:40;44.25;41.74;46.43;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:12:50;44.21;40.95;48.13;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:13:01;44.02;41.66;46.74;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:13:12;43.88;41.47;46.10;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:13:22;44.09;40.53;46.34;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:13:32;44.11;41.65;47.55;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:13:42;44.13;41.81;46.06;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:13:53;44.02;41.69;45.99;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:14:03;44.37;40.57;47.12;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:14:14;44.31;41.78;47.21;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:14:25;44.36;41.36;46.98;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:14:35;44.32;42.13;47.00;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:14:45;44.44;41.48;46.76;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:14:56;44.12;41.41;47.10;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:15:06;44.42;41.98;46.65;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:15:16;44.66;41.93;47.12;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:15:27;44.28;41.94;46.89;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:15:37;44.37;41.16;47.14;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:15:47;44.66;41.71;46.70;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:15:57;44.41;41.61;47.11;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:16:08;44.24;41.78;47.42;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:16:18;44.43;41.85;46.82;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:16:28;44.51;42.21;46.60;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:16:39;44.60;42.16;47.21;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:16:50;44.77;42.14;47.24;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:17:00;46.71;43.08;50.22;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:17:10;47.37;43.55;50.48;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:17:21;44.19;41.34;46.85;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:17:31;43.99;41.07;46.48;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:17:41;43.86;40.90;46.67;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:17:51;43.88;41.12;47.77;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:18:02;44.34;41.30;47.55;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:18:12;44.62;41.99;47.22;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:18:22;43.96;41.84;46.12;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:18:34;44.08;41.66;46.21;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:18:44;43.89;40.67;46.86;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:18:54;43.73;40.85;45.71;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:19:05;43.82;41.17;46.88;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:19:15;43.90;40.72;47.74;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:19:25;43.78;41.22;46.68;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:19:35;43.75;40.97;46.21;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:19:47;44.19;41.70;46.64;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:19:57;44.15;40.65;47.17;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:20:08;43.91;41.18;46.44;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:20:18;44.11;40.82;46.11;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:20:29;44.02;41.45;46.48;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:20:39;44.20;41.52;46.35;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:20:50;44.36;41.43;46.81;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:21:00;47.74;41.83;66.84;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:21:10;47.82;45.09;49.93;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:21:20;47.33;44.74;49.67;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:21:30;47.45;44.82;49.74;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:21:41;47.21;44.23;50.17;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:21:51;46.84;44.42;49.10;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:22:01;46.78;44.20;49.00;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:22:11;46.84;44.32;49.54;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:22:22;47.40;44.77;50.07;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:22:32;48.00;45.46;51.40;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:22:43;47.23;44.71;49.60;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:22:53;46.57;43.87;50.28;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:23:03;46.98;44.67;51.16;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:23:13;47.04;44.61;49.72;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:23:24;47.42;44.86;51.23;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:23:34;47.07;44.12;49.84;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:23:45;46.91;44.29;49.46;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:23:55;46.70;44.23;48.97;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:24:05;46.92;43.91;50.18;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:24:15;46.66;44.25;48.73;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:24:26;46.78;43.67;48.87;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:24:38;46.99;44.25;49.58;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:24:48;47.52;44.27;55.30;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:24:58;47.30;44.43;49.56;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:25:09;46.89;44.49;49.43;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:25:19;46.30;43.48;50.40;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:25:29;46.67;44.29;50.09;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:25:39;46.84;44.59;48.78;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:25:50;47.03;44.26;49.28;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:26:00;46.86;44.00;49.39;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:26:12;46.86;44.58;50.37;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:26:22;46.47;43.86;49.13;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:26:32;46.61;43.78;48.96;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:26:42;47.67;44.57;51.87;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:26:52;46.55;44.11;49.16;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:27:03;46.63;43.80;49.53;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:27:13;46.46;43.44;48.85;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:27:23;46.42;43.80;48.48;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:27:33;46.57;44.61;49.33;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:27:44;46.35;43.44;49.00;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:27:54;46.38;44.27;49.10;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:28:05;46.64;44.45;48.81;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:28:15;46.41;43.76;49.38;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:28:26;46.35;44.10;48.93;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:28:36;46.55;44.06;49.25;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:28:47;46.59;44.15;48.98;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:28:57;46.47;43.96;51.59;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:29:07;46.29;43.44;48.59;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:29:17;46.25;43.75;48.36;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:29:28;46.56;43.53;54.07;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:29:38;46.11;43.64;48.20;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:29:48;46.38;44.12;48.36;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:29:58;45.77;42.77;48.30;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:30:09;46.08;43.85;48.68;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:30:19;46.19;43.57;48.35;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:30:29;46.25;43.34;48.76;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:30:40;46.57;44.54;53.87;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:30:50;46.69;44.59;49.58;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:31:00;46.25;43.68;49.02;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:31:12;46.48;44.13;48.74;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:31:22;46.14;43.46;48.04;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:31:32;46.44;44.13;48.76;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:31:42;46.24;43.26;48.70;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:31:53;46.24;43.39;48.65;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:32:03;46.06;43.97;48.76;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:32:14;46.03;43.03;48.54;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:32:24;46.25;43.24;48.81;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:32:35;46.13;43.88;48.67;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:32:46;46.79;44.06;51.75;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:32:56;46.72;43.92;53.93;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:33:06;46.09;43.03;48.03;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:33:18;45.68;42.98;48.10;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:33:29;45.84;43.57;49.35;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:33:40;46.14;43.69;51.71;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:33:50;45.87;43.51;48.34;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:34:00;45.96;43.23;48.39;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:34:10;46.42;43.36;49.82;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:34:21;46.61;43.87;48.70;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:34:31;46.50;43.86;49.37;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:34:41;46.59;44.09;48.96;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:34:51;46.41;43.71;48.41;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:35:02;46.41;43.93;48.83;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:35:13;46.64;44.03;49.01;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:35:23;46.34;44.03;48.89;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:35:33;46.41;43.60;48.74;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:35:43;46.48;44.00;49.44;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:35:53;46.72;44.16;49.26;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:36:04;47.27;44.17;50.58;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:36:14;46.92;44.94;49.07;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:36:24;46.37;44.01;48.42;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:36:34;46.34;44.13;48.55;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:36:45;47.09;44.11;49.37;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:36:55;46.65;44.23;49.34;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:37:05;46.65;44.27;48.92;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:37:15;46.34;44.51;48.34;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:37:26;46.42;43.32;48.58;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:37:36;46.63;44.28;49.29;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:37:47;46.58;44.09;49.82;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:37:58;46.76;44.48;51.79;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:38:08;46.68;43.91;49.73;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:38:18;46.25;43.80;48.51;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:38:28;46.20;43.19;49.69;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:38:39;46.63;43.97;48.71;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:38:49;46.95;44.13;49.39;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:38:59;46.28;44.26;48.44;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:39:09;46.00;43.44;48.22;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:39:20;45.89;43.41;48.03;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:39:30;46.28;44.04;48.05;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:39:41;46.33;43.83;48.58;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:39:52;45.79;43.86;48.00;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:40:02;45.90;43.60;48.15;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:40:13;46.22;43.94;48.22;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:40:23;46.32;44.43;48.34;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:40:33;46.35;44.15;48.10;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:40:44;46.24;43.95;48.36;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:40:54;46.18;43.96;48.65;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:41:04;46.43;42.92;48.88;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:41:15;46.14;43.92;48.34;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:41:25;45.94;43.90;48.18;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:41:35;46.27;43.22;48.67;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:41:46;45.86;43.46;48.60;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:41:56;46.19;42.59;48.68;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:42:06;46.59;44.06;48.54;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:42:16;46.70;44.10;53.16;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:42:27;46.50;43.75;48.73;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:42:37;46.44;44.25;49.19;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:42:47;46.61;43.66;48.34;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:42:57;46.73;44.25;49.00;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:43:08;46.28;43.46;48.41;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:43:18;46.38;43.87;49.08;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:43:28;46.13;43.67;48.65;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:43:39;46.25;44.14;48.49;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:43:49;46.22;42.83;48.27;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:43:59;46.33;43.89;49.26;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:44:10;46.32;43.27;48.46;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:44:21;46.24;43.91;48.51;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:44:31;47.48;44.75;50.39;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:44:42;46.42;44.32;48.33;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:44:52;46.01;43.79;48.47;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:45:02;47.05;45.10;49.68;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:45:13;46.77;44.47;48.82;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:45:23;46.22;43.15;49.01;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:45:33;46.25;43.98;51.30;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:45:43;45.98;43.60;47.95;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:45:54;46.11;43.79;48.79;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:46:04;46.19;43.70;48.80;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:46:14;45.89;43.68;47.80;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:46:25;45.94;43.61;47.99;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:46:35;45.61;43.75;48.58;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:46:45;45.54;43.33;47.68;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:46:55;45.71;43.36;47.60;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:47:05;45.85;43.38;48.19;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:47:16;46.06;43.53;48.87;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:47:26;45.57;43.25;48.32;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:47:36;47.40;43.68;56.53;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:47:46;47.02;43.60;54.68;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:47:57;46.82;44.08;50.89;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:48:07;45.65;43.50;48.07;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:48:17;45.65;43.48;47.82;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:48:27;46.20;43.73;48.72;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:48:38;46.24;44.07;49.58;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:48:48;45.72;43.70;47.69;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:48:58;45.80;43.89;47.61;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:49:08;45.90;43.33;48.55;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:49:18;46.10;43.01;48.48;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:49:29;46.25;44.08;48.73;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:49:39;46.28;43.86;50.64;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:49:50;45.82;43.21;48.06;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:50:00;46.05;43.32;48.39;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:50:10;45.81;43.80;47.56;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:50:21;45.79;43.43;47.75;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:50:31;46.01;43.35;48.24;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:50:42;46.38;44.35;48.53;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:50:52;47.01;44.20;53.06;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:51:03;46.47;43.95;50.76;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:51:14;46.12;43.69;48.30;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:51:25;46.40;43.77;50.37;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:51:35;46.45;44.13;48.84;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:51:45;46.60;44.05;49.67;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:51:55;46.57;44.22;49.18;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:52:06;46.05;43.18;48.16;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:52:16;46.06;43.99;48.24;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:52:26;45.95;43.82;48.87;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:52:36;46.23;43.84;48.70;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:52:52;46.14;43.15;48.42;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:53:02;46.08;43.62;47.90;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:53:13;46.18;43.69;48.63;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:53:23;46.37;43.65;48.95;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:53:33;46.64;44.56;49.09;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:53:43;46.41;44.03;51.17;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:53:54;45.90;43.64;47.97;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:54:04;46.07;43.82;49.19;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:54:15;45.77;43.52;48.69;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:54:25;45.93;43.56;47.82;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:54:35;45.65;43.26;47.94;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:54:45;45.74;43.33;47.92;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:54:55;45.48;43.36;47.97;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:55:06;45.21;42.80;47.95;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:55:16;45.51;43.14;48.32;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:55:26;45.57;43.23;47.86;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:55:37;45.79;42.87;48.66;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:55:47;45.73;42.68;49.48;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:55:57;46.23;44.34;48.29;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:56:07;46.39;43.96;48.91;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:56:18;45.60;43.41;47.91;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:56:28;45.75;42.99;48.08;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:56:38;46.30;43.64;48.52;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:56:49;45.83;43.56;47.80;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:57:00;45.62;43.30;48.56;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:57:10;45.62;41.82;47.66;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:57:20;45.48;43.05;47.77;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:57:31;45.49;43.21;47.78;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:57:41;45.08;42.35;47.58;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:57:51;45.26;42.76;47.59;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:58:01;45.95;43.28;48.11;;
66335;Laerm;53138;51.496;6.410;2024-01-07T00:58:12;45.87;43.79;47.67;;