sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40940;BME280;26666;50.156;7.700;2022-11-18T00:04:03;98595.44;;;8.52;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T00:09:04;98600.72;;;8.60;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T00:14:14;98602.38;;;8.61;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T00:19:17;98598.09;;;8.60;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T00:24:19;98603.34;;;8.60;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T00:29:22;98601.53;;;8.52;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T00:34:24;98603.78;;;8.39;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T00:39:25;98604.00;;;8.45;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T00:44:27;98604.84;;;8.54;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T00:49:29;98609.28;;;8.62;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T00:54:30;98608.97;;;8.81;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T00:59:32;98625.28;;;8.85;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T01:04:33;98617.88;;;8.80;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T01:09:35;98625.28;;;8.77;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T01:14:36;98632.38;;;8.76;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T01:19:38;98630.19;;;8.72;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T01:24:39;98634.50;;;8.73;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T01:29:41;98640.94;;;8.78;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T01:34:42;98640.63;;;8.90;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T01:39:44;98646.34;;;8.77;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T01:45:06;98650.16;;;8.82;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T01:50:08;98655.28;;;9.00;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T01:55:17;98645.19;;;8.79;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T02:00:20;98649.81;;;8.77;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T02:05:22;98644.22;;;8.80;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T02:10:24;98650.81;;;8.84;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T02:15:44;98662.19;;;8.93;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T02:20:48;98655.56;;;8.81;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T02:31:19;98680.06;;;8.73;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T02:36:28;98684.38;;;8.74;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T02:41:34;98675.16;;;8.70;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T02:46:38;98681.53;;;8.67;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T02:51:40;98676.13;;;8.69;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T02:56:45;98679.25;;;8.73;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T03:01:47;98675.00;;;8.80;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T03:22:49;98700.59;;;8.61;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T03:28:17;98709.31;;;8.62;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T03:33:23;98724.13;;;8.55;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T03:38:30;98717.88;;;8.56;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T03:43:38;98726.66;;;8.73;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T03:48:45;98743.38;;;8.55;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T03:53:54;98744.06;;;8.65;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T03:59:20;98740.66;;;8.73;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T04:04:24;98741.78;;;8.71;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T04:09:31;98755.25;;;8.67;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T04:14:41;98760.53;;;8.67;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T04:19:44;98758.44;;;8.79;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T04:24:45;98766.31;;;8.71;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T04:29:47;98768.94;;;8.71;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T04:34:48;98771.31;;;8.82;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T04:39:50;98776.38;;;8.76;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T04:44:51;98774.41;;;8.78;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T04:49:53;98787.13;;;8.91;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T04:54:54;98799.75;;;8.79;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T04:59:56;98799.09;;;8.77;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T05:04:57;98811.78;;;8.81;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T05:09:59;98812.25;;;8.77;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T05:15:01;98818.34;;;8.77;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T05:20:03;98824.47;;;8.78;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T05:25:05;98829.91;;;8.84;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T05:30:07;98823.47;;;8.79;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T05:35:09;98833.31;;;8.77;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T05:40:10;98853.09;;;8.81;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T05:45:12;98851.59;;;8.78;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T05:50:13;98851.91;;;8.75;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T05:55:23;98856.78;;;8.96;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T06:00:26;98857.31;;;9.00;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T06:05:28;98863.66;;;8.89;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T06:10:32;98864.81;;;8.86;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T06:15:39;98871.13;;;8.94;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T06:20:42;98870.59;;;8.90;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T06:25:44;98879.44;;;9.15;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T06:30:46;98887.09;;;9.35;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T06:35:47;98897.81;;;9.33;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T06:40:49;98907.84;;;9.30;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T06:45:51;98917.19;;;9.24;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T06:50:53;98912.94;;;9.31;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T06:55:54;98929.31;;;9.43;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T07:00:56;98937.34;;;9.33;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T07:05:57;98940.31;;;9.30;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T07:10:59;98950.44;;;9.17;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T07:16:05;98954.63;;;9.36;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T07:21:13;98958.56;;;9.32;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T07:26:16;98964.81;;;9.22;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T07:32:06;98977.56;;;9.09;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T07:37:57;98983.66;;;9.10;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T07:43:50;99002.31;;;9.16;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T07:49:41;99011.16;;;9.07;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T07:55:32;99022.56;;;9.16;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T08:01:25;99029.22;;;9.28;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T08:07:16;99035.69;;;9.34;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T08:13:07;99041.28;;;9.31;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T08:18:58;99045.03;;;9.54;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T08:24:49;99041.78;;;9.60;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T08:30:41;99052.84;;;9.64;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T08:36:34;99053.63;;;9.56;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T08:42:24;99064.47;;;9.79;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T08:47:34;99062.63;;;9.72;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T08:52:36;99069.78;;;9.87;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T08:57:37;99069.84;;;10.04;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T09:02:39;99085.03;;;10.10;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T09:07:40;99089.69;;;10.16;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T09:12:42;99085.75;;;10.29;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T09:17:44;99083.53;;;10.42;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T09:22:48;99091.66;;;10.57;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T09:27:49;99103.41;;;10.71;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T09:32:51;99112.66;;;10.83;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T09:37:52;99115.97;;;10.93;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T09:43:05;99112.94;;;10.63;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T09:48:19;99108.19;;;11.16;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T09:53:24;99117.47;;;11.29;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T09:58:31;99127.38;;;11.35;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T10:03:34;99125.41;;;11.29;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T10:24:55;99151.84;;;11.37;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T10:29:57;99157.63;;;11.40;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T10:34:58;99157.28;;;11.35;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T10:40:02;99160.44;;;11.39;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T10:50:35;99151.81;;;11.70;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T10:55:37;99160.06;;;11.83;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T11:00:41;99143.34;;;11.91;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T11:05:43;99146.31;;;11.88;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T11:10:56;99154.13;;;11.64;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T11:16:01;99156.06;;;11.79;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T11:21:25;99150.00;;;11.62;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T11:26:34;99155.44;;;11.93;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T11:32:19;99166.16;;;12.00;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T11:42:57;99163.22;;;11.95;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T11:48:15;99161.84;;;12.07;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T11:54:30;99163.47;;;12.08;99.11
40940;BME280;26666;50.156;7.700;2022-11-18T11:59:27;99173.22;;;12.16;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T12:04:40;99173.78;;;12.03;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T12:10:16;99182.25;;;11.74;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T12:36:47;99204.06;;;11.51;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T12:41:55;99209.88;;;11.38;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T12:46:58;99210.50;;;11.24;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T12:52:02;99216.78;;;11.23;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T13:02:21;99215.94;;;11.14;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T13:07:23;99226.72;;;11.21;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T13:12:28;99225.53;;;11.07;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T13:22:32;99226.28;;;10.91;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T13:33:11;99236.72;;;10.93;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T13:38:21;99237.72;;;10.92;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T13:43:30;99236.22;;;10.97;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T13:48:32;99227.81;;;11.02;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T13:53:37;99240.56;;;11.15;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T13:58:42;99235.78;;;11.18;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T14:04:25;99234.28;;;11.16;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T14:09:29;99240.56;;;11.15;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T14:14:35;99241.06;;;11.18;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T14:19:38;99237.59;;;11.26;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T14:24:41;99248.69;;;11.21;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T14:29:49;99250.50;;;11.29;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T14:35:00;99249.00;;;11.18;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T14:40:02;99250.66;;;11.11;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T14:45:04;99253.88;;;10.89;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T14:50:12;99262.41;;;10.74;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T14:55:14;99259.06;;;10.64;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T15:00:16;99266.16;;;10.63;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T15:05:18;99266.94;;;10.56;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T15:10:20;99270.06;;;10.51;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T15:15:21;99274.06;;;10.55;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T15:20:22;99272.06;;;10.57;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T15:25:24;99282.00;;;10.63;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T15:30:25;99294.63;;;10.43;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T15:35:27;99300.00;;;10.34;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T15:40:28;99302.41;;;10.27;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T15:45:29;99306.19;;;10.24;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T15:50:31;99300.03;;;10.16;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T15:55:32;99303.53;;;10.24;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T16:00:34;99308.75;;;10.34;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T16:12:07;99324.00;;;10.22;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T16:17:08;99320.78;;;10.11;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T16:22:10;99327.44;;;9.97;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T16:27:11;99337.38;;;10.03;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T16:32:13;99339.63;;;9.98;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T16:37:14;99337.28;;;10.13;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T16:42:16;99347.78;;;10.04;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T16:47:17;99350.19;;;9.98;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T16:52:18;99355.09;;;9.93;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T16:57:20;99351.53;;;9.84;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T17:02:21;99360.72;;;9.98;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T17:07:23;99363.22;;;9.99;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T17:12:24;99370.19;;;10.00;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T17:17:26;99373.34;;;10.04;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T17:22:27;99378.69;;;9.94;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T17:27:29;99374.78;;;9.98;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T17:32:30;99375.06;;;9.95;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T17:37:32;99381.63;;;9.91;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T17:42:33;99384.94;;;9.93;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T17:47:34;99388.25;;;9.95;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T17:52:36;99385.25;;;9.90;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T17:57:37;99379.06;;;9.99;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T18:02:39;99377.03;;;9.93;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T18:07:40;99396.31;;;9.94;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T18:12:42;99393.25;;;9.98;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T18:17:45;99401.31;;;10.15;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T18:22:47;99395.41;;;10.39;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T18:27:48;99404.84;;;10.23;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T18:32:50;99408.00;;;10.09;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T18:37:53;99406.28;;;10.00;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T18:42:54;99401.94;;;9.91;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T18:48:01;99413.59;;;9.88;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T18:53:02;99428.31;;;9.91;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T18:58:04;99423.31;;;9.87;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T19:03:05;99431.91;;;9.90;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T19:08:07;99440.97;;;9.87;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T19:13:08;99450.97;;;9.83;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T19:18:10;99441.56;;;9.81;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T19:23:11;99444.50;;;9.78;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T19:28:13;99436.41;;;9.61;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T19:33:14;99444.41;;;9.42;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T19:38:16;99447.81;;;9.24;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T19:43:17;99449.06;;;9.30;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T19:48:19;99454.06;;;9.23;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T19:53:20;99458.78;;;9.20;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T19:58:22;99461.50;;;8.91;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T20:03:26;99456.50;;;8.97;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T20:08:31;99466.91;;;8.89;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T20:13:32;99472.34;;;8.78;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T20:18:35;99473.88;;;8.80;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T20:23:37;99480.75;;;8.91;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T20:28:40;99487.00;;;9.00;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T20:33:44;99482.84;;;9.07;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T20:38:51;99489.66;;;8.90;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T20:43:54;99492.06;;;8.74;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T20:48:56;99502.28;;;8.86;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T20:53:57;99500.31;;;8.98;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T20:58:59;99509.47;;;9.04;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T21:04:00;99508.09;;;8.90;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T21:09:04;99508.53;;;8.95;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T21:14:08;99505.19;;;9.03;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T21:19:09;99507.84;;;8.93;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T21:24:13;99519.84;;;9.15;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T21:29:16;99524.25;;;9.24;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T21:34:19;99521.47;;;9.26;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T21:39:22;99524.09;;;9.26;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T21:44:24;99518.56;;;9.19;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T21:49:26;99513.91;;;9.03;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T21:54:27;99508.09;;;8.90;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T21:59:29;99513.09;;;8.93;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T22:04:30;99513.41;;;8.71;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T22:09:32;99517.84;;;8.70;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T22:14:37;99524.75;;;8.61;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T22:19:38;99534.88;;;8.66;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T22:24:40;99533.22;;;8.65;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T22:29:41;99524.88;;;8.50;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T22:34:43;99529.31;;;8.69;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T22:39:51;99522.25;;;8.60;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T22:44:53;99522.81;;;8.63;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T22:49:54;99525.03;;;8.78;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T22:54:57;99528.22;;;8.62;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T22:59:58;99528.94;;;8.54;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T23:04:59;99532.25;;;8.56;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T23:10:01;99524.75;;;8.52;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T23:15:03;99531.41;;;8.56;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T23:20:05;99535.56;;;8.48;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T23:25:06;99540.84;;;8.58;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T23:30:08;99541.53;;;8.70;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T23:35:10;99539.59;;;8.72;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T23:40:11;99535.56;;;8.87;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T23:45:13;99538.91;;;8.80;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T23:50:14;99539.31;;;8.75;100.00
40940;BME280;26666;50.156;7.700;2022-11-18T23:55:16;99534.47;;;8.61;100.00
