sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21612;DHT22;47005;52.292;13.452;2023-04-19T00:01:28;9.70;96.30
21612;DHT22;47005;52.292;13.452;2023-04-19T00:03:54;9.60;96.10
21612;DHT22;47005;52.292;13.452;2023-04-19T00:06:23;9.70;96.10
21612;DHT22;47005;52.292;13.452;2023-04-19T00:08:59;9.60;95.90
21612;DHT22;47005;52.292;13.452;2023-04-19T00:11:25;9.60;96.20
21612;DHT22;47005;52.292;13.452;2023-04-19T00:13:50;9.60;95.80
21612;DHT22;47005;52.292;13.452;2023-04-19T00:16:16;9.60;95.80
21612;DHT22;47005;52.292;13.452;2023-04-19T00:18:42;9.60;95.70
21612;DHT22;47005;52.292;13.452;2023-04-19T00:21:08;9.60;95.80
21612;DHT22;47005;52.292;13.452;2023-04-19T00:23:33;9.60;95.70
21612;DHT22;47005;52.292;13.452;2023-04-19T00:26:02;9.50;95.60
21612;DHT22;47005;52.292;13.452;2023-04-19T00:28:28;9.50;95.70
21612;DHT22;47005;52.292;13.452;2023-04-19T00:30:57;9.50;95.60
21612;DHT22;47005;52.292;13.452;2023-04-19T00:33:23;9.50;95.50
21612;DHT22;47005;52.292;13.452;2023-04-19T00:35:49;9.50;95.40
21612;DHT22;47005;52.292;13.452;2023-04-19T00:38:14;9.50;95.50
21612;DHT22;47005;52.292;13.452;2023-04-19T00:40:40;9.50;95.50
21612;DHT22;47005;52.292;13.452;2023-04-19T00:43:05;9.50;95.40
21612;DHT22;47005;52.292;13.452;2023-04-19T00:45:34;9.40;95.20
21612;DHT22;47005;52.292;13.452;2023-04-19T00:48:01;9.40;94.90
21612;DHT22;47005;52.292;13.452;2023-04-19T00:50:26;9.40;95.10
21612;DHT22;47005;52.292;13.452;2023-04-19T00:52:54;9.40;94.90
21612;DHT22;47005;52.292;13.452;2023-04-19T00:55:20;9.40;95.00
21612;DHT22;47005;52.292;13.452;2023-04-19T00:57:47;9.40;94.60
21612;DHT22;47005;52.292;13.452;2023-04-19T01:00:13;9.30;94.60
21612;DHT22;47005;52.292;13.452;2023-04-19T01:02:39;9.30;94.40
21612;DHT22;47005;52.292;13.452;2023-04-19T01:05:05;9.40;94.10
21612;DHT22;47005;52.292;13.452;2023-04-19T01:07:32;9.30;94.00
21612;DHT22;47005;52.292;13.452;2023-04-19T01:09:58;9.30;93.90
21612;DHT22;47005;52.292;13.452;2023-04-19T01:12:23;9.20;93.50
21612;DHT22;47005;52.292;13.452;2023-04-19T01:14:49;9.20;93.60
21612;DHT22;47005;52.292;13.452;2023-04-19T01:17:15;9.20;93.40
21612;DHT22;47005;52.292;13.452;2023-04-19T01:19:42;9.20;93.70
21612;DHT22;47005;52.292;13.452;2023-04-19T01:22:08;9.20;93.40
21612;DHT22;47005;52.292;13.452;2023-04-19T01:24:34;9.20;93.20
21612;DHT22;47005;52.292;13.452;2023-04-19T01:27:00;9.20;93.30
21612;DHT22;47005;52.292;13.452;2023-04-19T01:29:26;9.20;93.10
21612;DHT22;47005;52.292;13.452;2023-04-19T01:31:52;9.20;93.10
21612;DHT22;47005;52.292;13.452;2023-04-19T01:34:21;9.20;92.60
21612;DHT22;47005;52.292;13.452;2023-04-19T01:36:50;9.20;92.70
21612;DHT22;47005;52.292;13.452;2023-04-19T01:39:15;9.20;92.60
21612;DHT22;47005;52.292;13.452;2023-04-19T01:41:41;9.10;91.90
21612;DHT22;47005;52.292;13.452;2023-04-19T01:44:07;9.10;92.00
21612;DHT22;47005;52.292;13.452;2023-04-19T01:46:32;9.10;92.20
21612;DHT22;47005;52.292;13.452;2023-04-19T01:48:58;9.10;92.40
21612;DHT22;47005;52.292;13.452;2023-04-19T01:51:23;9.10;92.10
21612;DHT22;47005;52.292;13.452;2023-04-19T01:53:49;9.10;91.70
21612;DHT22;47005;52.292;13.452;2023-04-19T01:56:18;9.00;91.30
21612;DHT22;47005;52.292;13.452;2023-04-19T01:58:44;9.00;91.60
21612;DHT22;47005;52.292;13.452;2023-04-19T02:01:09;9.00;91.50
21612;DHT22;47005;52.292;13.452;2023-04-19T02:03:40;8.90;91.60
21612;DHT22;47005;52.292;13.452;2023-04-19T02:06:10;8.90;91.60
21612;DHT22;47005;52.292;13.452;2023-04-19T02:08:37;8.80;91.50
21612;DHT22;47005;52.292;13.452;2023-04-19T02:11:09;8.80;91.50
21612;DHT22;47005;52.292;13.452;2023-04-19T02:13:35;8.70;91.50
21612;DHT22;47005;52.292;13.452;2023-04-19T02:16:01;8.70;91.40
21612;DHT22;47005;52.292;13.452;2023-04-19T02:18:28;8.70;91.90
21612;DHT22;47005;52.292;13.452;2023-04-19T02:20:54;8.60;91.30
21612;DHT22;47005;52.292;13.452;2023-04-19T02:23:20;8.60;91.70
21612;DHT22;47005;52.292;13.452;2023-04-19T02:25:46;8.50;91.30
21612;DHT22;47005;52.292;13.452;2023-04-19T02:28:11;8.50;91.90
21612;DHT22;47005;52.292;13.452;2023-04-19T02:30:37;8.50;91.90
21612;DHT22;47005;52.292;13.452;2023-04-19T02:33:02;8.50;91.80
21612;DHT22;47005;52.292;13.452;2023-04-19T02:35:28;8.50;91.80
21612;DHT22;47005;52.292;13.452;2023-04-19T02:37:54;8.40;91.80
21612;DHT22;47005;52.292;13.452;2023-04-19T02:40:20;8.40;92.30
21612;DHT22;47005;52.292;13.452;2023-04-19T02:42:47;8.30;91.80
21612;DHT22;47005;52.292;13.452;2023-04-19T02:45:13;8.30;92.20
21612;DHT22;47005;52.292;13.452;2023-04-19T02:47:39;8.30;92.40
21612;DHT22;47005;52.292;13.452;2023-04-19T02:50:05;8.30;92.10
21612;DHT22;47005;52.292;13.452;2023-04-19T02:52:31;8.20;92.40
21612;DHT22;47005;52.292;13.452;2023-04-19T02:54:57;8.20;92.60
21612;DHT22;47005;52.292;13.452;2023-04-19T02:57:22;8.20;92.30
21612;DHT22;47005;52.292;13.452;2023-04-19T02:59:48;8.10;92.40
21612;DHT22;47005;52.292;13.452;2023-04-19T03:02:14;8.10;92.40
21612;DHT22;47005;52.292;13.452;2023-04-19T03:04:39;8.00;92.50
21612;DHT22;47005;52.292;13.452;2023-04-19T03:07:05;8.00;92.60
21612;DHT22;47005;52.292;13.452;2023-04-19T03:09:31;8.00;92.50
21612;DHT22;47005;52.292;13.452;2023-04-19T03:11:57;7.90;92.40
21612;DHT22;47005;52.292;13.452;2023-04-19T03:14:22;7.90;92.80
21612;DHT22;47005;52.292;13.452;2023-04-19T03:16:48;7.90;92.80
21612;DHT22;47005;52.292;13.452;2023-04-19T03:19:14;7.90;92.80
21612;DHT22;47005;52.292;13.452;2023-04-19T03:21:39;7.90;92.80
21612;DHT22;47005;52.292;13.452;2023-04-19T03:24:05;7.90;93.00
21612;DHT22;47005;52.292;13.452;2023-04-19T03:26:31;7.80;92.90
21612;DHT22;47005;52.292;13.452;2023-04-19T03:28:56;7.80;92.90
21612;DHT22;47005;52.292;13.452;2023-04-19T03:31:22;7.80;92.90
21612;DHT22;47005;52.292;13.452;2023-04-19T03:33:48;7.80;93.00
21612;DHT22;47005;52.292;13.452;2023-04-19T03:36:16;7.80;93.10
21612;DHT22;47005;52.292;13.452;2023-04-19T03:38:42;7.80;93.10
21612;DHT22;47005;52.292;13.452;2023-04-19T03:41:23;7.80;93.20
21612;DHT22;47005;52.292;13.452;2023-04-19T03:43:49;7.80;93.20
21612;DHT22;47005;52.292;13.452;2023-04-19T03:46:15;7.70;93.30
21612;DHT22;47005;52.292;13.452;2023-04-19T03:48:45;7.70;93.30
21612;DHT22;47005;52.292;13.452;2023-04-19T03:51:11;7.70;93.40
21612;DHT22;47005;52.292;13.452;2023-04-19T03:53:38;7.70;93.50
21612;DHT22;47005;52.292;13.452;2023-04-19T03:56:04;7.70;93.60
21612;DHT22;47005;52.292;13.452;2023-04-19T03:58:29;7.70;93.70
21612;DHT22;47005;52.292;13.452;2023-04-19T04:00:55;7.70;93.90
21612;DHT22;47005;52.292;13.452;2023-04-19T04:03:21;7.60;94.00
21612;DHT22;47005;52.292;13.452;2023-04-19T04:05:47;7.60;94.00
21612;DHT22;47005;52.292;13.452;2023-04-19T04:08:13;7.60;94.00
21612;DHT22;47005;52.292;13.452;2023-04-19T04:10:38;7.60;94.00
21612;DHT22;47005;52.292;13.452;2023-04-19T04:13:04;7.60;94.10
21612;DHT22;47005;52.292;13.452;2023-04-19T04:15:29;7.60;94.10
21612;DHT22;47005;52.292;13.452;2023-04-19T04:17:55;7.60;94.20
21612;DHT22;47005;52.292;13.452;2023-04-19T04:20:21;7.60;94.30
21612;DHT22;47005;52.292;13.452;2023-04-19T04:22:46;7.60;94.30
21612;DHT22;47005;52.292;13.452;2023-04-19T04:25:13;7.50;94.30
21612;DHT22;47005;52.292;13.452;2023-04-19T04:27:43;7.50;94.70
21612;DHT22;47005;52.292;13.452;2023-04-19T04:30:09;7.40;94.60
21612;DHT22;47005;52.292;13.452;2023-04-19T04:32:36;7.50;94.70
21612;DHT22;47005;52.292;13.452;2023-04-19T04:35:06;7.40;94.90
21612;DHT22;47005;52.292;13.452;2023-04-19T04:37:33;7.40;95.00
21612;DHT22;47005;52.292;13.452;2023-04-19T04:39:59;7.40;95.10
21612;DHT22;47005;52.292;13.452;2023-04-19T04:42:29;7.40;95.10
21612;DHT22;47005;52.292;13.452;2023-04-19T04:44:56;7.40;95.80
21612;DHT22;47005;52.292;13.452;2023-04-19T04:47:22;7.40;95.40
21612;DHT22;47005;52.292;13.452;2023-04-19T04:49:48;7.40;95.60
21612;DHT22;47005;52.292;13.452;2023-04-19T04:52:14;7.40;96.00
21612;DHT22;47005;52.292;13.452;2023-04-19T04:54:40;7.40;96.00
21612;DHT22;47005;52.292;13.452;2023-04-19T04:57:07;7.40;96.30
21612;DHT22;47005;52.292;13.452;2023-04-19T04:59:32;7.30;96.50
21612;DHT22;47005;52.292;13.452;2023-04-19T05:01:58;7.30;96.60
21612;DHT22;47005;52.292;13.452;2023-04-19T05:04:24;7.30;96.70
21612;DHT22;47005;52.292;13.452;2023-04-19T05:06:49;7.40;96.70
21612;DHT22;47005;52.292;13.452;2023-04-19T05:09:15;7.40;96.80
21612;DHT22;47005;52.292;13.452;2023-04-19T05:11:41;7.40;96.90
21612;DHT22;47005;52.292;13.452;2023-04-19T05:14:07;7.40;97.10
21612;DHT22;47005;52.292;13.452;2023-04-19T05:16:33;7.40;97.10
21612;DHT22;47005;52.292;13.452;2023-04-19T05:18:58;7.40;97.20
21612;DHT22;47005;52.292;13.452;2023-04-19T05:21:24;7.40;97.20
21612;DHT22;47005;52.292;13.452;2023-04-19T05:23:51;7.40;97.40
21612;DHT22;47005;52.292;13.452;2023-04-19T05:26:18;7.50;97.30
21612;DHT22;47005;52.292;13.452;2023-04-19T05:28:44;7.50;97.50
21612;DHT22;47005;52.292;13.452;2023-04-19T05:31:10;7.50;97.40
21612;DHT22;47005;52.292;13.452;2023-04-19T05:33:36;7.50;97.50
21612;DHT22;47005;52.292;13.452;2023-04-19T05:36:02;7.60;97.60
21612;DHT22;47005;52.292;13.452;2023-04-19T05:38:28;7.60;97.40
21612;DHT22;47005;52.292;13.452;2023-04-19T05:40:54;7.60;97.60
21612;DHT22;47005;52.292;13.452;2023-04-19T05:43:19;7.60;97.60
21612;DHT22;47005;52.292;13.452;2023-04-19T05:45:46;7.60;97.60
21612;DHT22;47005;52.292;13.452;2023-04-19T05:48:12;7.70;97.80
21612;DHT22;47005;52.292;13.452;2023-04-19T05:50:38;7.70;97.90
21612;DHT22;47005;52.292;13.452;2023-04-19T05:53:04;7.70;97.70
21612;DHT22;47005;52.292;13.452;2023-04-19T05:55:29;7.70;97.70
21612;DHT22;47005;52.292;13.452;2023-04-19T05:57:56;7.70;97.70
21612;DHT22;47005;52.292;13.452;2023-04-19T06:00:22;7.70;97.80
21612;DHT22;47005;52.292;13.452;2023-04-19T06:02:48;7.70;98.10
21612;DHT22;47005;52.292;13.452;2023-04-19T06:05:14;7.70;97.90
21612;DHT22;47005;52.292;13.452;2023-04-19T06:07:39;7.70;97.70
21612;DHT22;47005;52.292;13.452;2023-04-19T06:10:06;7.70;98.00
21612;DHT22;47005;52.292;13.452;2023-04-19T06:12:31;7.80;98.20
21612;DHT22;47005;52.292;13.452;2023-04-19T06:14:57;7.80;98.00
21612;DHT22;47005;52.292;13.452;2023-04-19T06:17:23;7.80;98.00
21612;DHT22;47005;52.292;13.452;2023-04-19T06:19:53;7.90;98.00
21612;DHT22;47005;52.292;13.452;2023-04-19T06:22:19;7.90;97.70
21612;DHT22;47005;52.292;13.452;2023-04-19T06:24:46;7.90;97.60
21612;DHT22;47005;52.292;13.452;2023-04-19T06:27:12;8.00;97.60
21612;DHT22;47005;52.292;13.452;2023-04-19T06:29:37;8.00;97.60
21612;DHT22;47005;52.292;13.452;2023-04-19T06:32:07;8.00;97.50
21612;DHT22;47005;52.292;13.452;2023-04-19T06:34:36;8.00;97.60
21612;DHT22;47005;52.292;13.452;2023-04-19T06:37:02;8.00;97.30
21612;DHT22;47005;52.292;13.452;2023-04-19T06:39:28;8.10;97.40
21612;DHT22;47005;52.292;13.452;2023-04-19T06:41:53;8.10;97.40
21612;DHT22;47005;52.292;13.452;2023-04-19T06:44:19;8.10;97.40
21612;DHT22;47005;52.292;13.452;2023-04-19T06:46:45;8.10;97.30
21612;DHT22;47005;52.292;13.452;2023-04-19T06:49:10;8.20;97.20
21612;DHT22;47005;52.292;13.452;2023-04-19T06:51:37;8.20;97.20
21612;DHT22;47005;52.292;13.452;2023-04-19T06:54:03;8.20;97.30
21612;DHT22;47005;52.292;13.452;2023-04-19T06:56:43;8.20;97.30
21612;DHT22;47005;52.292;13.452;2023-04-19T06:59:19;8.30;97.50
21612;DHT22;47005;52.292;13.452;2023-04-19T07:01:46;8.30;97.10
21612;DHT22;47005;52.292;13.452;2023-04-19T07:04:12;8.30;97.10
21612;DHT22;47005;52.292;13.452;2023-04-19T07:06:38;8.40;96.80
21612;DHT22;47005;52.292;13.452;2023-04-19T07:09:05;8.40;96.90
21612;DHT22;47005;52.292;13.452;2023-04-19T07:11:31;8.40;96.70
21612;DHT22;47005;52.292;13.452;2023-04-19T07:13:57;8.50;96.60
21612;DHT22;47005;52.292;13.452;2023-04-19T07:16:25;8.50;96.70
21612;DHT22;47005;52.292;13.452;2023-04-19T07:18:54;8.50;96.00
21612;DHT22;47005;52.292;13.452;2023-04-19T07:21:19;8.60;95.70
21612;DHT22;47005;52.292;13.452;2023-04-19T07:23:45;8.60;95.90
21612;DHT22;47005;52.292;13.452;2023-04-19T07:26:11;8.60;95.60
21612;DHT22;47005;52.292;13.452;2023-04-19T07:28:39;8.70;95.90
21612;DHT22;47005;52.292;13.452;2023-04-19T07:31:05;8.70;95.70
21612;DHT22;47005;52.292;13.452;2023-04-19T07:33:30;8.80;95.00
21612;DHT22;47005;52.292;13.452;2023-04-19T07:35:56;8.80;95.10
21612;DHT22;47005;52.292;13.452;2023-04-19T07:38:23;8.90;95.20
21612;DHT22;47005;52.292;13.452;2023-04-19T07:40:49;8.90;94.70
21612;DHT22;47005;52.292;13.452;2023-04-19T07:43:15;8.90;94.20
21612;DHT22;47005;52.292;13.452;2023-04-19T07:45:41;9.00;94.50
21612;DHT22;47005;52.292;13.452;2023-04-19T07:48:07;9.00;94.40
21612;DHT22;47005;52.292;13.452;2023-04-19T07:50:33;9.10;94.10
21612;DHT22;47005;52.292;13.452;2023-04-19T07:52:58;9.10;94.00
21612;DHT22;47005;52.292;13.452;2023-04-19T07:55:24;9.10;92.90
21612;DHT22;47005;52.292;13.452;2023-04-19T07:57:49;9.20;93.60
21612;DHT22;47005;52.292;13.452;2023-04-19T08:00:16;9.20;93.60
21612;DHT22;47005;52.292;13.452;2023-04-19T08:02:46;9.30;93.20
21612;DHT22;47005;52.292;13.452;2023-04-19T08:05:13;9.40;92.60
21612;DHT22;47005;52.292;13.452;2023-04-19T08:07:41;9.40;91.70
21612;DHT22;47005;52.292;13.452;2023-04-19T08:10:07;9.50;92.00
21612;DHT22;47005;52.292;13.452;2023-04-19T08:12:33;9.60;92.30
21612;DHT22;47005;52.292;13.452;2023-04-19T08:14:58;9.60;92.10
21612;DHT22;47005;52.292;13.452;2023-04-19T08:17:26;9.60;92.00
21612;DHT22;47005;52.292;13.452;2023-04-19T08:19:52;9.70;91.80
21612;DHT22;47005;52.292;13.452;2023-04-19T08:22:19;9.80;91.00
21612;DHT22;47005;52.292;13.452;2023-04-19T08:24:47;9.80;90.60
21612;DHT22;47005;52.292;13.452;2023-04-19T08:27:13;9.80;90.60
21612;DHT22;47005;52.292;13.452;2023-04-19T08:29:39;9.90;91.50
21612;DHT22;47005;52.292;13.452;2023-04-19T08:32:05;9.90;91.30
21612;DHT22;47005;52.292;13.452;2023-04-19T08:34:34;9.90;91.20
21612;DHT22;47005;52.292;13.452;2023-04-19T08:37:01;10.00;91.10
21612;DHT22;47005;52.292;13.452;2023-04-19T08:39:28;10.00;91.00
21612;DHT22;47005;52.292;13.452;2023-04-19T08:41:54;10.10;90.20
21612;DHT22;47005;52.292;13.452;2023-04-19T08:44:24;10.00;89.40
21612;DHT22;47005;52.292;13.452;2023-04-19T08:46:50;10.10;90.70
21612;DHT22;47005;52.292;13.452;2023-04-19T08:49:17;10.10;90.00
21612;DHT22;47005;52.292;13.452;2023-04-19T08:51:48;10.10;90.10
21612;DHT22;47005;52.292;13.452;2023-04-19T08:54:15;10.10;89.80
21612;DHT22;47005;52.292;13.452;2023-04-19T08:56:42;10.10;90.50
21612;DHT22;47005;52.292;13.452;2023-04-19T08:59:08;10.20;90.30
21612;DHT22;47005;52.292;13.452;2023-04-19T09:01:34;10.30;91.30
21612;DHT22;47005;52.292;13.452;2023-04-19T09:04:00;10.30;90.50
21612;DHT22;47005;52.292;13.452;2023-04-19T09:06:25;10.40;90.60
21612;DHT22;47005;52.292;13.452;2023-04-19T09:08:51;10.50;90.50
21612;DHT22;47005;52.292;13.452;2023-04-19T09:11:35;10.50;90.00
21612;DHT22;47005;52.292;13.452;2023-04-19T09:14:10;10.50;89.10
21612;DHT22;47005;52.292;13.452;2023-04-19T09:16:36;10.60;89.80
21612;DHT22;47005;52.292;13.452;2023-04-19T09:19:02;10.60;90.30
21612;DHT22;47005;52.292;13.452;2023-04-19T09:21:29;10.60;90.00
21612;DHT22;47005;52.292;13.452;2023-04-19T09:23:56;10.70;89.90
21612;DHT22;47005;52.292;13.452;2023-04-19T09:26:22;10.70;89.20
21612;DHT22;47005;52.292;13.452;2023-04-19T09:29:07;10.80;88.90
21612;DHT22;47005;52.292;13.452;2023-04-19T09:31:36;10.80;88.00
21612;DHT22;47005;52.292;13.452;2023-04-19T09:34:13;10.80;87.10
21612;DHT22;47005;52.292;13.452;2023-04-19T09:36:39;10.90;88.50
21612;DHT22;47005;52.292;13.452;2023-04-19T09:39:05;11.00;88.20
21612;DHT22;47005;52.292;13.452;2023-04-19T09:41:31;11.00;87.80
21612;DHT22;47005;52.292;13.452;2023-04-19T09:44:12;11.10;87.20
21612;DHT22;47005;52.292;13.452;2023-04-19T09:46:40;11.20;86.50
21612;DHT22;47005;52.292;13.452;2023-04-19T09:51:40;11.30;89.50
21612;DHT22;47005;52.292;13.452;2023-04-19T09:54:07;11.40;86.30
21612;DHT22;47005;52.292;13.452;2023-04-19T09:56:34;11.40;85.70
21612;DHT22;47005;52.292;13.452;2023-04-19T09:59:02;11.50;86.60
21612;DHT22;47005;52.292;13.452;2023-04-19T10:01:30;11.50;87.90
21612;DHT22;47005;52.292;13.452;2023-04-19T10:03:59;11.50;87.40
21612;DHT22;47005;52.292;13.452;2023-04-19T10:06:25;11.60;87.70
21612;DHT22;47005;52.292;13.452;2023-04-19T10:08:53;11.60;88.30
21612;DHT22;47005;52.292;13.452;2023-04-19T10:11:20;11.60;89.20
21612;DHT22;47005;52.292;13.452;2023-04-19T10:13:48;11.70;89.10
21612;DHT22;47005;52.292;13.452;2023-04-19T10:16:15;11.70;88.50
21612;DHT22;47005;52.292;13.452;2023-04-19T10:18:41;11.70;88.80
21612;DHT22;47005;52.292;13.452;2023-04-19T10:21:07;11.80;87.10
21612;DHT22;47005;52.292;13.452;2023-04-19T10:23:36;11.80;85.80
21612;DHT22;47005;52.292;13.452;2023-04-19T10:26:02;11.70;83.70
21612;DHT22;47005;52.292;13.452;2023-04-19T10:28:28;11.80;85.70
21612;DHT22;47005;52.292;13.452;2023-04-19T10:31:02;11.70;85.00
21612;DHT22;47005;52.292;13.452;2023-04-19T10:33:30;11.80;85.70
21612;DHT22;47005;52.292;13.452;2023-04-19T10:35:57;11.80;86.10
21612;DHT22;47005;52.292;13.452;2023-04-19T10:38:36;11.80;85.20
21612;DHT22;47005;52.292;13.452;2023-04-19T10:41:02;11.90;84.20
21612;DHT22;47005;52.292;13.452;2023-04-19T10:43:30;11.90;86.40
21612;DHT22;47005;52.292;13.452;2023-04-19T10:45:59;11.90;85.70
21612;DHT22;47005;52.292;13.452;2023-04-19T10:51:16;11.90;85.00
21612;DHT22;47005;52.292;13.452;2023-04-19T10:53:59;12.00;85.20
21612;DHT22;47005;52.292;13.452;2023-04-19T11:09:43;12.10;84.20
21612;DHT22;47005;52.292;13.452;2023-04-19T11:12:16;12.20;84.70
21612;DHT22;47005;52.292;13.452;2023-04-19T11:14:47;12.30;85.80
21612;DHT22;47005;52.292;13.452;2023-04-19T11:22:37;12.40;84.30
21612;DHT22;47005;52.292;13.452;2023-04-19T11:25:19;12.40;84.50
21612;DHT22;47005;52.292;13.452;2023-04-19T11:27:48;12.50;84.30
21612;DHT22;47005;52.292;13.452;2023-04-19T11:30:16;12.50;83.80
21612;DHT22;47005;52.292;13.452;2023-04-19T11:32:46;12.60;84.10
21612;DHT22;47005;52.292;13.452;2023-04-19T11:35:12;12.60;83.00
21612;DHT22;47005;52.292;13.452;2023-04-19T11:37:38;12.70;84.80
21612;DHT22;47005;52.292;13.452;2023-04-19T11:40:14;12.70;84.60
21612;DHT22;47005;52.292;13.452;2023-04-19T11:42:40;12.80;85.00
21612;DHT22;47005;52.292;13.452;2023-04-19T11:45:06;12.80;82.00
21612;DHT22;47005;52.292;13.452;2023-04-19T11:47:32;12.80;83.20
21612;DHT22;47005;52.292;13.452;2023-04-19T11:55:40;13.00;82.80
21612;DHT22;47005;52.292;13.452;2023-04-19T11:58:07;13.00;81.90
21612;DHT22;47005;52.292;13.452;2023-04-19T12:00:35;13.10;82.10
21612;DHT22;47005;52.292;13.452;2023-04-19T12:03:02;13.00;79.90
21612;DHT22;47005;52.292;13.452;2023-04-19T12:05:28;13.10;81.40
21612;DHT22;47005;52.292;13.452;2023-04-19T12:08:04;13.10;82.60
21612;DHT22;47005;52.292;13.452;2023-04-19T12:10:32;13.20;82.20
21612;DHT22;47005;52.292;13.452;2023-04-19T12:12:58;13.20;82.00
21612;DHT22;47005;52.292;13.452;2023-04-19T12:15:45;13.20;79.30
21612;DHT22;47005;52.292;13.452;2023-04-19T12:18:11;13.20;79.90
21612;DHT22;47005;52.292;13.452;2023-04-19T12:20:42;13.30;80.10
21612;DHT22;47005;52.292;13.452;2023-04-19T12:23:08;13.30;79.20
21612;DHT22;47005;52.292;13.452;2023-04-19T12:25:35;13.30;77.60
21612;DHT22;47005;52.292;13.452;2023-04-19T12:28:02;13.30;78.30
21612;DHT22;47005;52.292;13.452;2023-04-19T12:30:28;13.30;77.30
21612;DHT22;47005;52.292;13.452;2023-04-19T12:32:54;13.40;80.00
21612;DHT22;47005;52.292;13.452;2023-04-19T12:35:25;13.40;80.00
21612;DHT22;47005;52.292;13.452;2023-04-19T12:37:52;13.40;79.40
21612;DHT22;47005;52.292;13.452;2023-04-19T12:40:18;13.40;78.10
21612;DHT22;47005;52.292;13.452;2023-04-19T12:42:44;13.40;74.70
21612;DHT22;47005;52.292;13.452;2023-04-19T12:45:11;13.40;73.90
21612;DHT22;47005;52.292;13.452;2023-04-19T12:47:36;13.40;75.90
21612;DHT22;47005;52.292;13.452;2023-04-19T12:50:02;13.40;77.00
21612;DHT22;47005;52.292;13.452;2023-04-19T12:52:28;13.40;77.70
21612;DHT22;47005;52.292;13.452;2023-04-19T12:54:54;13.30;76.60
21612;DHT22;47005;52.292;13.452;2023-04-19T12:57:19;13.30;77.80
21612;DHT22;47005;52.292;13.452;2023-04-19T12:59:45;13.30;78.40
21612;DHT22;47005;52.292;13.452;2023-04-19T13:02:11;13.20;77.90
21612;DHT22;47005;52.292;13.452;2023-04-19T13:04:36;13.30;76.80
21612;DHT22;47005;52.292;13.452;2023-04-19T13:07:02;13.20;75.80
21612;DHT22;47005;52.292;13.452;2023-04-19T13:09:27;13.30;77.10
21612;DHT22;47005;52.292;13.452;2023-04-19T13:11:54;13.30;76.50
21612;DHT22;47005;52.292;13.452;2023-04-19T13:14:19;13.30;77.20
21612;DHT22;47005;52.292;13.452;2023-04-19T13:16:45;13.30;76.50
21612;DHT22;47005;52.292;13.452;2023-04-19T13:19:11;13.30;77.30
21612;DHT22;47005;52.292;13.452;2023-04-19T13:21:36;13.20;76.20
21612;DHT22;47005;52.292;13.452;2023-04-19T13:24:02;13.20;76.60
21612;DHT22;47005;52.292;13.452;2023-04-19T13:26:27;13.20;76.40
21612;DHT22;47005;52.292;13.452;2023-04-19T13:28:53;13.20;76.50
21612;DHT22;47005;52.292;13.452;2023-04-19T13:31:19;13.10;77.10
21612;DHT22;47005;52.292;13.452;2023-04-19T13:33:44;13.10;78.20
21612;DHT22;47005;52.292;13.452;2023-04-19T13:36:10;13.10;77.90
21612;DHT22;47005;52.292;13.452;2023-04-19T13:38:36;13.10;77.90
21612;DHT22;47005;52.292;13.452;2023-04-19T13:41:02;13.10;78.80
21612;DHT22;47005;52.292;13.452;2023-04-19T13:43:28;13.10;76.60
21612;DHT22;47005;52.292;13.452;2023-04-19T13:45:54;13.10;78.10
21612;DHT22;47005;52.292;13.452;2023-04-19T13:48:19;13.00;78.50
21612;DHT22;47005;52.292;13.452;2023-04-19T13:50:45;13.00;77.90
21612;DHT22;47005;52.292;13.452;2023-04-19T13:53:11;13.00;77.90
21612;DHT22;47005;52.292;13.452;2023-04-19T13:55:37;13.00;76.30
21612;DHT22;47005;52.292;13.452;2023-04-19T13:58:02;13.00;77.40
21612;DHT22;47005;52.292;13.452;2023-04-19T14:00:28;13.00;79.50
21612;DHT22;47005;52.292;13.452;2023-04-19T14:02:54;13.00;78.60
21612;DHT22;47005;52.292;13.452;2023-04-19T14:05:21;12.90;77.70
21612;DHT22;47005;52.292;13.452;2023-04-19T14:07:47;12.90;78.40
21612;DHT22;47005;52.292;13.452;2023-04-19T14:10:12;12.90;79.00
21612;DHT22;47005;52.292;13.452;2023-04-19T14:12:38;12.90;79.30
21612;DHT22;47005;52.292;13.452;2023-04-19T14:15:04;12.80;81.00
21612;DHT22;47005;52.292;13.452;2023-04-19T14:17:30;12.80;82.30
21612;DHT22;47005;52.292;13.452;2023-04-19T14:19:58;12.60;83.60
21612;DHT22;47005;52.292;13.452;2023-04-19T14:22:24;12.60;83.70
21612;DHT22;47005;52.292;13.452;2023-04-19T14:24:50;12.50;85.30
21612;DHT22;47005;52.292;13.452;2023-04-19T14:27:16;12.40;86.40
21612;DHT22;47005;52.292;13.452;2023-04-19T14:29:41;12.40;87.20
21612;DHT22;47005;52.292;13.452;2023-04-19T14:32:07;12.30;87.30
21612;DHT22;47005;52.292;13.452;2023-04-19T14:34:32;12.30;89.00
21612;DHT22;47005;52.292;13.452;2023-04-19T14:36:58;12.30;90.50
21612;DHT22;47005;52.292;13.452;2023-04-19T14:39:24;12.20;91.80
21612;DHT22;47005;52.292;13.452;2023-04-19T14:41:49;12.10;90.60
21612;DHT22;47005;52.292;13.452;2023-04-19T14:44:15;12.10;90.60
21612;DHT22;47005;52.292;13.452;2023-04-19T14:46:41;12.00;90.60
21612;DHT22;47005;52.292;13.452;2023-04-19T14:49:06;12.00;90.90
21612;DHT22;47005;52.292;13.452;2023-04-19T14:51:32;12.00;90.80
21612;DHT22;47005;52.292;13.452;2023-04-19T14:53:58;12.00;90.80
21612;DHT22;47005;52.292;13.452;2023-04-19T14:56:24;12.00;90.80
21612;DHT22;47005;52.292;13.452;2023-04-19T14:58:51;12.00;91.40
21612;DHT22;47005;52.292;13.452;2023-04-19T15:01:18;11.90;92.10
21612;DHT22;47005;52.292;13.452;2023-04-19T15:03:46;11.80;95.10
21612;DHT22;47005;52.292;13.452;2023-04-19T15:06:12;11.80;95.30
21612;DHT22;47005;52.292;13.452;2023-04-19T15:08:37;11.80;94.00
21612;DHT22;47005;52.292;13.452;2023-04-19T15:11:03;11.80;94.80
21612;DHT22;47005;52.292;13.452;2023-04-19T15:13:29;11.70;95.60
21612;DHT22;47005;52.292;13.452;2023-04-19T15:15:54;11.70;94.40
21612;DHT22;47005;52.292;13.452;2023-04-19T15:18:20;11.70;95.00
21612;DHT22;47005;52.292;13.452;2023-04-19T15:20:45;11.60;96.00
21612;DHT22;47005;52.292;13.452;2023-04-19T15:23:14;11.60;95.10
21612;DHT22;47005;52.292;13.452;2023-04-19T15:25:40;11.50;94.50
21612;DHT22;47005;52.292;13.452;2023-04-19T15:28:05;11.50;95.50
21612;DHT22;47005;52.292;13.452;2023-04-19T15:30:31;11.50;95.50
21612;DHT22;47005;52.292;13.452;2023-04-19T15:32:57;11.50;95.00
21612;DHT22;47005;52.292;13.452;2023-04-19T15:35:22;11.40;95.00
21612;DHT22;47005;52.292;13.452;2023-04-19T15:37:48;11.40;95.60
21612;DHT22;47005;52.292;13.452;2023-04-19T15:40:13;11.30;95.30
21612;DHT22;47005;52.292;13.452;2023-04-19T15:42:41;11.20;95.10
21612;DHT22;47005;52.292;13.452;2023-04-19T15:45:09;11.20;95.00
21612;DHT22;47005;52.292;13.452;2023-04-19T15:47:35;11.10;95.30
21612;DHT22;47005;52.292;13.452;2023-04-19T15:50:01;11.10;95.10
21612;DHT22;47005;52.292;13.452;2023-04-19T15:52:28;11.00;95.50