sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52565;DHT22;38460;53.106;7.004;2023-03-01T00:01:47;-0.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:04:13;-0.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:06:38;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:09:04;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:11:30;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:13:57;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:16:44;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:19:09;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:21:36;-0.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:24:02;-0.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:26:28;-0.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:28:54;-1.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:31:21;-1.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:33:47;-1.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:36:14;-1.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:38:41;-1.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:41:07;-0.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:43:33;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:46:02;-1.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:48:28;-0.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:50:54;-1.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:53:19;-1.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:55:45;-1.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T00:58:10;-1.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:00:36;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:03:02;-1.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:05:27;-1.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:07:53;-1.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:10:18;-1.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:12:44;-1.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:15:10;-1.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:17:38;-1.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:20:04;-1.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:22:29;-1.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:24:55;-1.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:27:20;-1.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:29:46;-1.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:32:12;-1.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:34:37;-1.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:37:03;-1.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:39:33;-1.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:42:00;-1.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:44:27;-1.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:47:06;-1.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:49:41;-1.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:54:37;-1.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:57:06;-1.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T01:59:32;-1.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:01:59;-1.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:04:26;-1.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:06:53;-1.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:09:22;-1.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:11:48;-1.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:14:14;-1.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:16:40;-1.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:19:07;-1.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:21:38;-1.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:24:14;-1.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:26:48;-1.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:29:15;-3.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:31:40;-1.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:34:07;-1.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:36:37;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:39:05;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:41:33;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:44:00;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:46:26;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:51:21;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:53:52;-1.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:56:20;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T02:58:46;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:01:16;-1.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:03:42;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:06:07;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:08:33;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:10:59;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:13:24;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:15:54;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:18:21;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:20:47;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:23:13;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:25:38;-1.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:28:04;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:30:35;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:33:01;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:35:31;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:37:57;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:40:30;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:42:56;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:45:22;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:47:47;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:50:14;-1.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:52:40;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:55:06;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T03:57:39;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:00:06;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:02:41;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:05:07;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:07:34;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:10:00;-2.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:12:25;-2.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:14:51;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:17:16;-2.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:19:42;-2.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:22:09;-2.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:24:36;-2.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:27:02;-1.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:29:28;-2.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:31:53;-2.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:34:19;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:36:45;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:39:10;-2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:41:40;-2.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:44:06;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:46:32;-2.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:48:57;-2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:51:23;-2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:53:49;-2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:56:15;-2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T04:58:41;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:01:10;-2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:03:44;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:06:09;-2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:08:36;-1.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:11:02;-2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:13:28;-2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:15:58;-2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:18:24;-2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:20:54;-2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:23:22;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:25:47;-2.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:28:14;-2.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:30:40;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:33:06;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:35:41;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:38:07;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:40:33;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:42:59;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:45:25;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:47:51;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:50:18;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:52:48;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:55:15;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T05:57:41;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:00:08;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:02:34;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:04:59;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:07:25;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:09:50;-2.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:12:16;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:14:42;-2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:17:08;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:19:33;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:21:59;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:24:24;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:26:52;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:29:17;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:31:43;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:34:09;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:36:39;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:39:04;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:41:30;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:43:56;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:46:22;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:48:47;-2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:51:13;-2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:53:38;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:56:04;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T06:58:30;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:00:55;-2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:03:21;-2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:05:48;-1.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:08:14;-2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:10:40;-2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:13:05;-2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:15:32;-2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:17:58;-2.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:20:23;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:22:51;-2.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:25:16;-1.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:27:42;-2.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:30:08;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:32:34;-2.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:34:59;-1.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:37:25;-1.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:39:50;-2.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:42:16;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:44:41;-2.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:47:07;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:49:33;-2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:51:58;-1.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:54:24;-1.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:56:49;-1.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T07:59:15;-1.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:01:41;-0.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:04:07;-1.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:06:33;-1.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:08:59;-1.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:11:25;-1.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:13:50;-1.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:16:16;-1.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:18:42;-1.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:21:09;-1.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:23:34;-1.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:26:13;-1.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:28:39;-1.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:33:55;-1.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:36:22;-1.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:38:48;-1.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:41:13;-1.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:43:39;-1.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:46:05;-1.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:48:31;-1.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:50:56;-0.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:53:22;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:55:48;-0.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T08:58:13;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:00:39;-0.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:03:05;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:05:31;-0.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:07:57;-0.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:10:23;-0.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:12:48;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:15:14;-0.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:17:40;-0.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:20:06;-0.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:22:33;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:24:59;-0.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:27:24;0.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:29:50;0.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:32:16;0.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:34:41;0.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:37:26;0.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:39:52;0.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:42:17;0.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:44:54;0.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:47:30;0.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:50:16;0.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T09:55:17;1.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:07:53;1.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:10:54;1.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:15:40;1.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:18:12;2.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:20:42;2.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:23:09;2.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:28:16;2.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:30:42;2.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:33:30;2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:35:55;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:38:20;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:40:53;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:43:20;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:45:45;3.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:50:49;3.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:53:22;3.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:55:57;3.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T10:58:23;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T11:00:57;4.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T11:05:56;4.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T11:13:34;4.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T11:18:26;4.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T11:20:52;4.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T11:23:18;5.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T11:25:54;5.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T11:28:21;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T11:35:47;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T11:38:24;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T11:43:52;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T11:56:34;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T12:14:28;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T12:32:33;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T12:42:48;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T12:50:17;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T12:52:46;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T12:55:24;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T12:58:00;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T13:00:30;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T13:18:02;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T13:20:45;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T13:36:05;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T13:41:02;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T13:43:30;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T13:45:56;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T13:48:24;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T13:50:53;9.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T13:53:21;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T13:55:51;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:00:45;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:03:17;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:05:56;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:08:24;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:19:03;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:21:32;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:23:57;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:26:23;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:28:49;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:31:32;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:33:59;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:36:28;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:38:54;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:41:21;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:43:51;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:46:21;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:48:53;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:51:19;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:53:45;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:56:14;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T14:58:40;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:01:06;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:03:34;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:06:03;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:08:29;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:10:59;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:13:26;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:16:00;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:18:27;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:20:53;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:23:23;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:25:50;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:28:31;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:31:03;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:33:37;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:36:29;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:38:55;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:41:25;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:43:52;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:48:59;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:51:29;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:53:56;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:56:23;6.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T15:58:49;6.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:01:15;6.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:03:42;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:06:10;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:08:37;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:11:04;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:13:31;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:15:57;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:18:23;6.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:20:49;6.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:23:15;6.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:25:40;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:28:06;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:30:35;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:33:01;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:35:27;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:37:52;6.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:40:20;6.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:42:49;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:45:15;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:47:41;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:50:07;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:52:33;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:54:58;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:57:24;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T16:59:53;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:02:19;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:04:45;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:07:16;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:09:42;5.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:12:07;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:14:33;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:16:59;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:19:24;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:21:50;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:24:15;5.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:26:41;5.10;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:29:07;5.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:31:33;5.00;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:33:59;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:36:25;4.90;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:38:51;4.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:41:17;4.80;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:43:43;4.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:46:09;4.70;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:48:35;4.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:51:04;4.60;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:53:30;4.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:55:59;4.50;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T17:58:25;4.40;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T18:00:51;4.30;99.90
52565;DHT22;38460;53.106;7.004;2023-03-01T18:03:17;4.30;99.90